Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,00,00,15.20
2015,04,21,00,01,15.10
2015,04,21,00,02,15.10
2015,04,21,00,03,15.10
2015,04,21,00,04,15.10
2015,04,21,00,05,15.10
2015,04,21,00,06,15.10
2015,04,21,00,07,15.10
2015,04,21,00,08,15.00
2015,04,21,00,09,15.00
2015,04,21,00,10,15.00
2015,04,21,00,11,15.00
2015,04,21,00,12,15.00
2015,04,21,00,13,15.00
2015,04,21,00,14,15.00
2015,04,21,00,15,15.00
2015,04,21,00,16,15.00
2015,04,21,00,17,15.00
2015,04,21,00,18,15.00
2015,04,21,00,19,15.00
2015,04,21,00,20,15.00
2015,04,21,00,21,15.00
2015,04,21,00,22,15.00
2015,04,21,00,23,15.00
2015,04,21,00,24,15.00
2015,04,21,00,25,15.00
2015,04,21,00,26,14.90
2015,04,21,00,27,14.90
2015,04,21,00,28,14.90
2015,04,21,00,29,14.90
2015,04,21,00,30,14.90
2015,04,21,00,31,14.90
2015,04,21,00,32,14.90
2015,04,21,00,33,14.90
2015,04,21,00,34,14.90
2015,04,21,00,35,14.90
2015,04,21,00,36,14.90
2015,04,21,00,37,14.90
2015,04,21,00,38,14.90
2015,04,21,00,39,14.80
2015,04,21,00,40,14.80
2015,04,21,00,41,14.80
2015,04,21,00,42,14.80
2015,04,21,00,43,14.80
2015,04,21,00,44,14.80
2015,04,21,00,45,14.80
2015,04,21,00,46,14.80
2015,04,21,00,47,14.80
2015,04,21,00,48,14.70
2015,04,21,00,49,14.70
2015,04,21,00,50,14.70
2015,04,21,00,51,14.70
2015,04,21,00,52,14.70
2015,04,21,00,53,14.70
2015,04,21,00,54,14.70
2015,04,21,00,55,14.70
2015,04,21,00,56,14.70
2015,04,21,00,57,14.70
2015,04,21,00,58,14.70
2015,04,21,00,59,14.70
2015,04,21,01,00,14.60
2015,04,21,01,01,14.60
2015,04,21,01,02,14.60
2015,04,21,01,03,14.60
2015,04,21,01,04,14.60
2015,04,21,01,05,14.60
2015,04,21,01,06,14.60
2015,04,21,01,07,14.60
2015,04,21,01,08,14.60
2015,04,21,01,09,14.50
2015,04,21,01,10,14.50
2015,04,21,01,11,14.50
2015,04,21,01,12,14.50
2015,04,21,01,13,14.40
2015,04,21,01,14,14.40
2015,04,21,01,15,14.50
2015,04,21,01,16,14.50
2015,04,21,01,17,14.50
2015,04,21,01,18,14.60
2015,04,21,01,19,14.60
2015,04,21,01,20,14.60
2015,04,21,01,21,14.60
2015,04,21,01,22,14.60
2015,04,21,01,23,14.60
2015,04,21,01,24,14.60
2015,04,21,01,25,14.60
2015,04,21,01,26,14.60
2015,04,21,01,27,14.60
2015,04,21,01,28,14.60
2015,04,21,01,29,14.60
2015,04,21,01,30,14.60
2015,04,21,01,31,14.50
2015,04,21,01,32,14.50
2015,04,21,01,33,14.50
2015,04,21,01,34,14.50
2015,04,21,01,35,14.50
2015,04,21,01,36,14.50
2015,04,21,01,37,14.40
2015,04,21,01,38,14.40
2015,04,21,01,39,14.40
2015,04,21,01,40,14.40
2015,04,21,01,41,14.40
2015,04,21,01,42,14.40
2015,04,21,01,43,14.40
2015,04,21,01,44,14.40
2015,04,21,01,45,14.40
2015,04,21,01,46,14.40
2015,04,21,01,47,14.40
2015,04,21,01,48,14.40
2015,04,21,01,49,14.40
2015,04,21,01,50,14.40
2015,04,21,01,51,14.40
2015,04,21,01,52,14.40
2015,04,21,01,53,14.40
2015,04,21,01,54,14.40
2015,04,21,01,55,14.40
2015,04,21,01,56,14.40
2015,04,21,01,57,14.40
2015,04,21,01,58,14.40
2015,04,21,01,59,14.40
2015,04,21,02,00,14.40
2015,04,21,02,01,14.40
2015,04,21,02,02,14.40
2015,04,21,02,03,14.40
2015,04,21,02,04,14.40
2015,04,21,02,05,14.40
2015,04,21,02,06,14.40
2015,04,21,02,07,14.40
2015,04,21,02,08,14.30
2015,04,21,02,09,14.30
2015,04,21,02,10,14.30
2015,04,21,02,11,14.30
2015,04,21,02,12,14.30
2015,04,21,02,13,14.30
2015,04,21,02,14,14.30
2015,04,21,02,15,14.30
2015,04,21,02,16,14.30
2015,04,21,02,17,14.30
2015,04,21,02,18,14.30
2015,04,21,02,19,14.30
2015,04,21,02,20,14.30
2015,04,21,02,21,14.30
2015,04,21,02,22,14.30
2015,04,21,02,23,14.30
2015,04,21,02,24,14.30
2015,04,21,02,25,14.20
2015,04,21,02,26,14.30
2015,04,21,02,27,14.20
2015,04,21,02,28,14.20
2015,04,21,02,29,14.20
2015,04,21,02,30,14.20
2015,04,21,02,31,14.20
2015,04,21,02,32,14.20
2015,04,21,02,33,14.20
2015,04,21,02,34,14.20
2015,04,21,02,35,14.20
2015,04,21,02,36,14.20
2015,04,21,02,37,14.20
2015,04,21,02,38,14.20
2015,04,21,02,39,14.20
2015,04,21,02,40,14.20
2015,04,21,02,41,14.20
2015,04,21,02,42,14.20
2015,04,21,02,43,14.10
2015,04,21,02,44,14.10
2015,04,21,02,45,14.10
2015,04,21,02,46,14.10
2015,04,21,02,47,14.10
2015,04,21,02,48,14.10
2015,04,21,02,49,14.10
2015,04,21,02,50,14.10
2015,04,21,02,51,14.10
2015,04,21,02,52,14.10
2015,04,21,02,53,14.10
2015,04,21,02,54,14.10
2015,04,21,02,55,14.10
2015,04,21,02,56,14.10
2015,04,21,02,57,14.10
2015,04,21,02,58,14.10
2015,04,21,02,59,14.00
2015,04,21,03,00,14.00
2015,04,21,03,01,14.00
2015,04,21,03,02,14.00
2015,04,21,03,03,14.00
2015,04,21,04,02,13.50
2015,04,21,04,03,13.50
2015,04,21,04,04,13.50
2015,04,21,04,05,13.50
2015,04,21,04,06,13.50
2015,04,21,04,07,13.40
2015,04,21,04,08,13.40
2015,04,21,04,09,13.40
2015,04,21,04,10,13.40
2015,04,21,04,11,13.40
2015,04,21,04,12,13.40
2015,04,21,04,13,13.40
2015,04,21,04,14,13.40
2015,04,21,04,15,13.40
2015,04,21,04,16,13.40
2015,04,21,04,17,13.40
2015,04,21,04,18,13.40
2015,04,21,04,19,13.40
2015,04,21,04,20,13.40
2015,04,21,04,21,13.30
2015,04,21,04,22,13.30
2015,04,21,04,23,13.30
2015,04,21,04,24,13.30
2015,04,21,04,25,13.30
2015,04,21,04,26,13.30
2015,04,21,04,27,13.30
2015,04,21,04,28,13.30
2015,04,21,04,29,13.30
2015,04,21,04,30,13.30
2015,04,21,04,31,13.30
2015,04,21,04,32,13.30
2015,04,21,04,33,13.30
2015,04,21,04,34,13.30
2015,04,21,04,35,13.30
2015,04,21,04,36,13.30
2015,04,21,04,37,13.30
2015,04,21,04,38,13.30
2015,04,21,04,39,13.30
2015,04,21,04,40,13.30
2015,04,21,04,41,13.30
2015,04,21,04,42,13.30
2015,04,21,04,43,13.20
2015,04,21,04,44,13.20
2015,04,21,04,45,13.20
2015,04,21,04,46,13.20
2015,04,21,04,47,13.20
2015,04,21,04,48,13.20
2015,04,21,04,49,13.20
2015,04,21,04,50,13.20
2015,04,21,04,51,13.20
2015,04,21,04,52,13.20
2015,04,21,04,53,13.10
2015,04,21,04,54,13.10
2015,04,21,04,55,13.10
2015,04,21,04,56,13.10
2015,04,21,04,57,13.10
2015,04,21,04,58,13.10
2015,04,21,04,59,13.10
2015,04,21,05,00,13.10
2015,04,21,05,01,13.10
2015,04,21,05,02,13.10
2015,04,21,05,03,13.00
2015,04,21,05,04,13.00
2015,04,21,05,05,13.00
2015,04,21,05,06,13.00
2015,04,21,05,07,13.00
2015,04,21,05,08,13.00
2015,04,21,05,09,13.00
2015,04,21,05,10,12.90
2015,04,21,05,11,12.90
2015,04,21,05,12,12.90
2015,04,21,05,13,12.90
2015,04,21,05,14,12.90
2015,04,21,05,15,12.90
2015,04,21,05,16,12.90
2015,04,21,05,17,12.90
2015,04,21,05,18,12.90
2015,04,21,05,19,12.90
2015,04,21,05,20,12.90
2015,04,21,05,21,12.90
2015,04,21,05,22,12.80
2015,04,21,05,23,12.80
2015,04,21,05,24,12.90
2015,04,21,05,25,12.90
2015,04,21,05,26,12.90
2015,04,21,05,27,12.90
2015,04,21,05,28,12.80
2015,04,21,05,29,12.80
2015,04,21,05,30,12.80
2015,04,21,05,31,12.80
2015,04,21,05,32,12.80
2015,04,21,05,33,12.80
2015,04,21,05,34,12.80
2015,04,21,05,35,12.80
2015,04,21,05,36,12.80
2015,04,21,05,37,12.80
2015,04,21,05,38,12.80
2015,04,21,05,39,12.80
2015,04,21,05,40,12.80
2015,04,21,05,41,12.80
2015,04,21,05,42,12.80
2015,04,21,05,43,12.80
2015,04,21,05,44,12.80
2015,04,21,05,45,12.80
2015,04,21,05,46,12.80
2015,04,21,05,47,12.80
2015,04,21,05,48,12.80
2015,04,21,05,49,12.80
2015,04,21,05,50,12.80
2015,04,21,05,51,12.80
2015,04,21,05,52,12.70
2015,04,21,05,53,12.70
2015,04,21,05,54,12.70
2015,04,21,05,55,12.70
2015,04,21,05,56,12.70
2015,04,21,05,57,12.70
2015,04,21,05,58,12.60
2015,04,21,05,59,12.60
2015,04,21,06,00,12.60
2015,04,21,06,01,12.60
2015,04,21,06,02,12.60
2015,04,21,06,03,12.60
2015,04,21,06,04,12.50
2015,04,21,06,05,12.50
2015,04,21,06,06,12.50
2015,04,21,06,07,12.40
2015,04,21,06,08,12.40
2015,04,21,06,09,12.40
2015,04,21,06,10,12.40
2015,04,21,06,11,12.40
2015,04,21,06,12,12.30
2015,04,21,06,13,12.30
2015,04,21,06,14,12.30
2015,04,21,06,15,12.30
2015,04,21,06,16,12.30
2015,04,21,06,17,12.20
2015,04,21,06,18,12.20
2015,04,21,06,19,12.20
2015,04,21,06,20,12.20
2015,04,21,06,21,12.20
2015,04,21,06,22,12.10
2015,04,21,06,23,12.10
2015,04,21,06,24,12.10
2015,04,21,06,25,12.10
2015,04,21,06,26,12.10
2015,04,21,06,27,12.10
2015,04,21,06,28,12.10
2015,04,21,06,29,12.10
2015,04,21,06,30,12.00
2015,04,21,06,31,12.00
2015,04,21,06,32,12.00
2015,04,21,06,33,12.00
2015,04,21,06,34,12.00
2015,04,21,06,35,12.00
2015,04,21,06,36,12.00
2015,04,21,06,37,11.90
2015,04,21,06,38,12.00
2015,04,21,06,39,12.00
2015,04,21,06,40,12.00
2015,04,21,06,41,12.00
2015,04,21,06,42,12.00
2015,04,21,06,43,12.00
2015,04,21,06,44,12.00
2015,04,21,06,45,12.00
2015,04,21,06,46,12.00
2015,04,21,06,47,12.00
2015,04,21,06,48,11.90
2015,04,21,06,49,11.90
2015,04,21,06,50,11.90
2015,04,21,06,51,11.90
2015,04,21,06,52,11.90
2015,04,21,06,53,11.90
2015,04,21,06,54,11.90
2015,04,21,06,55,11.90
2015,04,21,06,56,11.90
2015,04,21,06,57,11.90
2015,04,21,06,58,11.80
2015,04,21,06,59,11.80
2015,04,21,07,00,11.80
2015,04,21,07,01,11.80
2015,04,21,07,02,11.80
2015,04,21,07,03,11.80
2015,04,21,07,04,11.80
2015,04,21,07,05,11.80
2015,04,21,07,06,11.80
2015,04,21,07,07,11.70
2015,04,21,07,08,11.70
2015,04,21,07,09,11.70
2015,04,21,07,10,11.70
2015,04,21,07,11,11.70
2015,04,21,07,12,11.60
2015,04,21,07,13,11.60
2015,04,21,07,14,11.60
2015,04,21,07,15,11.50
2015,04,21,07,16,11.50
2015,04,21,07,17,11.40
2015,04,21,07,18,11.40
2015,04,21,07,19,11.40
2015,04,21,07,20,11.30
2015,04,21,07,21,11.30
2015,04,21,07,22,11.30
2015,04,21,07,23,11.30
2015,04,21,07,24,11.20
2015,04,21,07,25,11.20
2015,04,21,07,26,11.20
2015,04,21,07,27,11.10
2015,04,21,07,28,11.10
2015,04,21,07,29,11.00
2015,04,21,07,30,11.00
2015,04,21,07,31,11.00
2015,04,21,07,32,10.90
2015,04,21,07,33,10.90
2015,04,21,07,34,10.90
2015,04,21,07,35,10.80
2015,04,21,07,36,10.80
2015,04,21,07,37,10.80
2015,04,21,07,38,10.80
2015,04,21,07,39,10.80
2015,04,21,07,40,10.70
2015,04,21,07,41,10.70
2015,04,21,07,42,10.70
2015,04,21,07,43,10.60
2015,04,21,07,44,10.60
2015,04,21,07,45,10.60
2015,04,21,07,46,10.60
2015,04,21,07,47,10.50
2015,04,21,07,48,10.50
2015,04,21,07,49,10.50
2015,04,21,07,50,10.50
2015,04,21,07,51,10.40
2015,04,21,07,52,10.40
2015,04,21,07,53,10.40
2015,04,21,07,54,10.40
2015,04,21,07,55,10.40
2015,04,21,07,56,10.40
2015,04,21,07,57,10.30
2015,04,21,07,58,10.30
2015,04,21,07,59,10.30
2015,04,21,08,00,10.30
2015,04,21,08,01,10.30
2015,04,21,08,02,10.30
2015,04,21,08,03,10.30
2015,04,21,08,04,10.30
2015,04,21,08,05,10.30
2015,04,21,08,06,10.20
2015,04,21,08,07,10.20
2015,04,21,08,08,10.20
2015,04,21,08,09,10.20
2015,04,21,08,10,10.20
2015,04,21,08,11,10.20
2015,04,21,08,12,10.20
2015,04,21,08,13,10.20
2015,04,21,08,14,10.20
2015,04,21,08,15,10.10
2015,04,21,08,16,10.10
2015,04,21,08,17,10.10
2015,04,21,08,18,10.10
2015,04,21,08,19,10.10
2015,04,21,08,20,10.20
2015,04,21,08,21,10.10
2015,04,21,08,22,10.10
2015,04,21,08,23,10.20
2015,04,21,08,24,10.20
2015,04,21,08,25,10.10
2015,04,21,08,26,10.10
2015,04,21,08,27,10.10
2015,04,21,08,28,10.10
2015,04,21,08,29,10.10
2015,04,21,08,30,10.10
2015,04,21,08,31,10.10
2015,04,21,08,32,10.10
2015,04,21,08,33,10.10
2015,04,21,08,34,10.10
2015,04,21,08,35,10.10
2015,04,21,08,36,10.10
2015,04,21,08,37,10.10
2015,04,21,08,38,10.10
2015,04,21,08,39,10.10
2015,04,21,08,40,10.10
2015,04,21,08,41,10.10
2015,04,21,08,42,10.10
2015,04,21,08,43,10.10
2015,04,21,08,44,10.10
2015,04,21,08,45,10.10
2015,04,21,08,46,10.10
2015,04,21,08,47,10.10
2015,04,21,08,48,10.10
2015,04,21,08,49,10.10
2015,04,21,08,50,10.10
2015,04,21,08,51,10.10
2015,04,21,08,52,10.10
2015,04,21,08,53,10.10
2015,04,21,08,54,10.10
2015,04,21,08,55,10.10
2015,04,21,08,56,10.10
2015,04,21,08,57,10.10
2015,04,21,08,58,10.10
2015,04,21,08,59,10.10
2015,04,21,09,00,10.10
2015,04,21,09,01,10.00
2015,04,21,09,02,10.00
2015,04,21,09,03,10.00
2015,04,21,09,04,10.10
2015,04,21,09,05,10.10
2015,04,21,09,06,10.00
2015,04,21,09,07,10.00
2015,04,21,09,08,10.10
2015,04,21,09,09,10.10
2015,04,21,09,10,10.10
2015,04,21,09,11,10.10
2015,04,21,09,12,10.10
2015,04,21,09,13,10.10
2015,04,21,09,14,10.10
2015,04,21,09,15,10.10
2015,04,21,09,16,10.10
2015,04,21,09,17,10.10
2015,04,21,09,18,10.10
2015,04,21,09,19,10.10
2015,04,21,09,20,10.10
2015,04,21,09,21,10.10
2015,04,21,09,22,10.10
2015,04,21,09,23,10.10
2015,04,21,09,24,10.10
2015,04,21,09,25,10.10
2015,04,21,09,26,10.10
2015,04,21,09,27,10.10
2015,04,21,09,28,10.10
2015,04,21,09,29,10.10
2015,04,21,09,30,10.10
2015,04,21,09,31,10.10
2015,04,21,09,32,10.10
2015,04,21,09,33,10.10
2015,04,21,09,34,10.20
2015,04,21,09,35,10.20
2015,04,21,09,36,10.20
2015,04,21,09,37,10.20
2015,04,21,09,38,10.20
2015,04,21,09,39,10.20
2015,04,21,09,40,10.20
2015,04,21,09,41,10.20
2015,04,21,09,42,10.20
2015,04,21,09,43,10.20
2015,04,21,09,44,10.20
2015,04,21,09,45,10.20
2015,04,21,09,46,10.20
2015,04,21,09,47,10.20
2015,04,21,09,48,10.20
2015,04,21,09,49,10.20
2015,04,21,09,50,10.20
2015,04,21,09,51,10.30
2015,04,21,09,52,10.30
2015,04,21,09,53,10.30
2015,04,21,09,54,10.20
2015,04,21,09,55,10.30
2015,04,21,09,56,10.30
2015,04,21,09,57,10.30
2015,04,21,09,58,10.30
2015,04,21,09,59,10.30
2015,04,21,10,00,10.30
2015,04,21,10,01,10.30
2015,04,21,10,02,10.30
2015,04,21,10,03,10.30
2015,04,21,10,04,10.30
2015,04,21,10,05,10.30
2015,04,21,10,06,10.30
2015,04,21,10,07,10.30
2015,04,21,10,08,10.40
2015,04,21,10,09,10.40
2015,04,21,10,10,10.40
2015,04,21,10,11,10.40
2015,04,21,10,12,10.40
2015,04,21,10,13,10.40
2015,04,21,10,14,10.40
2015,04,21,10,15,10.40
2015,04,21,10,16,10.30
2015,04,21,10,17,10.30
2015,04,21,10,18,10.30
2015,04,21,10,19,10.30
2015,04,21,10,20,10.30
2015,04,21,10,21,10.20
2015,04,21,10,22,10.20
2015,04,21,10,23,10.20
2015,04,21,10,24,10.20
2015,04,21,10,25,10.20
2015,04,21,10,26,10.20
2015,04,21,10,27,10.20
2015,04,21,10,28,10.20
2015,04,21,10,29,10.20
2015,04,21,10,30,10.20
2015,04,21,10,31,10.10
2015,04,21,10,32,10.10
2015,04,21,10,33,10.20
2015,04,21,10,34,10.20
2015,04,21,10,35,10.20
2015,04,21,10,36,10.10
2015,04,21,10,37,10.10
2015,04,21,10,38,10.10
2015,04,21,10,39,10.10
2015,04,21,10,40,10.10
2015,04,21,10,41,10.10
2015,04,21,10,42,10.00
2015,04,21,10,43,10.00
2015,04,21,10,44,10.00
2015,04,21,10,45,10.00
2015,04,21,10,46,10.00
2015,04,21,10,47,10.00
2015,04,21,10,48,10.00
2015,04,21,10,49,10.00
2015,04,21,10,50,10.00
2015,04,21,10,51,9.90
2015,04,21,10,52,9.90
2015,04,21,10,53,9.90
2015,04,21,10,54,9.90
2015,04,21,10,55,9.80
2015,04,21,10,56,9.80
2015,04,21,10,57,9.80
2015,04,21,10,58,9.80
2015,04,21,10,59,9.80
2015,04,21,11,00,9.80
2015,04,21,11,01,9.80
2015,04,21,11,02,9.70
2015,04,21,11,03,9.70
2015,04,21,11,04,9.70
2015,04,21,11,05,9.70
2015,04,21,11,06,9.70
2015,04,21,11,07,9.70
2015,04,21,11,08,9.70
2015,04,21,11,09,9.70
2015,04,21,11,10,9.70
2015,04,21,11,11,9.70
2015,04,21,11,12,9.70
2015,04,21,11,13,9.70
2015,04,21,11,14,9.70
2015,04,21,11,15,9.70
2015,04,21,11,16,9.70
2015,04,21,11,17,9.70
2015,04,21,11,18,9.70
2015,04,21,11,19,9.70
2015,04,21,11,20,9.70
2015,04,21,11,21,9.70
2015,04,21,11,22,9.70
2015,04,21,11,23,9.70
2015,04,21,11,24,9.70
2015,04,21,11,25,9.70
2015,04,21,11,26,9.70
2015,04,21,11,27,9.70
2015,04,21,11,28,9.70
2015,04,21,11,29,9.70
2015,04,21,11,30,9.70
2015,04,21,11,31,9.70
2015,04,21,11,32,9.70
2015,04,21,11,33,9.70
2015,04,21,11,34,9.70
2015,04,21,11,35,9.70
2015,04,21,11,36,9.70
2015,04,21,11,37,9.70
2015,04,21,11,38,9.70
2015,04,21,11,39,9.60
2015,04,21,11,40,9.60
2015,04,21,11,41,9.70
2015,04,21,11,42,9.70
2015,04,21,11,43,9.70
2015,04,21,11,44,9.70
2015,04,21,11,45,9.70
2015,04,21,11,46,9.70
2015,04,21,11,47,9.70
2015,04,21,11,48,9.70
2015,04,21,11,49,9.70
2015,04,21,11,50,9.70
2015,04,21,11,51,9.70
2015,04,21,11,52,9.70
2015,04,21,11,53,9.80
2015,04,21,11,54,9.80
2015,04,21,11,55,9.90
2015,04,21,11,56,9.90
2015,04,21,11,57,9.90
2015,04,21,11,58,9.90
2015,04,21,11,59,9.90
2015,04,21,12,00,9.90
2015,04,21,12,01,9.90
2015,04,21,12,02,9.90
2015,04,21,12,03,9.90
2015,04,21,12,04,9.90
2015,04,21,12,05,9.90
2015,04,21,12,06,9.90
2015,04,21,12,07,9.90
2015,04,21,12,08,9.90
2015,04,21,12,09,9.90
2015,04,21,12,10,9.90
2015,04,21,12,11,9.90
2015,04,21,12,12,9.90
2015,04,21,12,13,9.80
2015,04,21,12,14,9.80
2015,04,21,12,15,9.80
2015,04,21,12,16,9.80
2015,04,21,12,17,9.80
2015,04,21,12,18,9.80
2015,04,21,12,19,9.80
2015,04,21,12,20,9.80
2015,04,21,12,21,9.80
2015,04,21,12,22,9.80
2015,04,21,12,23,9.80
2015,04,21,12,24,9.90
2015,04,21,12,25,9.90
2015,04,21,12,26,9.90
2015,04,21,12,27,9.90
2015,04,21,12,28,9.90
2015,04,21,12,29,9.90
2015,04,21,12,30,9.90
2015,04,21,12,31,9.90
2015,04,21,12,32,9.80
2015,04,21,12,33,9.80
2015,04,21,12,34,9.80
2015,04,21,12,35,9.80
2015,04,21,12,36,9.80
2015,04,21,12,37,9.80
2015,04,21,12,38,9.80
2015,04,21,12,39,9.80
2015,04,21,12,40,9.80
2015,04,21,12,41,9.80
2015,04,21,12,42,9.80
2015,04,21,12,43,9.80
2015,04,21,12,44,9.80
2015,04,21,12,45,9.80
2015,04,21,12,46,9.80
2015,04,21,12,47,9.80
2015,04,21,12,48,9.80
2015,04,21,12,49,9.80
2015,04,21,12,50,9.80
2015,04,21,12,51,9.80
2015,04,21,12,52,9.80
2015,04,21,12,53,9.80
2015,04,21,12,54,9.80
2015,04,21,12,55,9.70
2015,04,21,12,56,9.70
2015,04,21,12,57,9.70
2015,04,21,12,58,9.70
2015,04,21,12,59,9.70
2015,04,21,13,00,9.70
2015,04,21,13,01,9.70
2015,04,21,13,02,9.70
2015,04,21,13,03,9.70
2015,04,21,13,04,9.70
2015,04,21,13,05,9.70
2015,04,21,13,06,9.70
2015,04,21,13,07,9.70
2015,04,21,13,08,9.70
2015,04,21,13,09,9.70
2015,04,21,13,10,9.70
2015,04,21,13,11,9.60
2015,04,21,13,12,9.60
2015,04,21,13,13,9.60
2015,04,21,13,14,9.60
2015,04,21,13,15,9.60
2015,04,21,13,16,9.60
2015,04,21,13,17,9.60
2015,04,21,13,18,9.50
2015,04,21,13,19,9.50
2015,04,21,13,20,9.50
2015,04,21,13,21,9.50
2015,04,21,13,22,9.50
2015,04,21,13,23,9.50
2015,04,21,13,24,9.50
2015,04,21,13,25,9.50
2015,04,21,13,26,9.50
2015,04,21,13,27,9.50
2015,04,21,13,28,9.50
2015,04,21,13,29,9.50
2015,04,21,13,30,9.40
2015,04,21,13,31,9.40
2015,04,21,13,32,9.40
2015,04,21,13,33,9.40
2015,04,21,13,34,9.40
2015,04,21,13,35,9.40
2015,04,21,13,36,9.40
2015,04,21,13,37,9.30
2015,04,21,13,38,9.30
2015,04,21,13,39,9.40
2015,04,21,13,40,9.40
2015,04,21,13,41,9.30
2015,04,21,13,42,9.30
2015,04,21,13,43,9.30
2015,04,21,13,44,9.20
2015,04,21,13,45,9.20
2015,04,21,13,46,9.20
2015,04,21,13,47,9.20
2015,04,21,13,48,9.20
2015,04,21,13,49,9.20
2015,04,21,13,50,9.20
2015,04,21,13,51,9.20
2015,04,21,13,52,9.20
2015,04,21,13,53,9.20
2015,04,21,13,54,9.20
2015,04,21,13,55,9.20
2015,04,21,13,56,9.20
2015,04,21,13,57,9.20
2015,04,21,13,58,9.20
2015,04,21,13,59,9.20
2015,04,21,14,00,9.20
2015,04,21,14,01,9.20
2015,04,21,14,02,9.20
2015,04,21,14,03,9.20
2015,04,21,14,04,9.20
2015,04,21,14,05,9.20
2015,04,21,14,06,9.20
2015,04,21,14,07,9.20
2015,04,21,14,08,9.20
2015,04,21,14,09,9.20
2015,04,21,14,10,9.20
2015,04,21,14,11,9.20
2015,04,21,14,12,9.20
2015,04,21,14,13,9.20
2015,04,21,14,14,9.20
2015,04,21,14,15,9.20
2015,04,21,14,16,9.20
2015,04,21,14,17,9.20
2015,04,21,14,18,9.20
2015,04,21,14,19,9.20
2015,04,21,14,20,9.20
2015,04,21,14,21,9.20
2015,04,21,14,22,9.20
2015,04,21,14,23,9.20
2015,04,21,14,24,9.20
2015,04,21,14,25,9.20
2015,04,21,14,26,9.20
2015,04,21,14,27,9.20
2015,04,21,14,28,9.20
2015,04,21,14,29,9.20
2015,04,21,14,30,9.20
2015,04,21,14,31,9.20
2015,04,21,14,32,9.20
2015,04,21,14,33,9.20
2015,04,21,14,34,9.20
2015,04,21,14,35,9.20
2015,04,21,14,36,9.20
2015,04,21,14,37,9.20
2015,04,21,14,38,9.20
2015,04,21,14,39,9.20
2015,04,21,14,40,9.20
2015,04,21,14,41,9.20
2015,04,21,14,42,9.10
2015,04,21,14,43,9.10
2015,04,21,14,44,9.10
2015,04,21,14,45,9.10
2015,04,21,14,46,9.20
2015,04,21,14,47,9.20
2015,04,21,14,48,9.20
2015,04,21,14,49,9.20
2015,04,21,14,50,9.20
2015,04,21,14,51,9.20
2015,04,21,14,52,9.20
2015,04,21,14,53,9.20
2015,04,21,14,54,9.10
2015,04,21,14,55,9.10
2015,04,21,14,56,9.00
2015,04,21,14,57,9.00
2015,04,21,14,58,9.00
2015,04,21,14,59,9.10
2015,04,21,15,00,9.00
2015,04,21,15,01,9.00
2015,04,21,15,02,8.90
2015,04,21,15,03,8.90
2015,04,21,15,04,8.90
2015,04,21,15,05,8.90
2015,04,21,15,06,8.80
2015,04,21,15,07,8.80
2015,04,21,15,08,8.80
2015,04,21,15,09,8.80
2015,04,21,15,10,8.80
2015,04,21,15,11,8.80
2015,04,21,15,12,8.80
2015,04,21,15,13,8.80
2015,04,21,15,14,8.80
2015,04,21,15,15,8.80
2015,04,21,15,16,8.80
2015,04,21,15,17,8.80
2015,04,21,15,18,8.90
2015,04,21,15,19,8.80
2015,04,21,15,20,8.80
2015,04,21,15,21,8.80
2015,04,21,15,22,8.80
2015,04,21,15,23,8.80
2015,04,21,15,24,8.80
2015,04,21,15,25,8.80
2015,04,21,15,26,8.70
2015,04,21,15,27,8.70
2015,04,21,15,28,8.70
2015,04,21,15,29,8.70
2015,04,21,15,30,8.70
2015,04,21,15,31,8.70
2015,04,21,15,32,8.70
2015,04,21,15,33,8.70
2015,04,21,15,34,8.70
2015,04,21,15,35,8.60
2015,04,21,15,36,8.60
2015,04,21,15,37,8.60
2015,04,21,15,38,8.50
2015,04,21,15,39,8.50
2015,04,21,15,40,8.50
2015,04,21,15,41,8.50
2015,04,21,15,42,8.60
2015,04,21,15,43,8.60
2015,04,21,15,44,8.60
2015,04,21,15,45,8.60
2015,04,21,15,46,8.50
2015,04,21,15,47,8.50
2015,04,21,15,48,8.50
2015,04,21,15,49,8.50
2015,04,21,15,50,8.50
2015,04,21,15,51,8.50
2015,04,21,15,52,8.50
2015,04,21,15,53,8.40
2015,04,21,15,54,8.40
2015,04,21,15,55,8.40
2015,04,21,15,56,8.40
2015,04,21,15,57,8.40
2015,04,21,15,58,8.40
2015,04,21,15,59,8.40
2015,04,21,16,00,8.40
2015,04,21,16,01,8.40
2015,04,21,16,02,8.40
2015,04,21,16,03,8.30
2015,04,21,16,04,8.30
2015,04,21,16,05,8.30
2015,04,21,16,06,8.30
2015,04,21,16,07,8.40
2015,04,21,16,08,8.40
2015,04,21,16,09,8.40
2015,04,21,16,10,8.40
2015,04,21,16,11,8.40
2015,04,21,16,12,8.40
2015,04,21,16,13,8.50
2015,04,21,16,14,8.50
2015,04,21,16,15,8.50
2015,04,21,16,16,8.60
2015,04,21,16,17,8.60
2015,04,21,16,18,8.70
2015,04,21,16,19,8.70
2015,04,21,16,20,8.70
2015,04,21,16,21,8.70
2015,04,21,16,22,8.70
2015,04,21,16,23,8.70
2015,04,21,16,24,8.70
2015,04,21,16,25,8.70
2015,04,21,16,26,8.70
2015,04,21,16,27,8.70
2015,04,21,16,28,8.80
