Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,16.90
2015,06,30,00,01,16.80
2015,06,30,00,02,16.80
2015,06,30,00,03,16.80
2015,06,30,00,04,16.80
2015,06,30,00,05,16.80
2015,06,30,00,06,16.70
2015,06,30,00,07,16.70
2015,06,30,00,08,16.70
2015,06,30,00,09,16.70
2015,06,30,00,10,16.60
2015,06,30,00,11,16.60
2015,06,30,00,12,16.60
2015,06,30,00,13,16.50
2015,06,30,00,14,16.50
2015,06,30,00,15,16.50
2015,06,30,00,16,16.50
2015,06,30,00,17,16.40
2015,06,30,00,18,16.40
2015,06,30,00,19,16.40
2015,06,30,00,20,16.40
2015,06,30,00,21,16.40
2015,06,30,00,22,16.40
2015,06,30,00,23,16.40
2015,06,30,00,24,16.30
2015,06,30,00,25,16.30
2015,06,30,00,26,16.30
2015,06,30,00,27,16.30
2015,06,30,00,28,16.30
2015,06,30,00,29,16.30
2015,06,30,00,30,16.30
2015,06,30,00,31,16.30
2015,06,30,00,32,16.30
2015,06,30,00,33,16.30
2015,06,30,00,34,16.20
2015,06,30,00,35,16.20
2015,06,30,00,36,16.20
2015,06,30,00,37,16.20
2015,06,30,00,38,16.20
2015,06,30,00,39,16.20
2015,06,30,00,40,16.20
2015,06,30,00,41,16.20
2015,06,30,00,42,16.20
2015,06,30,00,43,16.10
2015,06,30,00,44,16.10
2015,06,30,00,45,16.10
2015,06,30,00,46,16.10
2015,06,30,00,47,16.10
2015,06,30,00,48,16.10
2015,06,30,00,49,16.10
2015,06,30,00,50,16.10
2015,06,30,00,51,16.10
2015,06,30,00,52,16.00
2015,06,30,00,53,16.00
2015,06,30,00,54,16.00
2015,06,30,00,55,16.00
2015,06,30,00,56,16.00
2015,06,30,00,57,16.00
2015,06,30,00,58,16.00
2015,06,30,00,59,15.90
2015,06,30,01,00,15.90
2015,06,30,01,01,15.90
2015,06,30,01,02,15.90
2015,06,30,01,03,15.90
2015,06,30,01,04,15.90
2015,06,30,01,05,15.90
2015,06,30,01,06,15.90
2015,06,30,01,07,15.90
2015,06,30,01,08,15.90
2015,06,30,01,09,15.90
2015,06,30,01,10,15.90
2015,06,30,01,11,15.90
2015,06,30,01,12,15.90
2015,06,30,01,13,15.90
2015,06,30,01,14,15.90
2015,06,30,01,15,15.80
2015,06,30,01,16,15.80
2015,06,30,01,17,15.80
2015,06,30,01,18,15.90
2015,06,30,01,19,15.80
2015,06,30,01,20,15.80
2015,06,30,01,21,15.90
2015,06,30,01,22,15.90
2015,06,30,01,23,15.90
2015,06,30,01,24,15.80
2015,06,30,01,25,15.80
2015,06,30,01,26,15.80
2015,06,30,01,27,15.80
2015,06,30,01,28,15.80
2015,06,30,01,29,15.80
2015,06,30,01,30,15.80
2015,06,30,01,31,15.80
2015,06,30,01,32,15.80
2015,06,30,01,33,15.80
2015,06,30,01,34,15.80
2015,06,30,01,35,15.80
2015,06,30,01,36,15.80
2015,06,30,01,37,15.70
2015,06,30,01,38,15.70
2015,06,30,01,39,15.70
2015,06,30,01,40,15.70
2015,06,30,01,41,15.70
2015,06,30,01,42,15.70
2015,06,30,01,43,15.70
2015,06,30,01,44,15.70
2015,06,30,01,45,15.60
2015,06,30,01,46,15.60
2015,06,30,01,47,15.60
2015,06,30,01,48,15.60
2015,06,30,01,49,15.60
2015,06,30,01,50,15.60
2015,06,30,01,51,15.60
2015,06,30,01,52,15.60
2015,06,30,01,53,15.60
2015,06,30,01,54,15.50
2015,06,30,01,55,15.50
2015,06,30,01,56,15.50
2015,06,30,01,57,15.50
2015,06,30,01,58,15.50
2015,06,30,01,59,15.50
2015,06,30,02,00,15.50
2015,06,30,02,01,15.40
2015,06,30,02,02,15.40
2015,06,30,02,03,15.40
2015,06,30,02,04,15.40
2015,06,30,02,05,15.40
2015,06,30,02,06,15.40
2015,06,30,02,07,15.40
2015,06,30,02,08,15.40
2015,06,30,02,09,15.40
2015,06,30,02,10,15.40
2015,06,30,02,11,15.40
2015,06,30,02,12,15.40
2015,06,30,02,13,15.40
2015,06,30,02,14,15.40
2015,06,30,02,15,15.40
2015,06,30,02,16,15.30
2015,06,30,02,17,15.30
2015,06,30,02,18,15.30
2015,06,30,02,19,15.30
2015,06,30,02,20,15.30
2015,06,30,02,21,15.30
2015,06,30,02,22,15.30
2015,06,30,02,23,15.30
2015,06,30,02,24,15.30
2015,06,30,02,25,15.30
2015,06,30,02,26,15.30
2015,06,30,02,27,15.30
2015,06,30,02,28,15.30
2015,06,30,02,29,15.30
2015,06,30,02,30,15.20
2015,06,30,02,31,15.20
2015,06,30,02,32,15.20
2015,06,30,02,33,15.20
2015,06,30,02,34,15.20
2015,06,30,02,35,15.20
2015,06,30,02,36,15.20
2015,06,30,02,37,15.20
2015,06,30,02,38,15.20
2015,06,30,02,39,15.20
2015,06,30,02,40,15.10
2015,06,30,02,41,15.10
2015,06,30,02,42,15.10
2015,06,30,02,43,15.10
2015,06,30,02,44,15.10
2015,06,30,02,45,15.10
2015,06,30,02,46,15.00
2015,06,30,02,47,15.00
2015,06,30,02,48,15.00
2015,06,30,02,49,15.00
2015,06,30,02,50,15.00
2015,06,30,02,51,15.00
2015,06,30,02,52,15.00
2015,06,30,02,53,15.00
2015,06,30,02,54,15.00
2015,06,30,02,55,15.00
2015,06,30,02,56,15.00
2015,06,30,02,57,15.00
2015,06,30,02,58,15.00
2015,06,30,02,59,15.00
2015,06,30,03,00,15.00
2015,06,30,03,01,15.00
2015,06,30,03,02,15.00
2015,06,30,03,06,15.00
2015,06,30,03,07,15.00
2015,06,30,03,08,15.00
2015,06,30,03,09,15.00
2015,06,30,03,10,15.00
2015,06,30,03,11,15.00
2015,06,30,03,12,15.00
2015,06,30,03,13,15.00
2015,06,30,03,14,15.00
2015,06,30,03,15,15.00
2015,06,30,03,16,15.00
2015,06,30,03,17,15.00
2015,06,30,03,18,15.00
2015,06,30,03,19,15.00
2015,06,30,03,20,15.00
2015,06,30,03,21,15.00
2015,06,30,03,22,15.00
2015,06,30,03,23,14.90
2015,06,30,03,24,14.90
2015,06,30,03,25,14.90
2015,06,30,03,26,14.90
2015,06,30,03,27,14.80
2015,06,30,03,28,14.80
2015,06,30,03,29,14.80
2015,06,30,03,30,14.80
2015,06,30,03,31,14.80
2015,06,30,03,32,14.80
2015,06,30,03,33,14.80
2015,06,30,03,34,14.80
2015,06,30,03,35,14.80
2015,06,30,03,36,14.80
2015,06,30,03,37,14.80
2015,06,30,03,38,14.80
2015,06,30,03,39,14.80
2015,06,30,03,40,14.80
2015,06,30,03,41,14.80
2015,06,30,03,42,14.70
2015,06,30,03,43,14.70
2015,06,30,03,44,14.70
2015,06,30,03,45,14.70
2015,06,30,03,46,14.70
2015,06,30,03,47,14.70
2015,06,30,03,48,14.70
2015,06,30,03,49,14.70
2015,06,30,03,50,14.70
2015,06,30,03,51,14.70
2015,06,30,03,52,14.70
2015,06,30,03,53,14.70
2015,06,30,03,54,14.70
2015,06,30,03,55,14.70
2015,06,30,03,56,14.70
2015,06,30,03,57,14.70
2015,06,30,03,58,14.70
2015,06,30,03,59,14.70
2015,06,30,04,00,14.60
2015,06,30,04,01,14.60
2015,06,30,04,02,14.60
2015,06,30,04,03,14.60
2015,06,30,04,04,14.60
2015,06,30,04,05,14.60
2015,06,30,04,06,14.60
2015,06,30,04,07,14.60
2015,06,30,04,08,14.60
2015,06,30,04,09,14.60
2015,06,30,04,10,14.60
2015,06,30,04,11,14.60
2015,06,30,04,12,14.60
2015,06,30,04,13,14.60
2015,06,30,04,14,14.60
2015,06,30,04,15,14.60
2015,06,30,04,16,14.60
2015,06,30,04,17,14.60
2015,06,30,04,18,14.60
2015,06,30,04,19,14.60
2015,06,30,04,20,14.60
2015,06,30,04,21,14.60
2015,06,30,04,22,14.60
2015,06,30,04,23,14.60
2015,06,30,04,24,14.70
2015,06,30,04,25,14.70
2015,06,30,04,26,14.70
2015,06,30,04,27,14.60
2015,06,30,04,28,14.70
2015,06,30,04,29,14.60
2015,06,30,04,30,14.60
2015,06,30,04,31,14.60
2015,06,30,04,32,14.60
2015,06,30,04,33,14.60
2015,06,30,04,34,14.60
2015,06,30,04,35,14.60
2015,06,30,04,36,14.60
2015,06,30,04,37,14.60
2015,06,30,04,38,14.60
2015,06,30,04,39,14.60
2015,06,30,04,40,14.60
2015,06,30,04,41,14.60
2015,06,30,04,42,14.60
2015,06,30,04,43,14.60
2015,06,30,04,44,14.60
2015,06,30,04,45,14.60
2015,06,30,04,46,14.60
2015,06,30,04,47,14.60
2015,06,30,04,48,14.50
2015,06,30,04,49,14.50
2015,06,30,04,50,14.50
2015,06,30,04,51,14.50
2015,06,30,04,52,14.50
2015,06,30,04,53,14.50
2015,06,30,04,54,14.40
2015,06,30,04,55,14.40
2015,06,30,04,56,14.40
2015,06,30,04,57,14.40
2015,06,30,04,58,14.40
2015,06,30,04,59,14.40
2015,06,30,05,00,14.40
2015,06,30,05,01,14.40
2015,06,30,05,02,14.40
2015,06,30,05,03,14.40
2015,06,30,05,04,14.30
2015,06,30,05,05,14.30
2015,06,30,05,06,14.30
2015,06,30,05,07,14.30
2015,06,30,05,08,14.30
2015,06,30,05,09,14.30
2015,06,30,05,10,14.30
2015,06,30,05,11,14.30
2015,06,30,05,12,14.20
2015,06,30,05,13,14.20
2015,06,30,05,14,14.20
2015,06,30,05,15,14.20
2015,06,30,05,16,14.20
2015,06,30,05,17,14.20
2015,06,30,05,18,14.20
2015,06,30,05,19,14.20
2015,06,30,05,20,14.20
2015,06,30,05,21,14.20
2015,06,30,05,22,14.20
2015,06,30,05,23,14.20
2015,06,30,05,24,14.10
2015,06,30,05,25,14.20
2015,06,30,05,26,14.20
2015,06,30,05,27,14.20
2015,06,30,05,28,14.20
2015,06,30,05,29,14.10
2015,06,30,05,30,14.10
2015,06,30,05,31,14.10
2015,06,30,05,32,14.10
2015,06,30,05,33,14.10
2015,06,30,05,34,14.10
2015,06,30,05,35,14.10
2015,06,30,05,36,14.10
2015,06,30,05,37,14.10
2015,06,30,05,38,14.10
2015,06,30,05,39,14.10
2015,06,30,05,40,14.10
2015,06,30,05,41,14.10
2015,06,30,05,42,14.20
2015,06,30,05,43,14.10
2015,06,30,05,44,14.20
2015,06,30,05,45,14.10
2015,06,30,05,46,14.20
2015,06,30,05,47,14.20
2015,06,30,05,48,14.20
2015,06,30,05,49,14.20
2015,06,30,05,50,14.20
2015,06,30,05,51,14.20
2015,06,30,05,52,14.20
2015,06,30,05,53,14.30
2015,06,30,05,54,14.30
2015,06,30,05,55,14.30
2015,06,30,05,56,14.30
2015,06,30,05,57,14.40
2015,06,30,05,58,14.40
2015,06,30,05,59,14.40
2015,06,30,06,00,14.40
2015,06,30,06,01,14.50
2015,06,30,06,02,14.50
2015,06,30,06,03,14.50
2015,06,30,06,04,14.60
2015,06,30,06,05,14.60
2015,06,30,06,06,14.60
2015,06,30,06,07,14.60
2015,06,30,06,08,14.70
2015,06,30,06,09,14.70
2015,06,30,06,10,14.70
2015,06,30,06,11,14.70
2015,06,30,06,12,14.80
2015,06,30,06,13,14.80
2015,06,30,06,14,14.80
2015,06,30,06,15,14.80
2015,06,30,06,16,14.90
2015,06,30,06,17,15.00
2015,06,30,06,18,15.00
2015,06,30,06,19,15.00
2015,06,30,06,20,15.00
2015,06,30,06,21,15.00
2015,06,30,06,22,15.00
2015,06,30,06,23,15.00
2015,06,30,06,24,15.00
2015,06,30,06,25,15.00
2015,06,30,06,26,15.00
2015,06,30,06,27,15.00
2015,06,30,06,28,15.00
2015,06,30,06,29,15.10
2015,06,30,06,30,15.20
2015,06,30,06,31,15.20
2015,06,30,06,32,15.20
2015,06,30,06,33,15.30
2015,06,30,06,34,15.30
2015,06,30,06,35,15.30
2015,06,30,06,36,15.30
2015,06,30,06,37,15.30
2015,06,30,06,38,15.30
2015,06,30,06,39,15.30
2015,06,30,06,40,15.40
2015,06,30,06,41,15.40
2015,06,30,06,42,15.40
2015,06,30,06,43,15.40
2015,06,30,06,44,15.40
2015,06,30,06,45,15.40
2015,06,30,06,46,15.50
2015,06,30,06,47,15.50
2015,06,30,06,48,15.50
2015,06,30,06,49,15.60
2015,06,30,06,50,15.70
2015,06,30,06,51,15.70
2015,06,30,06,52,15.80
2015,06,30,06,53,15.90
2015,06,30,06,54,16.00
2015,06,30,06,55,16.00
2015,06,30,06,56,16.10
2015,06,30,06,57,16.20
2015,06,30,06,58,16.20
2015,06,30,06,59,16.30
2015,06,30,07,00,16.40
2015,06,30,07,01,16.40
2015,06,30,07,02,16.40
2015,06,30,07,03,16.40
2015,06,30,07,04,16.50
2015,06,30,07,05,16.50
2015,06,30,07,06,16.60
2015,06,30,07,07,16.70
2015,06,30,07,08,16.70
2015,06,30,07,09,16.80
2015,06,30,07,10,16.90
2015,06,30,07,11,17.00
2015,06,30,07,12,17.00
2015,06,30,07,13,17.10
2015,06,30,07,14,17.10
2015,06,30,07,15,17.20
2015,06,30,07,16,17.20
2015,06,30,07,17,17.30
2015,06,30,07,18,17.30
2015,06,30,07,19,17.30
2015,06,30,07,20,17.30
2015,06,30,07,21,17.30
2015,06,30,07,22,17.30
2015,06,30,07,23,17.30
2015,06,30,07,24,17.30
2015,06,30,07,25,17.30
2015,06,30,07,26,17.30
2015,06,30,07,27,17.40
2015,06,30,07,28,17.40
2015,06,30,07,29,17.40
2015,06,30,07,30,17.50
2015,06,30,07,31,17.50
2015,06,30,07,32,17.60
2015,06,30,07,33,17.60
2015,06,30,07,34,17.60
2015,06,30,07,35,17.70
2015,06,30,07,36,17.70
2015,06,30,07,37,17.80
2015,06,30,07,38,17.90
2015,06,30,07,39,18.00
2015,06,30,07,40,18.10
2015,06,30,07,41,18.10
2015,06,30,07,42,18.20
2015,06,30,07,43,18.20
2015,06,30,07,44,18.30
2015,06,30,07,45,18.30
2015,06,30,07,46,18.30
2015,06,30,07,47,18.40
2015,06,30,07,48,18.50
2015,06,30,07,49,18.50
2015,06,30,07,50,18.60
2015,06,30,07,51,18.60
2015,06,30,07,52,18.60
2015,06,30,07,53,18.50
2015,06,30,07,54,18.50
2015,06,30,07,55,18.50
2015,06,30,07,56,18.50
2015,06,30,07,57,18.50
2015,06,30,07,58,18.60
2015,06,30,07,59,18.60
2015,06,30,08,00,18.50
2015,06,30,08,01,18.50
2015,06,30,08,02,18.50
2015,06,30,08,03,18.50
2015,06,30,08,04,18.50
2015,06,30,08,05,18.40
2015,06,30,08,06,18.40
2015,06,30,08,07,18.40
2015,06,30,08,08,18.30
2015,06,30,08,09,18.30
2015,06,30,08,10,18.30
2015,06,30,08,11,18.40
2015,06,30,08,12,18.50
2015,06,30,08,13,18.50
2015,06,30,08,14,18.60
2015,06,30,08,15,18.60
2015,06,30,08,16,18.50
2015,06,30,08,17,18.40
2015,06,30,08,18,18.40
2015,06,30,08,19,18.40
2015,06,30,08,20,18.40
2015,06,30,08,21,18.40
2015,06,30,08,22,18.40
2015,06,30,08,23,18.30
2015,06,30,08,24,18.10
2015,06,30,08,25,18.00
2015,06,30,08,26,17.90
2015,06,30,08,27,17.80
2015,06,30,08,28,17.70
2015,06,30,08,29,17.60
2015,06,30,08,30,17.50
2015,06,30,08,31,17.50
2015,06,30,08,32,17.60
2015,06,30,08,33,17.60
2015,06,30,08,34,17.60
2015,06,30,08,35,17.70
2015,06,30,08,36,17.80
2015,06,30,08,37,17.90
2015,06,30,08,38,18.00
2015,06,30,08,39,18.10
2015,06,30,08,40,18.10
2015,06,30,08,41,18.20
2015,06,30,08,42,18.30
2015,06,30,08,43,18.30
2015,06,30,08,44,18.30
2015,06,30,08,45,18.40
2015,06,30,08,46,18.40
2015,06,30,08,47,18.40
2015,06,30,08,48,18.40
2015,06,30,08,49,18.40
2015,06,30,08,50,18.50
2015,06,30,08,51,18.50
2015,06,30,08,52,18.50
2015,06,30,08,53,18.40
2015,06,30,08,54,18.50
2015,06,30,08,55,18.50
2015,06,30,08,56,18.50
2015,06,30,08,57,18.60
2015,06,30,08,58,18.60
2015,06,30,08,59,18.70
2015,06,30,09,00,18.70
2015,06,30,09,01,18.70
2015,06,30,09,02,18.60
2015,06,30,09,03,18.60
2015,06,30,09,04,18.60
2015,06,30,09,05,18.60
2015,06,30,09,06,18.60
2015,06,30,09,07,18.60
2015,06,30,09,08,18.60
2015,06,30,09,09,18.70
2015,06,30,09,10,18.80
2015,06,30,09,11,18.80
2015,06,30,09,12,18.90
2015,06,30,09,13,19.00
2015,06,30,09,14,19.10
2015,06,30,09,15,19.10
2015,06,30,09,16,19.10
2015,06,30,09,17,19.10
2015,06,30,09,18,19.20
2015,06,30,09,19,19.30
2015,06,30,09,20,19.50
2015,06,30,09,21,19.60
2015,06,30,09,22,19.70
2015,06,30,09,23,19.70
2015,06,30,09,24,19.70
2015,06,30,09,25,19.70
2015,06,30,09,26,19.70
2015,06,30,09,27,19.70
2015,06,30,09,28,19.70
2015,06,30,09,29,19.80
2015,06,30,09,30,19.80
2015,06,30,09,31,19.90
2015,06,30,09,32,20.00
2015,06,30,09,33,20.20
2015,06,30,09,34,20.30
2015,06,30,09,35,20.30
2015,06,30,09,36,20.30
2015,06,30,09,37,20.30
2015,06,30,09,38,20.20
2015,06,30,09,39,20.20
2015,06,30,09,40,20.20
2015,06,30,09,41,20.10
2015,06,30,09,42,20.00
2015,06,30,09,43,19.90
2015,06,30,09,44,19.80
2015,06,30,09,45,19.70
2015,06,30,09,46,19.80
2015,06,30,09,47,19.80
2015,06,30,09,48,19.80
2015,06,30,09,49,19.80
2015,06,30,09,50,19.70
2015,06,30,09,51,19.70
2015,06,30,09,52,19.70
2015,06,30,09,53,19.70
2015,06,30,09,54,19.80
2015,06,30,09,55,19.80
2015,06,30,09,56,19.90
2015,06,30,09,57,19.90
2015,06,30,09,58,20.00
2015,06,30,09,59,20.10
2015,06,30,10,00,20.20
2015,06,30,10,01,20.20
2015,06,30,10,02,20.20
2015,06,30,10,03,20.30
2015,06,30,10,04,20.30
2015,06,30,10,05,20.40
2015,06,30,10,06,20.40
2015,06,30,10,07,20.40
2015,06,30,10,08,20.40
2015,06,30,10,09,20.30
2015,06,30,10,10,20.30
2015,06,30,10,11,20.30
2015,06,30,10,12,20.20
2015,06,30,10,13,20.20
2015,06,30,10,14,20.20
2015,06,30,10,15,20.10
2015,06,30,10,16,20.10
2015,06,30,10,17,20.10
2015,06,30,10,18,20.10
2015,06,30,10,19,20.10
2015,06,30,10,20,20.20
2015,06,30,10,21,20.10
2015,06,30,10,22,20.10
2015,06,30,10,23,20.10
2015,06,30,10,24,20.10
2015,06,30,10,25,20.20
2015,06,30,10,26,20.30
2015,06,30,10,27,20.40
2015,06,30,10,28,20.50
2015,06,30,10,29,20.50
2015,06,30,10,30,20.50
2015,06,30,10,31,20.50
2015,06,30,10,32,20.50
2015,06,30,10,33,20.60
2015,06,30,10,34,20.60
2015,06,30,10,35,20.50
2015,06,30,10,36,20.50
2015,06,30,10,37,20.40
2015,06,30,10,38,20.50
2015,06,30,10,39,20.50
2015,06,30,10,40,20.60
2015,06,30,10,41,20.60
2015,06,30,10,42,20.60
2015,06,30,10,43,20.70
2015,06,30,10,44,20.70
2015,06,30,10,45,20.80
2015,06,30,10,46,20.80
2015,06,30,10,47,20.90
2015,06,30,10,48,20.80
2015,06,30,10,49,20.90
2015,06,30,10,50,21.00
2015,06,30,10,51,21.00
2015,06,30,10,52,21.10
2015,06,30,10,53,21.10
2015,06,30,10,54,21.10
2015,06,30,10,55,21.10
2015,06,30,10,56,21.10
2015,06,30,10,57,21.10
2015,06,30,10,58,21.10
2015,06,30,10,59,21.20
2015,06,30,11,00,21.20
2015,06,30,11,01,21.40
2015,06,30,11,02,21.50
2015,06,30,11,03,21.50
2015,06,30,11,04,21.50
2015,06,30,11,05,21.50
2015,06,30,11,06,21.40
2015,06,30,11,07,21.30
2015,06,30,11,08,21.30
2015,06,30,11,09,21.40
2015,06,30,11,10,21.50
2015,06,30,11,11,21.60
2015,06,30,11,12,21.60
2015,06,30,11,13,21.60
2015,06,30,11,14,21.60
2015,06,30,11,15,21.70
2015,06,30,11,16,21.70
2015,06,30,11,17,21.70
2015,06,30,11,18,21.70
2015,06,30,11,19,21.70
2015,06,30,11,20,21.70
2015,06,30,11,21,21.60
2015,06,30,11,22,21.60
2015,06,30,11,23,21.60
2015,06,30,11,24,21.50
2015,06,30,11,25,21.50
2015,06,30,11,26,21.50
2015,06,30,11,27,21.50
2015,06,30,11,28,21.50
2015,06,30,11,29,21.50
2015,06,30,11,30,21.50
2015,06,30,11,31,21.50
2015,06,30,11,32,21.40
2015,06,30,11,33,21.40
2015,06,30,11,34,21.40
2015,06,30,11,35,21.50
2015,06,30,11,36,21.50
2015,06,30,11,37,21.40
2015,06,30,11,38,21.30
2015,06,30,11,39,21.20
2015,06,30,11,40,21.20
2015,06,30,11,41,21.20
2015,06,30,11,42,21.30
2015,06,30,11,43,21.30
2015,06,30,11,44,21.40
2015,06,30,11,45,21.40
2015,06,30,11,46,21.40
2015,06,30,11,47,21.40
2015,06,30,11,48,21.40
2015,06,30,11,49,21.50
2015,06,30,11,50,21.50
2015,06,30,11,51,21.50
2015,06,30,11,52,21.60
2015,06,30,11,53,21.60
2015,06,30,11,54,21.70
2015,06,30,11,55,21.80
2015,06,30,11,56,21.80
2015,06,30,11,57,21.90
2015,06,30,11,58,21.90
2015,06,30,11,59,21.80
2015,06,30,12,00,21.80
2015,06,30,12,01,21.90
2015,06,30,12,02,21.90
2015,06,30,12,03,22.00
2015,06,30,12,04,22.00
2015,06,30,12,05,22.00
2015,06,30,12,06,22.10
2015,06,30,12,07,22.10
2015,06,30,12,08,22.10
2015,06,30,12,09,22.20
2015,06,30,12,10,22.20
2015,06,30,12,11,22.30
2015,06,30,12,12,22.30
2015,06,30,12,13,22.40
2015,06,30,12,14,22.50
2015,06,30,12,15,22.60
2015,06,30,12,16,22.70
2015,06,30,12,17,22.80
2015,06,30,12,18,22.80
2015,06,30,12,19,22.90
2015,06,30,12,20,22.90
2015,06,30,12,21,22.80
2015,06,30,12,22,22.70
2015,06,30,12,23,22.70
2015,06,30,12,24,22.70
2015,06,30,12,25,22.70
2015,06,30,12,26,22.60
2015,06,30,12,27,22.50
2015,06,30,12,28,22.50
2015,06,30,12,29,22.50
2015,06,30,12,30,22.50
2015,06,30,12,31,22.50
2015,06,30,12,32,22.50
2015,06,30,12,33,22.50
2015,06,30,12,34,22.50
2015,06,30,12,35,22.50
2015,06,30,12,36,22.50
2015,06,30,12,37,22.50
2015,06,30,12,38,22.40
2015,06,30,12,39,22.40
2015,06,30,12,40,22.40
2015,06,30,12,41,22.40
2015,06,30,12,42,22.50
2015,06,30,12,43,22.60
2015,06,30,12,44,22.60
2015,06,30,12,45,22.70
2015,06,30,12,46,22.80
2015,06,30,12,47,22.80
2015,06,30,12,48,22.80
2015,06,30,12,49,22.80
2015,06,30,12,50,22.80
2015,06,30,12,51,22.80
2015,06,30,12,52,22.80
2015,06,30,12,53,22.80
2015,06,30,12,54,22.80
2015,06,30,12,55,22.80
2015,06,30,12,56,22.80
2015,06,30,12,57,22.80
2015,06,30,12,58,22.80
2015,06,30,12,59,22.90
2015,06,30,13,00,22.90
2015,06,30,13,01,22.90
2015,06,30,13,02,22.90
2015,06,30,13,03,22.90
2015,06,30,13,04,23.00
2015,06,30,13,05,23.10
2015,06,30,13,06,23.20
2015,06,30,13,07,23.20
2015,06,30,13,08,23.20
2015,06,30,13,09,23.20
2015,06,30,13,10,23.20
2015,06,30,13,11,23.20
2015,06,30,13,12,23.20
2015,06,30,13,13,23.20
2015,06,30,13,14,23.20
2015,06,30,13,15,23.20
2015,06,30,13,16,23.10
2015,06,30,13,17,23.20
2015,06,30,13,18,23.10
2015,06,30,13,19,23.10
2015,06,30,13,20,23.10
2015,06,30,13,21,23.10
2015,06,30,13,22,23.20
2015,06,30,13,23,23.10
2015,06,30,13,24,23.10
2015,06,30,13,25,23.10
2015,06,30,13,26,23.20
2015,06,30,13,27,23.20
2015,06,30,13,28,23.20
2015,06,30,13,29,23.30
2015,06,30,13,30,23.40
2015,06,30,13,31,23.40
2015,06,30,13,32,23.40
2015,06,30,13,33,23.40
2015,06,30,13,34,23.40
2015,06,30,13,35,23.50
2015,06,30,13,36,23.50
2015,06,30,13,37,23.40
2015,06,30,13,38,23.40
2015,06,30,13,39,23.40
2015,06,30,13,40,23.50
2015,06,30,13,41,23.40
2015,06,30,13,42,23.40
2015,06,30,13,43,23.40
2015,06,30,13,44,23.40
2015,06,30,13,45,23.30
2015,06,30,13,46,23.40
2015,06,30,13,47,23.40
2015,06,30,13,48,23.40
2015,06,30,13,49,23.40
2015,06,30,13,50,23.40
2015,06,30,13,51,23.40
2015,06,30,13,52,23.60
2015,06,30,13,53,23.60
2015,06,30,13,54,23.70
2015,06,30,13,55,23.70
2015,06,30,13,56,23.70
2015,06,30,13,57,23.80
2015,06,30,13,58,23.90
2015,06,30,13,59,23.90
2015,06,30,14,00,23.90
2015,06,30,14,01,23.90
2015,06,30,14,02,23.90
2015,06,30,14,03,24.00
2015,06,30,14,04,24.10
2015,06,30,14,05,24.10
2015,06,30,14,06,24.20
2015,06,30,14,07,24.30
2015,06,30,14,08,24.40
2015,06,30,14,09,24.50
2015,06,30,14,10,24.50
2015,06,30,14,11,24.60
2015,06,30,14,12,24.60
2015,06,30,14,13,24.60
2015,06,30,14,14,24.60
2015,06,30,14,15,24.50
2015,06,30,14,16,24.50
2015,06,30,14,17,24.40
2015,06,30,14,18,24.40
2015,06,30,14,19,24.50
2015,06,30,14,20,24.60
2015,06,30,14,21,24.70
2015,06,30,14,22,24.70
2015,06,30,14,23,24.80
2015,06,30,14,24,24.80
2015,06,30,14,25,24.70
2015,06,30,14,26,24.50
2015,06,30,14,27,24.50
2015,06,30,14,28,24.40
2015,06,30,14,29,24.30
2015,06,30,14,30,24.30
2015,06,30,14,31,24.30
2015,06,30,14,32,24.40
2015,06,30,14,33,24.40
2015,06,30,14,34,24.50
2015,06,30,14,35,24.60
2015,06,30,14,36,24.60
2015,06,30,14,37,24.60
2015,06,30,14,38,24.60
2015,06,30,14,39,24.60
2015,06,30,14,40,24.60
2015,06,30,14,41,24.60
2015,06,30,14,42,24.60
2015,06,30,14,43,24.50
2015,06,30,14,44,24.50
2015,06,30,14,45,24.50
2015,06,30,14,46,24.50
2015,06,30,14,47,24.50
2015,06,30,14,48,24.50
2015,06,30,14,49,24.50
2015,06,30,14,50,24.50
2015,06,30,14,51,24.50
2015,06,30,14,52,24.50
2015,06,30,14,53,24.50
2015,06,30,14,54,24.40
2015,06,30,14,55,24.50
2015,06,30,14,56,24.60
2015,06,30,14,57,24.60
2015,06,30,14,58,24.60
2015,06,30,14,59,24.50
2015,06,30,15,00,24.50
2015,06,30,15,01,24.60
2015,06,30,15,02,24.60
2015,06,30,15,03,24.70
2015,06,30,15,04,24.70
2015,06,30,15,05,24.70
2015,06,30,15,06,24.80
2015,06,30,15,07,24.80
2015,06,30,15,08,24.80
2015,06,30,15,09,24.90
2015,06,30,15,10,24.90
2015,06,30,15,11,24.90
2015,06,30,15,12,24.90
2015,06,30,15,13,24.90
2015,06,30,15,14,24.90
2015,06,30,15,15,24.90
2015,06,30,15,16,24.80
2015,06,30,15,17,24.90
2015,06,30,15,18,24.90
2015,06,30,15,19,24.90
2015,06,30,15,20,24.90
2015,06,30,15,21,25.00
2015,06,30,15,22,25.00
2015,06,30,15,23,25.00
2015,06,30,15,24,25.00
2015,06,30,15,25,25.10
2015,06,30,15,26,25.10
2015,06,30,15,27,25.10
2015,06,30,15,28,25.10
2015,06,30,15,29,25.10
2015,06,30,15,30,25.10
2015,06,30,15,31,25.10
2015,06,30,15,32,25.10
2015,06,30,15,33,25.10
