Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   1.0,   0.0,   1.5,   0.0,  0.76,   0.0,   0.0,   4.8,  0.25,  10.2,   4.8
 2,   3.3,   1.5,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   7.1,   2.3,  0.25,  0.25
 3,   2.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   4.1
 4,  21.1,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   3.6
 5,  24.6,  12.7,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,  0.76
 6,   0.0,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   0.0,   2.8,   2.8
 7,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   9.1,   4.8
 8,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.0,  30.2
 9,   1.8,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,  14.2
10,   2.0,   1.8,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   5.6,   4.1
11,  0.51,   0.0,   1.3,   1.3,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.76,   0.0
12,   0.0,   2.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  40.4,   8.6
13,   0.0,   1.0,   1.0,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  31.8,   7.1
14,   0.0,   0.0,  10.4,  0.25,  0.51,   0.0,   0.0,  0.25,   0.0,  0.25,  14.7,   0.0
15,  0.76,  0.25,  32.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.51
16,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   4.8,   0.0
17,  11.4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  45.0,  17.8
18,  16.8,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9
19,   2.8,  0.76,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,  0.25
20,   0.0,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   4.8
21,  0.51,   0.0,   4.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   5.8
22,   7.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.0
23,  11.7,   0.0,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   6.9,  10.9
24,   3.3,   0.0,  0.76,   6.1,   0.0,   0.0,   6.1,   0.0,   3.3,  0.51,  0.51,  0.25
25,  0.25,   0.0,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   3.0,   8.1,   0.0,   0.0
26,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,  0.76,   0.0,   0.0
27,   0.0,   0.0,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   3.8
28,   0.0,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,  11.4,   0.0,  12.4,   0.0,  0.25
29,   0.0,   -99,   6.1,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   3.0,  0.25,   2.8
30,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  14.0,   0.0,   0.0
31,  0.51,   -99,   1.5,   -99,   0.0,   -99,   0.0,   9.1,   -99,  47.8,   -99,   0.0
