Daily Total Rain in millimetres (mm) at Ruth King Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.5,   2.5,   4.3,   0.0,  0.51,   0.0,   0.0,   8.1,  0.25,  15.2,   0.0
 2,   3.8,   2.3,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   9.7,   5.6,  0.25,   0.0
 3,   3.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0
 4,  30.2,   3.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 5,  24.6,  21.8,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,   2.0
 6,  0.25,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.5,   0.0,   2.5,   7.9
 7,  0.25,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   9.7,   6.1
 8,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   1.5,  20.6
 9,   2.8,   7.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   1.3
10,   1.8,   1.5,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   9.1,   1.3
11,  0.51,   0.0,   2.0,   3.8,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   1.0,   0.0
12,   0.0,   3.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  47.2,   0.0
13,   0.0,   1.8,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  25.9,   0.0
14,  0.25,  0.25,  15.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  14.7,   0.0
15,   2.5,  0.25,  28.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0
16,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   7.1,   0.0
17,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  53.6,   0.0
18,  29.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
19,   1.8,  0.51,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0
20,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   0.0
21,   1.3,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
22,   8.6,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
23,  17.8,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0
24,   3.0,  0.25,  0.51,  10.4,   0.0,   0.0,   5.1,   0.0,   4.6,  0.51,  0.25,   0.0
25,  0.25,  0.25,   5.3,   1.3,   0.0,   0.0,   0.0,   0.0,   1.5,  11.2,   0.0,   0.0
26,  0.25,  14.2,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0,  0.51,  0.51,   0.0,   0.0
27,  0.25,  12.9,   2.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  12.4,   0.0,   0.0
29,   0.0,   -99,  10.7,  0.51,   0.0,   0.0,   0.0,   2.5,   0.0,   1.8,   0.0,   0.0
30,  0.25,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  15.8,   0.0,   0.0
31,  0.25,   -99,   1.8,   -99,   0.0,   -99,   0.0,  14.0,   -99,  39.6,   -99,   0.0
