Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,12.00
2015,06,13,00,01,12.00
2015,06,13,00,02,12.00
2015,06,13,00,03,12.00
2015,06,13,00,04,11.90
2015,06,13,00,05,11.90
2015,06,13,00,06,11.90
2015,06,13,00,07,11.90
2015,06,13,00,08,11.90
2015,06,13,00,09,11.90
2015,06,13,00,10,11.90
2015,06,13,00,11,11.90
2015,06,13,00,12,11.90
2015,06,13,00,13,11.90
2015,06,13,00,14,12.00
2015,06,13,00,15,12.00
2015,06,13,00,16,11.90
2015,06,13,00,17,11.90
2015,06,13,00,18,11.90
2015,06,13,00,19,11.90
2015,06,13,00,20,11.90
2015,06,13,00,21,11.90
2015,06,13,00,22,11.90
2015,06,13,00,23,11.80
2015,06,13,00,24,11.80
2015,06,13,00,25,11.80
2015,06,13,00,26,11.80
2015,06,13,00,27,11.80
2015,06,13,00,28,11.80
2015,06,13,00,29,11.80
2015,06,13,00,30,11.80
2015,06,13,00,31,11.80
2015,06,13,00,32,11.80
2015,06,13,00,33,11.80
2015,06,13,00,34,11.80
2015,06,13,00,35,11.80
2015,06,13,00,36,11.80
2015,06,13,00,37,11.80
2015,06,13,00,38,11.80
2015,06,13,00,39,11.80
2015,06,13,00,40,11.80
2015,06,13,00,41,11.80
2015,06,13,00,42,11.80
2015,06,13,00,43,11.80
2015,06,13,00,44,11.80
2015,06,13,00,45,11.80
2015,06,13,00,46,11.80
2015,06,13,00,47,11.80
2015,06,13,00,48,11.80
2015,06,13,00,49,11.80
2015,06,13,00,50,11.80
2015,06,13,00,51,11.80
2015,06,13,00,52,11.80
2015,06,13,00,53,11.80
2015,06,13,00,54,11.80
2015,06,13,00,55,11.80
2015,06,13,00,56,11.70
2015,06,13,00,57,11.70
2015,06,13,00,58,11.70
2015,06,13,00,59,11.80
2015,06,13,01,00,11.80
2015,06,13,01,01,11.80
2015,06,13,01,02,11.80
2015,06,13,01,03,11.80
2015,06,13,01,04,11.80
2015,06,13,01,05,11.80
2015,06,13,01,06,11.80
2015,06,13,01,07,11.80
2015,06,13,01,08,11.80
2015,06,13,01,09,11.80
2015,06,13,01,10,11.80
2015,06,13,01,11,11.80
2015,06,13,01,12,11.80
2015,06,13,01,13,11.80
2015,06,13,01,14,11.80
2015,06,13,01,15,11.80
2015,06,13,01,16,11.90
2015,06,13,01,17,11.90
2015,06,13,01,18,11.90
2015,06,13,01,19,11.90
2015,06,13,01,20,11.90
2015,06,13,01,21,11.90
2015,06,13,01,22,12.00
2015,06,13,01,23,12.00
2015,06,13,01,24,12.00
2015,06,13,01,25,12.00
2015,06,13,01,26,12.10
2015,06,13,01,27,12.10
2015,06,13,01,28,12.10
2015,06,13,01,29,12.10
2015,06,13,01,30,12.10
2015,06,13,01,31,12.10
2015,06,13,01,32,12.10
2015,06,13,01,33,12.10
2015,06,13,01,34,12.10
2015,06,13,01,35,12.10
2015,06,13,01,36,12.10
2015,06,13,01,37,12.10
2015,06,13,01,38,12.10
2015,06,13,01,39,12.10
2015,06,13,01,40,12.00
2015,06,13,01,41,12.00
2015,06,13,01,42,12.00
2015,06,13,01,43,12.00
2015,06,13,01,44,12.00
2015,06,13,01,45,12.00
2015,06,13,01,46,12.00
2015,06,13,01,47,11.90
2015,06,13,01,48,11.90
2015,06,13,01,49,11.80
2015,06,13,01,50,11.80
2015,06,13,01,51,11.80
2015,06,13,01,52,11.80
2015,06,13,01,53,11.80
2015,06,13,01,54,11.90
2015,06,13,01,55,11.90
2015,06,13,01,56,11.90
2015,06,13,01,57,11.90
2015,06,13,01,58,11.90
2015,06,13,01,59,11.90
2015,06,13,02,00,11.90
2015,06,13,02,01,11.90
2015,06,13,02,02,11.90
2015,06,13,02,03,11.80
2015,06,13,02,04,11.80
2015,06,13,02,05,11.80
2015,06,13,02,06,11.70
2015,06,13,02,07,11.70
2015,06,13,02,08,11.70
2015,06,13,02,09,11.60
2015,06,13,02,10,11.60
2015,06,13,02,11,11.60
2015,06,13,02,12,11.60
2015,06,13,02,13,11.60
2015,06,13,02,14,11.60
2015,06,13,02,15,11.60
2015,06,13,02,16,11.60
2015,06,13,02,17,11.70
2015,06,13,02,18,11.60
2015,06,13,02,19,11.60
2015,06,13,02,20,11.60
2015,06,13,02,21,11.60
2015,06,13,02,22,11.60
2015,06,13,02,23,11.60
2015,06,13,02,24,11.50
2015,06,13,02,25,11.40
2015,06,13,02,26,11.40
2015,06,13,02,27,11.40
2015,06,13,02,28,11.40
2015,06,13,02,29,11.30
2015,06,13,02,30,11.30
2015,06,13,02,31,11.20
2015,06,13,02,32,11.20
2015,06,13,02,33,11.20
2015,06,13,02,34,11.10
2015,06,13,02,35,11.10
2015,06,13,02,36,11.00
2015,06,13,02,37,10.90
2015,06,13,02,38,10.90
2015,06,13,02,39,10.90
2015,06,13,02,40,10.80
2015,06,13,02,41,10.80
2015,06,13,02,42,10.70
2015,06,13,02,43,10.70
2015,06,13,02,44,10.60
2015,06,13,02,45,10.60
2015,06,13,02,46,10.60
2015,06,13,02,47,10.50
2015,06,13,02,48,10.40
2015,06,13,02,49,10.40
2015,06,13,02,50,10.40
2015,06,13,02,51,10.40
2015,06,13,02,52,10.40
2015,06,13,02,53,10.40
2015,06,13,02,54,10.40
2015,06,13,02,55,10.40
2015,06,13,02,56,10.40
2015,06,13,02,57,10.30
2015,06,13,02,58,10.30
2015,06,13,02,59,10.30
2015,06,13,03,00,10.30
2015,06,13,03,01,10.30
2015,06,13,03,02,10.20
2015,06,13,03,03,10.20
2015,06,13,03,04,10.20
2015,06,13,03,05,10.10
2015,06,13,03,06,10.10
2015,06,13,03,07,10.10
2015,06,13,03,08,10.10
2015,06,13,03,09,10.10
2015,06,13,03,10,10.00
2015,06,13,03,11,9.90
2015,06,13,03,12,9.90
2015,06,13,03,13,9.90
2015,06,13,03,14,9.90
2015,06,13,03,15,9.90
2015,06,13,03,16,10.00
2015,06,13,03,17,10.10
2015,06,13,03,18,10.10
2015,06,13,03,19,10.10
2015,06,13,03,20,10.10
2015,06,13,03,21,10.10
2015,06,13,03,22,10.10
2015,06,13,03,23,10.10
2015,06,13,03,24,10.10
2015,06,13,03,25,10.10
2015,06,13,03,26,10.10
2015,06,13,03,27,10.10
2015,06,13,03,28,10.10
2015,06,13,03,29,10.10
2015,06,13,03,30,10.10
2015,06,13,03,31,10.10
2015,06,13,03,32,10.10
2015,06,13,03,33,10.10
2015,06,13,03,34,10.10
2015,06,13,03,35,10.10
2015,06,13,03,36,10.10
2015,06,13,03,37,10.10
2015,06,13,03,38,10.10
2015,06,13,03,39,10.10
2015,06,13,03,40,10.10
2015,06,13,03,41,10.10
2015,06,13,03,42,10.10
2015,06,13,03,43,10.10
2015,06,13,03,44,10.10
2015,06,13,03,45,10.10
2015,06,13,03,46,10.10
2015,06,13,03,47,10.10
2015,06,13,03,48,10.00
2015,06,13,03,49,9.90
2015,06,13,03,50,9.90
2015,06,13,03,51,9.90
2015,06,13,03,52,9.90
2015,06,13,03,53,9.90
2015,06,13,03,54,9.90
2015,06,13,03,55,9.90
2015,06,13,03,56,9.80
2015,06,13,03,57,9.80
2015,06,13,03,58,9.80
2015,06,13,03,59,9.80
2015,06,13,04,00,9.80
2015,06,13,04,01,9.80
2015,06,13,04,02,9.80
2015,06,13,04,03,9.80
2015,06,13,04,04,9.80
2015,06,13,04,05,9.80
2015,06,13,04,06,9.90
2015,06,13,04,07,9.90
2015,06,13,04,08,9.90
2015,06,13,04,09,9.90
2015,06,13,04,10,9.90
2015,06,13,04,11,9.90
2015,06,13,04,12,9.90
2015,06,13,04,13,9.90
2015,06,13,04,14,9.90
2015,06,13,04,15,9.90
2015,06,13,04,16,9.90
2015,06,13,04,17,9.90
2015,06,13,04,18,9.90
2015,06,13,04,19,9.90
2015,06,13,04,20,9.90
2015,06,13,04,21,9.90
2015,06,13,04,22,9.90
2015,06,13,04,23,9.90
2015,06,13,04,24,9.90
2015,06,13,04,25,9.90
2015,06,13,04,26,9.90
2015,06,13,04,27,9.90
2015,06,13,04,28,9.80
2015,06,13,04,29,9.80
2015,06,13,04,30,9.80
2015,06,13,04,31,9.80
2015,06,13,04,32,9.80
2015,06,13,04,33,9.80
2015,06,13,04,34,9.80
2015,06,13,04,35,9.80
2015,06,13,04,36,9.80
2015,06,13,04,37,9.70
2015,06,13,04,38,9.70
2015,06,13,04,39,9.70
2015,06,13,04,40,9.70
2015,06,13,04,41,9.70
2015,06,13,04,42,9.70
2015,06,13,04,43,9.70
2015,06,13,04,44,9.70
2015,06,13,04,45,9.70
2015,06,13,04,46,9.70
2015,06,13,04,47,9.70
2015,06,13,04,48,9.70
2015,06,13,04,49,9.70
2015,06,13,04,50,9.70
2015,06,13,04,51,9.70
2015,06,13,04,52,9.70
2015,06,13,04,53,9.70
2015,06,13,04,54,9.70
2015,06,13,04,55,9.70
2015,06,13,04,56,9.70
2015,06,13,04,57,9.70
2015,06,13,04,58,9.70
2015,06,13,04,59,9.70
2015,06,13,05,00,9.70
2015,06,13,05,01,9.70
2015,06,13,05,02,9.70
2015,06,13,05,03,9.70
2015,06,13,05,04,9.70
2015,06,13,05,05,9.70
2015,06,13,05,06,9.70
2015,06,13,05,07,9.70
2015,06,13,05,08,9.70
2015,06,13,05,09,9.70
2015,06,13,05,10,9.70
2015,06,13,05,11,9.70
2015,06,13,05,12,9.70
2015,06,13,05,13,9.60
2015,06,13,05,14,9.60
2015,06,13,05,15,9.60
2015,06,13,05,16,9.60
2015,06,13,05,17,9.60
2015,06,13,05,18,9.60
2015,06,13,05,19,9.60
2015,06,13,05,20,9.60
2015,06,13,05,21,9.60
2015,06,13,05,22,9.60
2015,06,13,05,23,9.60
2015,06,13,05,24,9.70
2015,06,13,05,25,9.70
2015,06,13,05,26,9.70
2015,06,13,05,27,9.70
2015,06,13,05,28,9.70
2015,06,13,05,29,9.70
2015,06,13,05,30,9.70
2015,06,13,05,31,9.70
2015,06,13,05,32,9.70
2015,06,13,05,33,9.70
2015,06,13,05,34,9.70
2015,06,13,05,35,9.70
2015,06,13,05,36,9.70
2015,06,13,05,37,9.70
2015,06,13,05,38,9.70
2015,06,13,05,39,9.70
2015,06,13,05,40,9.70
2015,06,13,05,41,9.70
2015,06,13,05,42,9.70
2015,06,13,05,43,9.70
2015,06,13,05,44,9.70
2015,06,13,05,45,9.80
2015,06,13,05,46,9.80
2015,06,13,05,47,9.80
2015,06,13,05,48,9.80
2015,06,13,05,49,9.80
2015,06,13,05,50,9.80
2015,06,13,05,51,9.80
2015,06,13,05,52,9.80
2015,06,13,05,53,9.90
2015,06,13,05,54,9.90
2015,06,13,05,55,9.90
2015,06,13,05,56,9.90
2015,06,13,05,57,9.90
2015,06,13,05,58,9.90
2015,06,13,05,59,9.90
2015,06,13,06,00,10.00
2015,06,13,06,01,10.10
2015,06,13,06,02,10.10
2015,06,13,06,03,10.10
2015,06,13,06,04,10.10
2015,06,13,06,05,10.20
2015,06,13,06,06,10.20
2015,06,13,06,07,10.30
2015,06,13,06,08,10.40
2015,06,13,06,09,10.40
2015,06,13,06,10,10.40
2015,06,13,06,11,10.40
2015,06,13,06,12,10.50
2015,06,13,06,13,10.60
2015,06,13,06,14,10.60
2015,06,13,06,15,10.60
2015,06,13,06,16,10.60
2015,06,13,06,17,10.60
2015,06,13,06,18,10.70
2015,06,13,06,19,10.80
2015,06,13,06,20,10.80
2015,06,13,06,21,10.90
2015,06,13,06,22,10.90
2015,06,13,06,23,10.90
2015,06,13,06,24,11.00
2015,06,13,06,25,11.10
2015,06,13,06,26,11.10
2015,06,13,06,27,11.20
2015,06,13,06,28,11.20
2015,06,13,06,29,11.30
2015,06,13,06,30,11.40
2015,06,13,06,31,11.40
2015,06,13,06,32,11.50
2015,06,13,06,33,11.60
2015,06,13,06,34,11.60
2015,06,13,06,35,11.70
2015,06,13,06,36,11.80
2015,06,13,06,37,11.90
2015,06,13,06,38,12.00
2015,06,13,06,39,12.00
2015,06,13,06,40,12.10
2015,06,13,06,41,12.20
2015,06,13,06,42,12.30
2015,06,13,06,43,12.40
2015,06,13,06,44,12.60
2015,06,13,06,45,12.70
2015,06,13,06,46,12.90
2015,06,13,06,47,13.00
2015,06,13,06,48,13.10
2015,06,13,06,49,13.10
2015,06,13,06,50,13.20
2015,06,13,06,51,13.20
2015,06,13,06,52,13.30
2015,06,13,06,53,13.30
2015,06,13,06,54,13.30
2015,06,13,06,55,13.30
2015,06,13,06,56,13.30
2015,06,13,06,57,13.30
2015,06,13,06,58,13.30
2015,06,13,06,59,13.30
2015,06,13,07,00,13.30
2015,06,13,07,01,13.30
2015,06,13,07,02,13.40
2015,06,13,07,03,13.40
2015,06,13,07,04,13.40
2015,06,13,07,05,13.40
2015,06,13,07,06,13.40
2015,06,13,07,07,13.40
2015,06,13,07,08,13.40
2015,06,13,07,09,13.30
2015,06,13,07,10,13.30
2015,06,13,07,11,13.30
2015,06,13,07,12,13.30
2015,06,13,07,13,13.30
2015,06,13,07,14,13.30
2015,06,13,07,15,13.30
2015,06,13,07,16,13.30
2015,06,13,07,17,13.30
2015,06,13,07,18,13.30
2015,06,13,07,19,13.30
2015,06,13,07,20,13.30
2015,06,13,07,21,13.30
2015,06,13,07,22,13.30
2015,06,13,07,23,13.30
2015,06,13,07,24,13.30
2015,06,13,07,25,13.30
2015,06,13,07,26,13.30
2015,06,13,07,27,13.30
2015,06,13,07,28,13.30
2015,06,13,07,29,13.30
2015,06,13,07,30,13.30
2015,06,13,07,31,13.30
2015,06,13,07,32,13.30
2015,06,13,07,33,13.30
2015,06,13,07,34,13.30
2015,06,13,07,35,13.30
2015,06,13,07,36,13.30
2015,06,13,07,37,13.40
2015,06,13,07,38,13.50
2015,06,13,07,39,13.50
2015,06,13,07,40,13.50
2015,06,13,07,41,13.40
2015,06,13,07,42,13.40
2015,06,13,07,43,13.40
2015,06,13,07,44,13.30
2015,06,13,07,45,13.30
2015,06,13,07,46,13.30
2015,06,13,07,47,13.40
2015,06,13,07,48,13.50
2015,06,13,07,49,13.50
2015,06,13,07,50,13.50
2015,06,13,07,51,13.50
2015,06,13,07,52,13.60
2015,06,13,07,53,13.60
2015,06,13,07,54,13.60
2015,06,13,07,55,13.70
2015,06,13,07,56,13.70
2015,06,13,07,57,13.70
2015,06,13,07,58,13.70
2015,06,13,07,59,13.70
2015,06,13,08,00,13.70
2015,06,13,08,01,13.70
2015,06,13,08,02,13.60
2015,06,13,08,03,13.60
2015,06,13,08,04,13.60
2015,06,13,08,05,13.60
2015,06,13,08,06,13.50
2015,06,13,08,07,13.50
2015,06,13,08,08,13.50
2015,06,13,08,09,13.50
2015,06,13,08,10,13.50
2015,06,13,08,11,13.60
2015,06,13,08,12,13.60
2015,06,13,08,13,13.50
2015,06,13,08,14,13.50
2015,06,13,08,15,13.50
2015,06,13,08,16,13.50
2015,06,13,08,17,13.40
2015,06,13,08,18,13.40
2015,06,13,08,19,13.30
2015,06,13,08,20,13.30
2015,06,13,08,21,13.40
2015,06,13,08,22,13.50
2015,06,13,08,23,13.60
2015,06,13,08,24,13.60
2015,06,13,08,25,13.50
2015,06,13,08,26,13.50
2015,06,13,08,27,13.50
2015,06,13,08,28,13.50
2015,06,13,08,29,13.60
2015,06,13,08,30,13.60
2015,06,13,08,31,13.50
2015,06,13,08,32,13.50
2015,06,13,08,33,13.40
2015,06,13,08,34,13.50
2015,06,13,08,35,13.50
2015,06,13,08,36,13.50
2015,06,13,08,37,13.50
2015,06,13,08,38,13.60
2015,06,13,08,39,13.60
2015,06,13,08,40,13.60
2015,06,13,08,41,13.60
2015,06,13,08,42,13.60
2015,06,13,08,43,13.70
2015,06,13,08,44,13.70
2015,06,13,08,45,13.80
2015,06,13,08,46,13.80
2015,06,13,08,47,13.70
2015,06,13,08,48,13.80
2015,06,13,08,49,13.80
2015,06,13,08,50,13.70
2015,06,13,08,51,13.70
2015,06,13,08,52,13.70
2015,06,13,08,53,13.70
2015,06,13,08,54,13.70
2015,06,13,08,55,13.60
2015,06,13,08,56,13.70
2015,06,13,08,57,13.70
2015,06,13,08,58,13.70
2015,06,13,08,59,13.70
2015,06,13,09,00,13.70
2015,06,13,09,01,13.70
2015,06,13,09,02,13.90
2015,06,13,09,03,14.00
2015,06,13,09,04,14.00
2015,06,13,09,05,14.10
2015,06,13,09,06,14.00
2015,06,13,09,07,13.80
2015,06,13,09,08,13.70
2015,06,13,09,09,13.80
2015,06,13,09,10,13.90
2015,06,13,09,11,13.90
2015,06,13,09,12,13.90
2015,06,13,09,13,13.90
2015,06,13,09,14,13.90
2015,06,13,09,15,13.90
2015,06,13,09,16,13.80
2015,06,13,09,17,13.90
2015,06,13,09,18,13.90
2015,06,13,09,19,13.80
2015,06,13,09,20,13.90
2015,06,13,09,21,13.90
2015,06,13,09,22,14.00
2015,06,13,09,23,14.10
2015,06,13,09,24,14.20
2015,06,13,09,25,14.20
2015,06,13,09,26,14.20
2015,06,13,09,27,14.20
2015,06,13,09,28,14.30
2015,06,13,09,29,14.30
2015,06,13,09,30,14.40
2015,06,13,09,31,14.40
2015,06,13,09,32,14.40
2015,06,13,09,33,14.30
2015,06,13,09,34,14.20
2015,06,13,09,35,14.20
2015,06,13,09,36,14.20
2015,06,13,09,37,14.20
2015,06,13,09,38,14.20
2015,06,13,09,39,14.20
2015,06,13,09,40,14.20
2015,06,13,09,41,14.20
2015,06,13,09,42,14.10
2015,06,13,09,43,14.00
2015,06,13,09,44,14.00
2015,06,13,09,45,13.90
2015,06,13,09,46,13.80
2015,06,13,09,47,13.70
2015,06,13,09,48,13.70
2015,06,13,09,49,13.60
2015,06,13,09,50,13.70
2015,06,13,09,51,13.60
2015,06,13,09,52,13.60
2015,06,13,09,53,13.60
2015,06,13,09,54,13.70
2015,06,13,09,55,13.70
2015,06,13,09,56,13.70
2015,06,13,09,57,13.70
2015,06,13,09,58,13.70
2015,06,13,09,59,13.80
2015,06,13,10,00,13.80
2015,06,13,10,01,13.80
2015,06,13,10,02,13.70
2015,06,13,10,03,13.70
2015,06,13,10,04,13.70
2015,06,13,10,05,13.60
2015,06,13,10,06,13.60
2015,06,13,10,07,13.50
2015,06,13,10,08,13.40
2015,06,13,10,09,13.50
2015,06,13,10,10,13.60
2015,06,13,10,11,13.50
2015,06,13,10,12,13.60
2015,06,13,10,13,13.70
2015,06,13,10,14,13.70
2015,06,13,10,15,13.80
2015,06,13,10,16,13.90
2015,06,13,10,17,13.90
2015,06,13,10,18,13.90
2015,06,13,10,19,14.00
2015,06,13,10,20,14.00
2015,06,13,10,21,14.10
2015,06,13,10,22,14.10
2015,06,13,10,23,14.10
2015,06,13,10,24,14.10
2015,06,13,10,25,14.20
2015,06,13,10,26,14.20
2015,06,13,10,27,14.20
2015,06,13,10,28,14.10
2015,06,13,10,29,14.20
2015,06,13,10,30,14.20
2015,06,13,10,31,14.10
2015,06,13,10,32,14.10
2015,06,13,10,33,14.00
2015,06,13,10,34,14.00
2015,06,13,10,35,13.90
2015,06,13,10,36,13.90
2015,06,13,10,37,14.00
2015,06,13,10,38,14.00
2015,06,13,10,39,14.00
2015,06,13,10,40,14.10
2015,06,13,10,41,14.10
2015,06,13,10,42,14.00
2015,06,13,10,43,14.00
2015,06,13,10,44,14.10
2015,06,13,10,45,14.20
2015,06,13,10,46,14.10
2015,06,13,10,47,14.00
2015,06,13,10,48,14.00
2015,06,13,10,49,14.00
2015,06,13,10,50,14.00
2015,06,13,10,51,14.10
2015,06,13,10,52,14.20
2015,06,13,10,53,14.20
2015,06,13,10,54,14.20
2015,06,13,10,55,14.20
2015,06,13,10,56,14.30
2015,06,13,10,57,14.30
2015,06,13,10,58,14.20
2015,06,13,10,59,14.30
2015,06,13,11,00,14.30
2015,06,13,11,01,14.30
2015,06,13,11,02,14.20
2015,06,13,11,03,14.20
2015,06,13,11,04,14.20
2015,06,13,11,05,14.10
2015,06,13,11,06,14.00
2015,06,13,11,07,14.00
2015,06,13,11,08,14.10
2015,06,13,11,09,14.20
2015,06,13,11,10,14.20
2015,06,13,11,11,14.30
2015,06,13,11,12,14.50
2015,06,13,11,13,14.60
2015,06,13,11,14,14.60
2015,06,13,11,15,14.60
2015,06,13,11,16,14.60
2015,06,13,11,17,14.60
2015,06,13,11,18,14.60
2015,06,13,11,19,14.60
2015,06,13,11,20,14.60
2015,06,13,11,21,14.60
2015,06,13,11,22,14.70
2015,06,13,11,23,14.70
2015,06,13,11,24,14.80
2015,06,13,11,25,14.80
2015,06,13,11,26,15.00
2015,06,13,11,27,15.00
2015,06,13,11,28,14.90
2015,06,13,11,29,15.00
2015,06,13,11,30,15.10
2015,06,13,11,31,15.10
2015,06,13,11,32,15.20
2015,06,13,11,33,15.20
2015,06,13,11,34,15.10
2015,06,13,11,35,15.10
2015,06,13,11,36,15.20
2015,06,13,11,37,15.20
2015,06,13,11,38,15.20
2015,06,13,11,39,15.00
2015,06,13,11,40,14.70
2015,06,13,11,41,14.60
2015,06,13,11,42,14.70
2015,06,13,11,43,14.60
2015,06,13,11,44,14.60
2015,06,13,11,45,14.60
2015,06,13,11,46,14.80
2015,06,13,11,47,14.80
2015,06,13,11,48,14.80
2015,06,13,11,49,14.70
2015,06,13,11,50,14.70
2015,06,13,11,51,14.80
2015,06,13,11,52,14.80
2015,06,13,11,53,14.80
2015,06,13,11,54,14.80
2015,06,13,11,55,14.90
2015,06,13,11,56,14.80
2015,06,13,11,57,14.80
2015,06,13,11,58,14.90
2015,06,13,11,59,15.00
2015,06,13,12,00,15.00
2015,06,13,12,01,15.00
2015,06,13,12,02,14.90
2015,06,13,12,03,14.90
2015,06,13,12,04,14.90
2015,06,13,12,05,14.90
2015,06,13,12,06,14.90
2015,06,13,12,07,14.90
2015,06,13,12,08,15.00
2015,06,13,12,09,15.00
2015,06,13,12,10,15.00
2015,06,13,12,11,14.90
2015,06,13,12,12,15.00
2015,06,13,12,13,15.20
2015,06,13,12,14,15.20
2015,06,13,12,15,15.10
2015,06,13,12,16,15.00
2015,06,13,12,17,15.00
2015,06,13,12,18,15.00
2015,06,13,12,19,15.00
2015,06,13,12,20,15.00
2015,06,13,12,21,15.00
2015,06,13,12,22,15.00
2015,06,13,12,23,15.10
2015,06,13,12,24,15.10
2015,06,13,12,25,15.00
2015,06,13,12,26,15.10
2015,06,13,12,27,15.00
2015,06,13,12,28,15.10
2015,06,13,12,29,15.20
2015,06,13,12,30,15.20
2015,06,13,12,31,15.20
2015,06,13,12,32,15.30
2015,06,13,12,33,15.30
2015,06,13,12,34,15.30
2015,06,13,12,35,15.30
2015,06,13,12,36,15.40
2015,06,13,12,37,15.40
2015,06,13,12,38,15.40
2015,06,13,12,39,15.40
2015,06,13,12,40,15.30
2015,06,13,12,41,15.40
2015,06,13,12,42,15.40
2015,06,13,12,43,15.50
2015,06,13,12,44,15.50
2015,06,13,12,45,15.50
2015,06,13,12,46,15.60
2015,06,13,12,47,15.70
2015,06,13,12,48,15.80
2015,06,13,12,49,15.60
2015,06,13,12,50,15.60
2015,06,13,12,51,15.50
2015,06,13,12,52,15.60
2015,06,13,12,53,15.80
2015,06,13,12,54,15.80
2015,06,13,12,55,15.80
2015,06,13,12,56,15.90
2015,06,13,12,57,15.80
2015,06,13,12,58,15.80
2015,06,13,12,59,15.90
2015,06,13,13,00,16.00
2015,06,13,13,01,15.90
2015,06,13,13,02,15.80
2015,06,13,13,03,15.70
2015,06,13,13,04,15.60
2015,06,13,13,05,15.70
2015,06,13,13,06,15.80
2015,06,13,13,07,15.80
2015,06,13,13,08,15.90
2015,06,13,13,09,15.90
2015,06,13,13,10,15.90
2015,06,13,13,11,15.80
2015,06,13,13,12,15.80
2015,06,13,13,13,15.80
2015,06,13,13,14,16.00
2015,06,13,13,15,15.90
2015,06,13,13,16,16.00
2015,06,13,13,17,16.10
2015,06,13,13,18,16.20
2015,06,13,13,19,16.30
2015,06,13,13,20,16.40
2015,06,13,13,21,16.40
2015,06,13,13,22,16.40
2015,06,13,13,23,16.40
2015,06,13,13,24,16.40
2015,06,13,13,25,16.40
2015,06,13,13,26,16.40
2015,06,13,13,27,16.40
2015,06,13,13,28,16.40
2015,06,13,13,29,16.40
2015,06,13,13,30,16.40
2015,06,13,13,31,16.40
2015,06,13,13,32,16.40
2015,06,13,13,33,16.40
2015,06,13,13,34,16.40
2015,06,13,13,35,16.30
2015,06,13,13,36,16.30
2015,06,13,13,37,16.30
2015,06,13,13,38,16.30
2015,06,13,13,39,16.40
2015,06,13,13,40,16.40
2015,06,13,13,41,16.40
2015,06,13,13,42,16.30
2015,06,13,13,43,16.10
2015,06,13,13,44,16.00
2015,06,13,13,45,15.90
2015,06,13,13,46,15.90
2015,06,13,13,47,16.00
2015,06,13,13,48,16.10
2015,06,13,13,49,16.10
2015,06,13,13,50,16.10
2015,06,13,13,51,16.20
2015,06,13,13,52,16.20
2015,06,13,13,53,16.30
2015,06,13,13,54,16.50
2015,06,13,13,55,16.60
2015,06,13,13,56,16.70
2015,06,13,13,57,16.50
2015,06,13,13,58,16.40
2015,06,13,13,59,16.40
2015,06,13,14,00,16.40
2015,06,13,14,01,16.40
2015,06,13,14,02,16.40
2015,06,13,14,03,16.40
2015,06,13,14,04,16.40
2015,06,13,14,05,16.40
2015,06,13,14,06,16.60
2015,06,13,14,07,16.70
2015,06,13,14,08,16.60
2015,06,13,14,09,16.50
2015,06,13,14,10,16.40
2015,06,13,14,11,16.40
2015,06,13,14,12,16.60
2015,06,13,14,13,16.80
2015,06,13,14,14,16.90
2015,06,13,14,15,16.90
2015,06,13,14,16,16.90
2015,06,13,14,17,16.80
2015,06,13,14,18,16.70
2015,06,13,14,19,16.80
2015,06,13,14,20,16.90
2015,06,13,14,21,16.90
2015,06,13,14,22,17.00
2015,06,13,14,23,17.00
2015,06,13,14,24,16.90
2015,06,13,14,25,16.90
2015,06,13,14,26,16.70
2015,06,13,14,27,16.60
2015,06,13,14,28,16.60
2015,06,13,14,29,16.70
2015,06,13,14,30,16.80
2015,06,13,14,31,16.90
2015,06,13,14,32,16.90
2015,06,13,14,33,17.00
2015,06,13,14,34,17.10
2015,06,13,14,35,17.20
2015,06,13,14,36,17.20
2015,06,13,14,37,17.10
2015,06,13,14,38,17.20
2015,06,13,14,39,17.20
2015,06,13,14,40,17.20
2015,06,13,14,41,17.10
2015,06,13,14,42,17.10
2015,06,13,14,43,17.00
2015,06,13,14,44,16.90
2015,06,13,14,45,16.80
2015,06,13,14,46,16.90
2015,06,13,14,47,16.90
2015,06,13,14,48,16.90
2015,06,13,14,49,17.00
2015,06,13,14,50,17.00
2015,06,13,14,51,17.10
2015,06,13,14,52,17.20
2015,06,13,14,53,17.30
2015,06,13,14,54,17.40
2015,06,13,14,55,17.50
2015,06,13,14,56,17.50
2015,06,13,14,57,17.60
2015,06,13,14,58,17.60
2015,06,13,14,59,17.70
2015,06,13,15,00,17.70
2015,06,13,15,01,17.70
2015,06,13,15,02,17.60
2015,06,13,15,03,17.50
2015,06,13,15,04,17.40
2015,06,13,15,05,17.30
2015,06,13,15,06,17.20
2015,06,13,15,07,17.20
2015,06,13,15,08,17.30
2015,06,13,15,09,17.30
2015,06,13,15,10,17.30
2015,06,13,15,11,17.40
2015,06,13,15,12,17.50
2015,06,13,15,13,17.70
2015,06,13,15,14,17.80
2015,06,13,15,15,17.70
2015,06,13,15,16,17.80
2015,06,13,15,17,17.90
2015,06,13,15,18,17.90
2015,06,13,15,19,17.90
2015,06,13,15,20,17.90
2015,06,13,15,21,17.70
2015,06,13,15,22,17.60
2015,06,13,15,23,17.60
2015,06,13,15,24,17.60
2015,06,13,15,25,17.50
2015,06,13,15,26,17.40
2015,06,13,15,27,17.30
2015,06,13,15,28,17.40
2015,06,13,15,29,17.50
2015,06,13,15,30,17.50
