Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,00,00,14.70
2015,05,31,00,01,14.70
2015,05,31,00,02,14.70
2015,05,31,00,03,14.70
2015,05,31,00,04,14.70
2015,05,31,00,05,14.70
2015,05,31,00,06,14.70
2015,05,31,00,07,14.70
2015,05,31,00,08,14.70
2015,05,31,00,09,14.70
2015,05,31,00,10,14.70
2015,05,31,00,11,14.60
2015,05,31,00,12,14.60
2015,05,31,00,13,14.60
2015,05,31,00,14,14.60
2015,05,31,00,15,14.60
2015,05,31,00,16,14.60
2015,05,31,00,17,14.60
2015,05,31,00,18,14.60
2015,05,31,00,19,14.50
2015,05,31,00,20,14.50
2015,05,31,00,21,14.50
2015,05,31,00,22,14.50
2015,05,31,00,23,14.50
2015,05,31,00,24,14.50
2015,05,31,00,25,14.60
2015,05,31,00,26,14.60
2015,05,31,00,27,14.60
2015,05,31,00,28,14.60
2015,05,31,00,29,14.70
2015,05,31,00,30,14.70
2015,05,31,00,31,14.70
2015,05,31,00,32,14.70
2015,05,31,00,33,14.70
2015,05,31,00,34,14.70
2015,05,31,00,35,14.80
2015,05,31,00,36,14.80
2015,05,31,00,37,14.80
2015,05,31,00,38,14.80
2015,05,31,00,39,14.80
2015,05,31,00,40,14.80
2015,05,31,00,41,14.80
2015,05,31,00,42,14.80
2015,05,31,00,43,14.80
2015,05,31,00,44,14.80
2015,05,31,00,45,14.70
2015,05,31,00,46,14.70
2015,05,31,00,47,14.70
2015,05,31,00,48,14.70
2015,05,31,00,49,14.70
2015,05,31,00,50,14.60
2015,05,31,00,51,14.60
2015,05,31,00,52,14.50
2015,05,31,00,53,14.50
2015,05,31,00,54,14.40
2015,05,31,00,55,14.30
2015,05,31,00,56,14.30
2015,05,31,00,57,14.20
2015,05,31,00,58,14.10
2015,05,31,00,59,14.10
2015,05,31,01,00,14.00
2015,05,31,01,01,14.00
2015,05,31,01,02,13.90
2015,05,31,01,03,13.90
2015,05,31,01,04,13.90
2015,05,31,01,05,13.80
2015,05,31,01,06,13.80
2015,05,31,01,07,13.70
2015,05,31,01,08,13.70
2015,05,31,01,09,13.60
2015,05,31,01,10,13.60
2015,05,31,01,11,13.50
2015,05,31,01,12,13.50
2015,05,31,01,13,13.40
2015,05,31,01,14,13.40
2015,05,31,01,15,13.30
2015,05,31,01,16,13.30
2015,05,31,01,17,13.30
2015,05,31,01,18,13.30
2015,05,31,01,19,13.30
2015,05,31,01,20,13.20
2015,05,31,01,21,13.20
2015,05,31,01,22,13.20
2015,05,31,01,23,13.20
2015,05,31,01,24,13.30
2015,05,31,01,25,13.30
2015,05,31,01,26,13.30
2015,05,31,01,27,13.30
2015,05,31,01,28,13.30
2015,05,31,01,29,13.40
2015,05,31,01,30,13.40
2015,05,31,01,31,13.40
2015,05,31,01,32,13.40
2015,05,31,01,33,13.40
2015,05,31,01,34,13.40
2015,05,31,01,35,13.40
2015,05,31,01,36,13.50
2015,05,31,01,37,13.50
2015,05,31,01,38,13.50
2015,05,31,01,39,13.50
2015,05,31,01,40,13.40
2015,05,31,01,41,13.40
2015,05,31,01,42,13.40
2015,05,31,01,43,13.40
2015,05,31,01,44,13.40
2015,05,31,01,45,13.30
2015,05,31,01,46,13.30
2015,05,31,01,47,13.30
2015,05,31,01,48,13.30
2015,05,31,01,49,13.20
2015,05,31,01,50,13.20
2015,05,31,01,51,13.20
2015,05,31,01,52,13.20
2015,05,31,01,53,13.10
2015,05,31,01,54,13.10
2015,05,31,01,55,13.10
2015,05,31,01,56,13.00
2015,05,31,01,57,13.00
2015,05,31,01,58,12.90
2015,05,31,01,59,12.90
2015,05,31,02,00,12.80
2015,05,31,02,01,12.80
2015,05,31,02,02,12.80
2015,05,31,02,03,12.70
2015,05,31,02,04,12.70
2015,05,31,02,05,12.70
2015,05,31,02,06,12.70
2015,05,31,02,07,12.60
2015,05,31,02,08,12.60
2015,05,31,02,09,12.60
2015,05,31,02,10,12.60
2015,05,31,02,11,12.50
2015,05,31,02,12,12.50
2015,05,31,02,13,12.40
2015,05,31,02,14,12.40
2015,05,31,02,15,12.40
2015,05,31,02,16,12.40
2015,05,31,02,17,12.30
2015,05,31,02,18,12.30
2015,05,31,02,19,12.30
2015,05,31,02,20,12.20
2015,05,31,02,21,12.20
2015,05,31,02,22,12.20
2015,05,31,02,23,12.20
2015,05,31,02,24,12.10
2015,05,31,02,25,12.10
2015,05,31,02,26,12.10
2015,05,31,02,27,12.00
2015,05,31,02,28,12.00
2015,05,31,02,29,12.00
2015,05,31,02,30,11.90
2015,05,31,02,31,11.90
2015,05,31,02,32,11.90
2015,05,31,02,33,11.90
2015,05,31,02,34,11.80
2015,05,31,02,35,11.80
2015,05,31,02,36,11.80
2015,05,31,02,37,11.80
2015,05,31,02,38,11.80
2015,05,31,02,39,11.70
2015,05,31,02,40,11.70
2015,05,31,02,41,11.70
2015,05,31,02,42,11.70
2015,05,31,02,43,11.70
2015,05,31,02,44,11.60
2015,05,31,02,45,11.60
2015,05,31,02,46,11.60
2015,05,31,02,47,11.60
2015,05,31,02,48,11.60
2015,05,31,02,49,11.50
2015,05,31,02,50,11.50
2015,05,31,02,51,11.50
2015,05,31,02,52,11.40
2015,05,31,02,53,11.40
2015,05,31,02,54,11.40
2015,05,31,02,55,11.40
2015,05,31,02,56,11.40
2015,05,31,02,57,11.30
2015,05,31,02,58,11.30
2015,05,31,02,59,11.30
2015,05,31,03,00,11.30
2015,05,31,03,01,11.30
2015,05,31,03,02,11.20
2015,05,31,03,03,11.20
2015,05,31,03,04,11.20
2015,05,31,03,05,11.20
2015,05,31,03,06,11.20
2015,05,31,03,07,11.20
2015,05,31,03,08,11.20
2015,05,31,03,09,11.10
2015,05,31,03,10,11.10
2015,05,31,03,11,11.10
2015,05,31,03,12,11.10
2015,05,31,03,13,11.00
2015,05,31,03,14,11.00
2015,05,31,03,15,11.00
2015,05,31,03,16,11.00
2015,05,31,03,17,10.90
2015,05,31,03,18,10.90
2015,05,31,03,19,10.90
2015,05,31,03,20,10.90
2015,05,31,03,21,10.90
2015,05,31,03,22,10.90
2015,05,31,03,23,10.80
2015,05,31,03,24,10.80
2015,05,31,03,25,10.80
2015,05,31,03,26,10.80
2015,05,31,03,27,10.80
2015,05,31,03,28,10.80
2015,05,31,03,29,10.80
2015,05,31,03,30,10.80
2015,05,31,03,31,10.80
2015,05,31,03,32,10.70
2015,05,31,03,33,10.70
2015,05,31,03,34,10.70
2015,05,31,03,35,10.70
2015,05,31,03,36,10.70
2015,05,31,03,37,10.70
2015,05,31,03,38,10.70
2015,05,31,03,39,10.70
2015,05,31,03,40,10.60
2015,05,31,03,41,10.60
2015,05,31,03,42,10.60
2015,05,31,03,43,10.60
2015,05,31,03,44,10.50
2015,05,31,03,45,10.50
2015,05,31,03,46,10.50
2015,05,31,03,47,10.40
2015,05,31,03,48,10.40
2015,05,31,03,49,10.40
2015,05,31,03,50,10.40
2015,05,31,03,51,10.40
2015,05,31,03,52,10.40
2015,05,31,03,53,10.30
2015,05,31,03,54,10.30
2015,05,31,03,55,10.30
2015,05,31,03,56,10.30
2015,05,31,03,57,10.30
2015,05,31,03,58,10.30
2015,05,31,03,59,10.30
2015,05,31,04,00,10.30
2015,05,31,04,01,10.30
2015,05,31,04,02,10.30
2015,05,31,04,03,10.30
2015,05,31,04,04,10.20
2015,05,31,04,05,10.20
2015,05,31,04,06,10.20
2015,05,31,04,07,10.20
2015,05,31,04,08,10.20
2015,05,31,04,09,10.20
2015,05,31,04,10,10.20
2015,05,31,04,11,10.20
2015,05,31,04,12,10.20
2015,05,31,04,13,10.20
2015,05,31,04,14,10.10
2015,05,31,04,15,10.10
2015,05,31,04,16,10.10
2015,05,31,04,17,10.10
2015,05,31,04,18,10.10
2015,05,31,04,19,10.10
2015,05,31,04,20,10.10
2015,05,31,04,21,10.10
2015,05,31,04,22,10.10
2015,05,31,04,23,10.10
2015,05,31,04,24,10.10
2015,05,31,04,25,10.10
2015,05,31,04,26,10.10
2015,05,31,04,27,10.10
2015,05,31,04,28,10.10
2015,05,31,04,29,10.10
2015,05,31,04,30,10.10
2015,05,31,04,31,10.10
2015,05,31,04,32,10.00
2015,05,31,04,33,10.00
2015,05,31,04,34,10.00
2015,05,31,04,35,10.00
2015,05,31,04,36,10.00
2015,05,31,04,37,10.00
2015,05,31,04,38,10.00
2015,05,31,04,39,10.00
2015,05,31,04,40,10.00
2015,05,31,04,41,10.00
2015,05,31,04,42,10.00
2015,05,31,04,43,10.00
2015,05,31,04,44,10.00
2015,05,31,04,45,10.00
2015,05,31,04,46,10.00
2015,05,31,04,47,10.00
2015,05,31,04,48,9.90
2015,05,31,04,49,9.90
2015,05,31,04,50,9.90
2015,05,31,04,51,9.90
2015,05,31,04,52,9.90
2015,05,31,04,53,9.90
2015,05,31,04,54,9.90
2015,05,31,04,55,9.90
2015,05,31,04,56,9.80
2015,05,31,04,57,9.80
2015,05,31,04,58,9.80
2015,05,31,04,59,9.80
2015,05,31,05,00,9.80
2015,05,31,05,01,9.80
2015,05,31,05,02,9.80
2015,05,31,05,03,9.80
2015,05,31,05,04,9.80
2015,05,31,05,05,9.80
2015,05,31,05,06,9.80
2015,05,31,05,07,9.80
2015,05,31,05,08,9.70
2015,05,31,05,09,9.70
2015,05,31,05,10,9.70
2015,05,31,05,11,9.70
2015,05,31,05,12,9.70
2015,05,31,05,13,9.70
2015,05,31,05,14,9.70
2015,05,31,05,15,9.70
2015,05,31,05,16,9.70
2015,05,31,05,17,9.70
2015,05,31,05,18,9.80
2015,05,31,05,19,9.80
2015,05,31,05,20,9.80
2015,05,31,05,21,9.80
2015,05,31,05,22,9.80
2015,05,31,05,23,9.80
2015,05,31,05,24,9.80
2015,05,31,05,25,9.80
2015,05,31,05,26,9.80
2015,05,31,05,27,9.80
2015,05,31,05,28,9.80
2015,05,31,05,29,9.90
2015,05,31,05,30,9.90
2015,05,31,05,31,9.90
2015,05,31,05,32,9.90
2015,05,31,05,33,9.90
2015,05,31,05,34,9.90
2015,05,31,05,35,9.90
2015,05,31,05,36,10.00
2015,05,31,05,37,10.00
2015,05,31,05,38,10.00
2015,05,31,05,39,10.10
2015,05,31,05,40,10.10
2015,05,31,05,41,10.10
2015,05,31,05,42,10.10
2015,05,31,05,43,10.10
2015,05,31,05,44,10.20
2015,05,31,05,45,10.20
2015,05,31,05,46,10.20
2015,05,31,05,47,10.20
2015,05,31,05,48,10.30
2015,05,31,05,49,10.30
2015,05,31,05,50,10.30
2015,05,31,05,51,10.30
2015,05,31,05,52,10.40
2015,05,31,05,53,10.40
2015,05,31,05,54,10.50
2015,05,31,05,55,10.50
2015,05,31,05,56,10.60
2015,05,31,05,57,10.60
2015,05,31,05,58,10.60
2015,05,31,05,59,10.70
2015,05,31,06,00,10.70
2015,05,31,06,01,10.70
2015,05,31,06,02,10.70
2015,05,31,06,03,10.80
2015,05,31,06,04,10.80
2015,05,31,06,05,10.80
2015,05,31,06,06,10.80
2015,05,31,06,07,10.80
2015,05,31,06,08,10.80
2015,05,31,06,09,10.80
2015,05,31,06,10,10.90
2015,05,31,06,11,10.90
2015,05,31,06,12,10.90
2015,05,31,06,13,10.90
2015,05,31,06,14,11.00
2015,05,31,06,15,11.00
2015,05,31,06,16,11.00
2015,05,31,06,17,11.10
2015,05,31,06,18,11.10
2015,05,31,06,19,11.10
2015,05,31,06,20,11.10
2015,05,31,06,21,11.20
2015,05,31,06,22,11.20
2015,05,31,06,23,11.20
2015,05,31,06,24,11.20
2015,05,31,06,25,11.30
2015,05,31,06,26,11.30
2015,05,31,06,27,11.30
2015,05,31,06,28,11.30
2015,05,31,06,29,11.30
2015,05,31,06,30,11.40
2015,05,31,06,31,11.40
2015,05,31,06,32,11.40
2015,05,31,06,33,11.40
2015,05,31,06,34,11.40
2015,05,31,06,35,11.40
2015,05,31,06,36,11.50
2015,05,31,06,37,11.50
2015,05,31,06,38,11.50
2015,05,31,06,39,11.50
2015,05,31,06,40,11.60
2015,05,31,06,41,11.60
2015,05,31,06,42,11.60
2015,05,31,06,43,11.70
2015,05,31,06,44,11.70
2015,05,31,06,45,11.70
2015,05,31,06,46,11.70
2015,05,31,06,47,11.80
2015,05,31,06,48,11.80
2015,05,31,06,49,11.80
2015,05,31,06,50,11.90
2015,05,31,06,51,11.90
2015,05,31,06,52,12.00
2015,05,31,06,53,12.10
2015,05,31,06,54,12.10
2015,05,31,06,55,12.20
2015,05,31,06,56,12.20
2015,05,31,06,57,12.20
2015,05,31,06,58,12.30
2015,05,31,06,59,12.40
2015,05,31,07,00,12.40
2015,05,31,07,01,12.50
2015,05,31,07,02,12.60
2015,05,31,07,03,12.70
2015,05,31,07,04,12.80
2015,05,31,07,05,12.80
2015,05,31,07,06,12.90
2015,05,31,07,07,12.90
2015,05,31,07,08,13.00
2015,05,31,07,09,13.00
2015,05,31,07,10,13.00
2015,05,31,07,11,13.00
2015,05,31,07,12,13.10
2015,05,31,07,13,13.10
2015,05,31,07,14,13.10
2015,05,31,07,15,13.10
2015,05,31,07,16,13.10
2015,05,31,07,17,13.10
2015,05,31,07,18,13.10
2015,05,31,07,19,13.10
2015,05,31,07,20,13.10
2015,05,31,07,21,13.10
2015,05,31,07,22,13.10
2015,05,31,07,23,13.10
2015,05,31,07,24,13.20
2015,05,31,07,25,13.20
2015,05,31,07,26,13.20
2015,05,31,07,27,13.20
2015,05,31,07,28,13.20
2015,05,31,07,29,13.20
2015,05,31,07,30,13.20
2015,05,31,07,31,13.20
2015,05,31,07,32,13.20
2015,05,31,07,33,13.20
2015,05,31,07,34,13.20
2015,05,31,07,35,13.20
2015,05,31,07,36,13.20
2015,05,31,07,37,13.20
2015,05,31,07,38,13.10
2015,05,31,07,39,13.10
2015,05,31,07,40,13.10
2015,05,31,07,41,13.10
2015,05,31,07,42,13.10
2015,05,31,07,43,13.10
2015,05,31,07,44,13.10
2015,05,31,07,45,13.10
2015,05,31,07,46,13.20
2015,05,31,07,47,13.20
2015,05,31,07,48,13.20
2015,05,31,07,49,13.20
2015,05,31,07,50,13.20
2015,05,31,07,51,13.20
2015,05,31,07,52,13.30
2015,05,31,07,53,13.30
2015,05,31,07,54,13.30
2015,05,31,07,55,13.30
2015,05,31,07,56,13.40
2015,05,31,07,57,13.40
2015,05,31,07,58,13.40
2015,05,31,07,59,13.50
2015,05,31,08,00,13.50
2015,05,31,08,01,13.60
2015,05,31,08,02,13.60
2015,05,31,08,03,13.60
2015,05,31,08,04,13.70
2015,05,31,08,05,13.70
2015,05,31,08,06,13.70
2015,05,31,08,07,13.80
2015,05,31,08,08,13.80
2015,05,31,08,09,13.90
2015,05,31,08,10,13.90
2015,05,31,08,11,14.00
2015,05,31,08,12,14.00
2015,05,31,08,13,14.10
2015,05,31,08,14,14.20
2015,05,31,08,15,14.20
2015,05,31,08,16,14.20
2015,05,31,08,17,14.30
2015,05,31,08,18,14.30
2015,05,31,08,19,14.40
2015,05,31,08,20,14.50
2015,05,31,08,21,14.50
2015,05,31,08,22,14.60
2015,05,31,08,23,14.70
2015,05,31,08,24,14.70
2015,05,31,08,25,14.70
2015,05,31,08,26,14.80
2015,05,31,08,27,14.80
2015,05,31,08,28,15.00
2015,05,31,08,29,15.00
2015,05,31,08,30,15.00
2015,05,31,08,31,15.00
2015,05,31,08,32,15.10
2015,05,31,08,33,15.20
2015,05,31,08,34,15.20
2015,05,31,08,35,15.30
2015,05,31,08,36,15.30
2015,05,31,08,37,15.40
2015,05,31,08,38,15.50
2015,05,31,08,39,15.50
2015,05,31,08,40,15.60
2015,05,31,08,41,15.60
2015,05,31,08,42,15.70
2015,05,31,08,43,15.70
2015,05,31,08,44,15.80
2015,05,31,08,45,15.80
2015,05,31,08,46,15.80
2015,05,31,08,47,15.80
2015,05,31,08,48,15.70
2015,05,31,08,49,15.70
2015,05,31,08,50,15.70
2015,05,31,08,51,15.70
2015,05,31,08,52,15.70
2015,05,31,08,53,15.70
2015,05,31,08,54,15.70
2015,05,31,08,55,15.70
2015,05,31,08,56,15.70
2015,05,31,08,57,15.70
2015,05,31,08,58,15.70
2015,05,31,08,59,15.70
2015,05,31,09,00,15.70
2015,05,31,09,01,15.70
2015,05,31,09,02,15.50
2015,05,31,09,03,15.50
2015,05,31,09,04,15.40
2015,05,31,09,05,15.30
2015,05,31,09,06,15.30
2015,05,31,09,07,15.10
2015,05,31,09,08,15.00
2015,05,31,09,09,15.00
2015,05,31,09,10,15.00
2015,05,31,09,11,15.00
2015,05,31,09,12,15.00
2015,05,31,09,13,15.00
2015,05,31,09,14,15.00
2015,05,31,09,15,15.00
2015,05,31,09,16,14.90
2015,05,31,09,17,14.90
2015,05,31,09,18,14.80
2015,05,31,09,19,14.80
2015,05,31,09,20,14.80
2015,05,31,09,21,14.80
2015,05,31,09,22,14.80
2015,05,31,09,23,14.80
2015,05,31,09,24,14.80
2015,05,31,09,25,14.90
2015,05,31,09,26,14.90
2015,05,31,09,27,15.00
2015,05,31,09,28,14.90
2015,05,31,09,29,15.00
2015,05,31,09,30,15.00
2015,05,31,09,31,15.00
2015,05,31,09,32,15.00
2015,05,31,09,33,15.00
2015,05,31,09,34,15.00
2015,05,31,09,35,15.00
2015,05,31,09,36,15.00
2015,05,31,09,37,15.10
2015,05,31,09,38,15.10
2015,05,31,09,39,15.20
2015,05,31,09,40,15.20
2015,05,31,09,41,15.20
2015,05,31,09,42,15.20
2015,05,31,09,43,15.20
2015,05,31,09,44,15.20
2015,05,31,09,45,15.10
2015,05,31,09,46,15.10
2015,05,31,09,47,15.10
2015,05,31,09,48,15.10
2015,05,31,09,49,15.00
2015,05,31,09,50,15.00
2015,05,31,09,51,15.00
2015,05,31,09,52,15.00
2015,05,31,09,53,15.00
2015,05,31,09,54,15.00
2015,05,31,09,55,15.00
2015,05,31,09,56,15.00
2015,05,31,09,57,15.00
2015,05,31,09,58,15.00
2015,05,31,09,59,14.90
2015,05,31,10,00,14.80
2015,05,31,10,01,14.80
2015,05,31,10,02,14.70
2015,05,31,10,03,14.70
2015,05,31,10,04,14.60
2015,05,31,10,05,14.50
2015,05,31,10,06,14.40
2015,05,31,10,07,14.30
2015,05,31,10,08,14.20
2015,05,31,10,09,14.20
2015,05,31,10,10,14.10
2015,05,31,10,11,14.00
2015,05,31,10,12,13.90
2015,05,31,10,13,13.90
2015,05,31,10,14,13.90
2015,05,31,10,15,13.90
2015,05,31,10,16,13.90
2015,05,31,10,17,13.90
2015,05,31,10,18,13.90
2015,05,31,10,19,13.90
2015,05,31,10,20,13.90
2015,05,31,10,21,14.00
2015,05,31,10,22,14.00
2015,05,31,10,23,14.00
2015,05,31,10,24,14.10
2015,05,31,10,25,14.10
2015,05,31,10,26,14.10
2015,05,31,10,27,14.10
2015,05,31,10,28,14.00
2015,05,31,10,29,14.00
2015,05,31,10,30,14.00
2015,05,31,10,31,14.10
2015,05,31,10,32,14.10
2015,05,31,10,33,14.10
2015,05,31,10,34,14.10
2015,05,31,10,35,14.10
2015,05,31,10,36,14.10
2015,05,31,10,37,14.10
2015,05,31,10,38,14.00
2015,05,31,10,39,14.00
2015,05,31,10,40,13.90
2015,05,31,10,41,13.80
2015,05,31,10,42,13.80
2015,05,31,10,43,13.80
2015,05,31,10,44,13.80
2015,05,31,10,45,13.80
2015,05,31,10,46,13.80
2015,05,31,10,47,13.80
2015,05,31,10,48,13.80
2015,05,31,10,49,13.90
2015,05,31,10,50,14.00
2015,05,31,10,51,14.00
2015,05,31,10,52,14.10
2015,05,31,10,53,14.10
2015,05,31,10,54,14.10
2015,05,31,10,55,14.10
2015,05,31,10,56,14.10
2015,05,31,10,57,14.10
2015,05,31,10,58,14.10
2015,05,31,10,59,14.10
2015,05,31,11,00,14.00
2015,05,31,11,01,14.00
2015,05,31,11,02,14.00
2015,05,31,11,03,13.90
2015,05,31,11,04,13.90
2015,05,31,11,05,13.90
2015,05,31,11,06,14.00
2015,05,31,11,07,14.00
2015,05,31,11,08,14.00
2015,05,31,11,09,14.00
2015,05,31,11,10,14.00
2015,05,31,11,11,14.10
2015,05,31,11,12,14.10
2015,05,31,11,13,14.00
2015,05,31,11,14,14.00
2015,05,31,11,15,14.00
2015,05,31,11,16,14.10
2015,05,31,11,17,14.10
2015,05,31,11,18,14.10
2015,05,31,11,19,14.10
2015,05,31,11,20,14.10
2015,05,31,11,21,14.20
2015,05,31,11,22,14.20
2015,05,31,11,23,14.20
2015,05,31,11,24,14.20
2015,05,31,11,25,14.20
2015,05,31,11,26,14.20
2015,05,31,11,27,14.20
2015,05,31,11,28,14.20
2015,05,31,11,29,14.30
2015,05,31,11,30,14.30
2015,05,31,11,31,14.40
2015,05,31,11,32,14.50
2015,05,31,11,33,14.50
2015,05,31,11,34,14.60
2015,05,31,11,35,14.60
2015,05,31,11,36,14.70
2015,05,31,11,37,14.70
2015,05,31,11,38,14.70
2015,05,31,11,39,14.70
2015,05,31,11,40,14.70
2015,05,31,11,41,14.70
2015,05,31,11,42,14.80
2015,05,31,11,43,14.80
2015,05,31,11,44,14.80
2015,05,31,11,45,14.90
2015,05,31,11,46,15.00
2015,05,31,11,47,15.00
2015,05,31,11,48,15.00
2015,05,31,11,49,15.00
2015,05,31,11,50,15.10
2015,05,31,11,51,15.10
2015,05,31,11,52,15.20
2015,05,31,11,53,15.20
2015,05,31,11,54,15.20
2015,05,31,11,55,15.20
2015,05,31,11,56,15.30
2015,05,31,11,57,15.30
2015,05,31,11,58,15.40
2015,05,31,11,59,15.40
2015,05,31,12,00,15.40
2015,05,31,12,01,15.40
2015,05,31,12,02,15.30
2015,05,31,12,03,15.30
2015,05,31,12,04,15.20
2015,05,31,12,05,15.10
2015,05,31,12,06,15.00
2015,05,31,12,07,15.00
2015,05,31,12,08,15.10
2015,05,31,12,09,15.10
2015,05,31,12,10,15.20
2015,05,31,12,11,15.30
2015,05,31,12,12,15.30
2015,05,31,12,13,15.30
2015,05,31,12,14,15.30
2015,05,31,12,15,15.40
2015,05,31,12,16,15.40
2015,05,31,12,17,15.40
2015,05,31,12,18,15.50
2015,05,31,12,19,15.50
2015,05,31,12,20,15.60
2015,05,31,12,21,15.70
2015,05,31,12,22,15.80
2015,05,31,12,23,15.90
2015,05,31,12,24,16.00
2015,05,31,12,25,16.00
2015,05,31,12,26,16.10
2015,05,31,12,27,16.10
2015,05,31,12,28,16.20
2015,05,31,12,29,16.20
2015,05,31,12,30,16.30
2015,05,31,12,31,16.30
2015,05,31,12,32,16.30
2015,05,31,12,33,16.40
2015,05,31,12,34,16.40
2015,05,31,12,35,16.40
2015,05,31,12,36,16.50
2015,05,31,12,37,16.60
2015,05,31,12,38,16.60
2015,05,31,12,39,16.60
2015,05,31,12,40,16.60
2015,05,31,12,41,16.60
2015,05,31,12,42,16.50
2015,05,31,12,43,16.50
2015,05,31,12,44,16.50
2015,05,31,12,45,16.50
2015,05,31,12,46,16.50
2015,05,31,12,47,16.50
2015,05,31,12,48,16.50
2015,05,31,12,49,16.50
2015,05,31,12,50,16.60
2015,05,31,12,51,16.60
2015,05,31,12,52,16.60
2015,05,31,12,53,16.70
2015,05,31,12,54,16.80
2015,05,31,12,55,16.80
2015,05,31,12,56,16.90
2015,05,31,12,57,16.90
2015,05,31,12,58,17.00
2015,05,31,12,59,17.10
2015,05,31,13,00,17.10
2015,05,31,13,01,17.20
2015,05,31,13,02,17.20
2015,05,31,13,03,17.20
2015,05,31,13,04,17.20
2015,05,31,13,05,17.20
2015,05,31,13,06,17.20
2015,05,31,13,07,17.30
2015,05,31,13,08,17.20
2015,05,31,13,09,17.20
2015,05,31,13,10,17.20
2015,05,31,13,11,17.20
2015,05,31,13,12,17.20
2015,05,31,13,13,17.20
2015,05,31,13,14,17.20
2015,05,31,13,15,17.30
2015,05,31,13,16,17.30
2015,05,31,13,17,17.40
2015,05,31,13,18,17.40
2015,05,31,13,19,17.40
2015,05,31,13,20,17.50
2015,05,31,13,21,17.50
2015,05,31,13,22,17.60
2015,05,31,13,23,17.60
2015,05,31,13,24,17.50
2015,05,31,13,25,17.50
2015,05,31,13,26,17.50
2015,05,31,13,27,17.50
2015,05,31,13,28,17.60
2015,05,31,13,29,17.60
2015,05,31,13,30,17.70
2015,05,31,13,31,17.80
2015,05,31,13,32,17.80
2015,05,31,13,33,17.80
2015,05,31,13,34,17.90
2015,05,31,13,35,17.90
2015,05,31,13,36,17.90
2015,05,31,13,37,18.00
2015,05,31,13,38,18.10
2015,05,31,13,39,18.10
2015,05,31,13,40,18.20
2015,05,31,13,41,18.20
2015,05,31,13,42,18.20
2015,05,31,13,43,18.20
2015,05,31,13,44,18.30
2015,05,31,13,45,18.30
2015,05,31,13,46,18.40
2015,05,31,13,47,18.40
2015,05,31,13,48,18.50
2015,05,31,13,49,18.60
2015,05,31,13,50,18.60
2015,05,31,13,51,18.60
2015,05,31,13,52,18.60
2015,05,31,13,53,18.60
2015,05,31,13,54,18.60
2015,05,31,13,55,18.60
2015,05,31,13,56,18.60
2015,05,31,13,57,18.60
2015,05,31,13,58,18.50
2015,05,31,13,59,18.50
2015,05,31,14,00,18.50
2015,05,31,14,01,18.40
2015,05,31,14,02,18.40
2015,05,31,14,03,18.40
2015,05,31,14,04,18.40
2015,05,31,14,05,18.40
2015,05,31,14,06,18.40
2015,05,31,14,07,18.50
2015,05,31,14,08,18.40
2015,05,31,14,09,18.40
2015,05,31,14,10,18.30
2015,05,31,14,11,18.20
2015,05,31,14,12,18.20
2015,05,31,14,13,18.20
2015,05,31,14,14,18.10
2015,05,31,14,15,18.10
2015,05,31,14,16,18.10
2015,05,31,14,17,18.10
2015,05,31,14,18,18.10
2015,05,31,14,19,18.20
2015,05,31,14,20,18.20
2015,05,31,14,21,18.20
2015,05,31,14,22,18.20
2015,05,31,14,23,18.20
2015,05,31,14,24,18.10
2015,05,31,14,25,18.10
2015,05,31,14,26,18.00
2015,05,31,14,27,17.90
2015,05,31,14,28,17.80
2015,05,31,14,29,17.60
2015,05,31,14,30,17.40
2015,05,31,14,31,17.30
2015,05,31,14,32,17.10
2015,05,31,14,33,17.00
2015,05,31,14,34,16.90
2015,05,31,14,35,16.80
2015,05,31,14,36,16.70
2015,05,31,14,37,16.60
2015,05,31,14,38,16.60
2015,05,31,14,39,16.60
2015,05,31,14,40,16.60
2015,05,31,14,41,16.50
2015,05,31,14,42,16.50
2015,05,31,14,43,16.40
2015,05,31,14,44,16.40
2015,05,31,14,45,16.50
2015,05,31,14,46,16.50
2015,05,31,14,47,16.60
2015,05,31,14,48,16.60
2015,05,31,14,49,16.70
2015,05,31,14,50,16.70
2015,05,31,14,51,16.70
2015,05,31,14,52,16.70
2015,05,31,14,53,16.70
2015,05,31,14,54,16.80
2015,05,31,14,55,16.90
2015,05,31,14,56,17.00
2015,05,31,14,57,17.10
2015,05,31,14,58,17.20
2015,05,31,14,59,17.30
2015,05,31,15,00,17.40
2015,05,31,15,01,17.50
2015,05,31,15,02,17.60
2015,05,31,15,03,17.80
2015,05,31,15,04,17.90
2015,05,31,15,05,18.00
2015,05,31,15,06,18.10
2015,05,31,15,07,18.20
2015,05,31,15,08,18.30
2015,05,31,15,09,18.40
2015,05,31,15,10,18.50
2015,05,31,15,11,18.60
2015,05,31,15,12,18.70
2015,05,31,15,13,18.80
2015,05,31,15,14,18.90
2015,05,31,15,15,19.00
2015,05,31,15,16,19.00
2015,05,31,15,17,19.10
2015,05,31,15,18,19.20
2015,05,31,15,19,19.30
2015,05,31,15,20,19.40
2015,05,31,15,21,19.40
2015,05,31,15,22,19.40
2015,05,31,15,23,19.50
2015,05,31,15,24,19.50
2015,05,31,15,25,19.50
2015,05,31,15,26,19.50
2015,05,31,15,27,19.60
2015,05,31,15,28,19.60
2015,05,31,15,29,19.70
2015,05,31,15,30,19.70
