Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,17.40
2015,06,30,00,01,17.40
2015,06,30,00,02,17.40
2015,06,30,00,03,17.40
2015,06,30,00,04,17.40
2015,06,30,00,05,17.40
2015,06,30,00,06,17.40
2015,06,30,00,07,17.40
2015,06,30,00,08,17.30
2015,06,30,00,09,17.30
2015,06,30,00,10,17.30
2015,06,30,00,11,17.30
2015,06,30,00,12,17.20
2015,06,30,00,13,17.20
2015,06,30,00,14,17.20
2015,06,30,00,15,17.20
2015,06,30,00,16,17.10
2015,06,30,00,17,17.10
2015,06,30,00,18,17.10
2015,06,30,00,19,17.10
2015,06,30,00,20,17.10
2015,06,30,00,21,17.10
2015,06,30,00,22,17.10
2015,06,30,00,23,17.10
2015,06,30,00,24,17.00
2015,06,30,00,25,17.00
2015,06,30,00,26,17.00
2015,06,30,00,27,17.00
2015,06,30,00,28,16.90
2015,06,30,00,29,16.90
2015,06,30,00,30,16.90
2015,06,30,00,31,16.90
2015,06,30,00,32,16.80
2015,06,30,00,33,16.80
2015,06,30,00,34,16.80
2015,06,30,00,35,16.80
2015,06,30,00,36,16.80
2015,06,30,00,37,16.80
2015,06,30,00,38,16.80
2015,06,30,00,39,16.70
2015,06,30,00,40,16.70
2015,06,30,00,41,16.70
2015,06,30,00,42,16.70
2015,06,30,00,43,16.70
2015,06,30,00,44,16.60
2015,06,30,00,45,16.60
2015,06,30,00,46,16.60
2015,06,30,00,47,16.60
2015,06,30,00,48,16.60
2015,06,30,00,49,16.60
2015,06,30,00,50,16.60
2015,06,30,00,51,16.60
2015,06,30,00,52,16.60
2015,06,30,00,53,16.60
2015,06,30,00,54,16.60
2015,06,30,00,55,16.60
2015,06,30,00,56,16.50
2015,06,30,00,57,16.50
2015,06,30,00,58,16.50
2015,06,30,00,59,16.50
2015,06,30,01,00,16.50
2015,06,30,01,01,16.50
2015,06,30,01,02,16.40
2015,06,30,01,03,16.40
2015,06,30,01,04,16.40
2015,06,30,01,05,16.40
2015,06,30,01,06,16.40
2015,06,30,01,07,16.40
2015,06,30,01,08,16.40
2015,06,30,01,09,16.40
2015,06,30,01,10,16.40
2015,06,30,01,11,16.40
2015,06,30,01,12,16.40
2015,06,30,01,13,16.30
2015,06,30,01,14,16.30
2015,06,30,01,15,16.30
2015,06,30,01,16,16.30
2015,06,30,01,17,16.30
2015,06,30,01,18,16.30
2015,06,30,01,19,16.30
2015,06,30,01,20,16.30
2015,06,30,01,21,16.30
2015,06,30,01,22,16.30
2015,06,30,01,23,16.30
2015,06,30,01,24,16.30
2015,06,30,01,25,16.20
2015,06,30,01,26,16.20
2015,06,30,01,27,16.20
2015,06,30,01,28,16.20
2015,06,30,01,29,16.20
2015,06,30,01,30,16.20
2015,06,30,01,31,16.20
2015,06,30,01,32,16.20
2015,06,30,01,33,16.20
2015,06,30,01,34,16.20
2015,06,30,01,35,16.20
2015,06,30,01,36,16.20
2015,06,30,01,37,16.20
2015,06,30,01,38,16.20
2015,06,30,01,39,16.20
2015,06,30,01,40,16.10
2015,06,30,01,41,16.10
2015,06,30,01,42,16.10
2015,06,30,01,43,16.10
2015,06,30,01,44,16.10
2015,06,30,01,45,16.10
2015,06,30,01,46,16.10
2015,06,30,01,47,16.10
2015,06,30,01,48,16.10
2015,06,30,01,49,16.10
2015,06,30,01,50,16.10
2015,06,30,01,51,16.00
2015,06,30,01,52,16.00
2015,06,30,01,53,16.00
2015,06,30,01,54,16.00
2015,06,30,01,55,16.00
2015,06,30,01,56,15.90
2015,06,30,01,57,15.90
2015,06,30,01,58,15.90
2015,06,30,01,59,15.90
2015,06,30,02,00,15.90
2015,06,30,02,01,15.90
2015,06,30,02,02,15.90
2015,06,30,02,03,15.90
2015,06,30,02,04,15.90
2015,06,30,02,05,15.90
2015,06,30,02,06,15.90
2015,06,30,02,07,15.90
2015,06,30,02,08,15.90
2015,06,30,02,09,15.90
2015,06,30,02,10,15.80
2015,06,30,02,11,15.80
2015,06,30,02,12,15.80
2015,06,30,02,13,15.80
2015,06,30,02,14,15.80
2015,06,30,02,15,15.80
2015,06,30,02,16,15.70
2015,06,30,02,17,15.70
2015,06,30,02,18,15.70
2015,06,30,02,19,15.70
2015,06,30,02,20,15.70
2015,06,30,02,21,15.70
2015,06,30,02,22,15.70
2015,06,30,02,23,15.70
2015,06,30,02,24,15.70
2015,06,30,02,25,15.70
2015,06,30,02,26,15.70
2015,06,30,02,27,15.60
2015,06,30,02,28,15.60
2015,06,30,02,29,15.60
2015,06,30,02,30,15.60
2015,06,30,02,31,15.60
2015,06,30,02,32,15.60
2015,06,30,02,33,15.60
2015,06,30,02,34,15.60
2015,06,30,02,35,15.60
2015,06,30,02,36,15.60
2015,06,30,02,37,15.60
2015,06,30,02,38,15.60
2015,06,30,02,39,15.60
2015,06,30,02,40,15.60
2015,06,30,02,41,15.60
2015,06,30,02,42,15.60
2015,06,30,02,43,15.60
2015,06,30,02,44,15.60
2015,06,30,02,45,15.50
2015,06,30,02,46,15.50
2015,06,30,02,47,15.50
2015,06,30,02,48,15.50
2015,06,30,02,49,15.40
2015,06,30,02,50,15.40
2015,06,30,02,51,15.40
2015,06,30,02,52,15.40
2015,06,30,02,53,15.40
2015,06,30,02,54,15.40
2015,06,30,02,55,15.40
2015,06,30,02,56,15.40
2015,06,30,02,57,15.40
2015,06,30,02,58,15.30
2015,06,30,02,59,15.30
2015,06,30,03,00,15.30
2015,06,30,03,01,15.30
2015,06,30,03,02,15.30
2015,06,30,03,06,15.30
2015,06,30,03,07,15.30
2015,06,30,03,08,15.30
2015,06,30,03,09,15.30
2015,06,30,03,10,15.30
2015,06,30,03,11,15.30
2015,06,30,03,12,15.30
2015,06,30,03,13,15.30
2015,06,30,03,14,15.30
2015,06,30,03,15,15.30
2015,06,30,03,16,15.30
2015,06,30,03,17,15.30
2015,06,30,03,18,15.20
2015,06,30,03,19,15.20
2015,06,30,03,20,15.20
2015,06,30,03,21,15.20
2015,06,30,03,22,15.20
2015,06,30,03,23,15.20
2015,06,30,03,24,15.20
2015,06,30,03,25,15.20
2015,06,30,03,26,15.20
2015,06,30,03,27,15.20
2015,06,30,03,28,15.10
2015,06,30,03,29,15.10
2015,06,30,03,30,15.10
2015,06,30,03,31,15.10
2015,06,30,03,32,15.10
2015,06,30,03,33,15.10
2015,06,30,03,34,15.10
2015,06,30,03,35,15.10
2015,06,30,03,36,15.10
2015,06,30,03,37,15.10
2015,06,30,03,38,15.10
2015,06,30,03,39,15.10
2015,06,30,03,40,15.00
2015,06,30,03,41,15.00
2015,06,30,03,42,15.00
2015,06,30,03,43,15.00
2015,06,30,03,44,15.00
2015,06,30,03,45,15.00
2015,06,30,03,46,15.00
2015,06,30,03,47,15.00
2015,06,30,03,48,15.00
2015,06,30,03,49,15.00
2015,06,30,03,50,15.00
2015,06,30,03,51,15.00
2015,06,30,03,52,15.00
2015,06,30,03,53,15.00
2015,06,30,03,54,15.00
2015,06,30,03,55,15.00
2015,06,30,03,56,15.00
2015,06,30,03,57,15.00
2015,06,30,03,58,14.90
2015,06,30,03,59,14.90
2015,06,30,04,00,14.90
2015,06,30,04,01,14.90
2015,06,30,04,02,14.90
2015,06,30,04,03,14.90
2015,06,30,04,04,14.90
2015,06,30,04,05,14.90
2015,06,30,04,06,14.90
2015,06,30,04,07,14.80
2015,06,30,04,08,14.80
2015,06,30,04,09,14.80
2015,06,30,04,10,14.80
2015,06,30,04,11,14.80
2015,06,30,04,12,14.80
2015,06,30,04,13,14.80
2015,06,30,04,14,14.80
2015,06,30,04,15,14.80
2015,06,30,04,16,14.80
2015,06,30,04,17,14.80
2015,06,30,04,18,14.80
2015,06,30,04,19,14.80
2015,06,30,04,20,14.80
2015,06,30,04,21,14.80
2015,06,30,04,22,14.80
2015,06,30,04,23,14.70
2015,06,30,04,24,14.70
2015,06,30,04,25,14.70
2015,06,30,04,26,14.70
2015,06,30,04,27,14.70
2015,06,30,04,28,14.70
2015,06,30,04,29,14.70
2015,06,30,04,30,14.70
2015,06,30,04,31,14.70
2015,06,30,04,32,14.70
2015,06,30,04,33,14.70
2015,06,30,04,34,14.70
2015,06,30,04,35,14.70
2015,06,30,04,36,14.70
2015,06,30,04,37,14.70
2015,06,30,04,38,14.70
2015,06,30,04,39,14.70
2015,06,30,04,40,14.70
2015,06,30,04,41,14.60
2015,06,30,04,42,14.60
2015,06,30,04,43,14.60
2015,06,30,04,44,14.60
2015,06,30,04,45,14.60
2015,06,30,04,46,14.60
2015,06,30,04,47,14.60
2015,06,30,04,48,14.60
2015,06,30,04,49,14.60
2015,06,30,04,50,14.60
2015,06,30,04,51,14.60
2015,06,30,04,52,14.60
2015,06,30,04,53,14.60
2015,06,30,04,54,14.60
2015,06,30,04,55,14.60
2015,06,30,04,56,14.60
2015,06,30,04,57,14.60
2015,06,30,04,58,14.60
2015,06,30,04,59,14.50
2015,06,30,05,00,14.50
2015,06,30,05,01,14.50
2015,06,30,05,02,14.50
2015,06,30,05,03,14.50
2015,06,30,05,04,14.50
2015,06,30,05,05,14.50
2015,06,30,05,06,14.50
2015,06,30,05,07,14.40
2015,06,30,05,08,14.40
2015,06,30,05,09,14.40
2015,06,30,05,10,14.40
2015,06,30,05,11,14.40
2015,06,30,05,12,14.40
2015,06,30,05,13,14.40
2015,06,30,05,14,14.40
2015,06,30,05,15,14.40
2015,06,30,05,16,14.40
2015,06,30,05,17,14.40
2015,06,30,05,18,14.40
2015,06,30,05,19,14.40
2015,06,30,05,20,14.40
2015,06,30,05,21,14.30
2015,06,30,05,22,14.30
2015,06,30,05,23,14.30
2015,06,30,05,24,14.30
2015,06,30,05,25,14.30
2015,06,30,05,26,14.30
2015,06,30,05,27,14.30
2015,06,30,05,28,14.30
2015,06,30,05,29,14.30
2015,06,30,05,30,14.30
2015,06,30,05,31,14.30
2015,06,30,05,32,14.30
2015,06,30,05,33,14.30
2015,06,30,05,34,14.30
2015,06,30,05,35,14.30
2015,06,30,05,36,14.30
2015,06,30,05,37,14.30
2015,06,30,05,38,14.30
2015,06,30,05,39,14.30
2015,06,30,05,40,14.30
2015,06,30,05,41,14.30
2015,06,30,05,42,14.30
2015,06,30,05,43,14.30
2015,06,30,05,44,14.30
2015,06,30,05,45,14.30
2015,06,30,05,46,14.30
2015,06,30,05,47,14.30
2015,06,30,05,48,14.30
2015,06,30,05,49,14.30
2015,06,30,05,50,14.30
2015,06,30,05,51,14.30
2015,06,30,05,52,14.30
2015,06,30,05,53,14.30
2015,06,30,05,54,14.30
2015,06,30,05,55,14.40
2015,06,30,05,56,14.40
2015,06,30,05,57,14.40
2015,06,30,05,58,14.40
2015,06,30,05,59,14.40
2015,06,30,06,00,14.40
2015,06,30,06,01,14.40
2015,06,30,06,02,14.40
2015,06,30,06,03,14.40
2015,06,30,06,04,14.40
2015,06,30,06,05,14.40
2015,06,30,06,06,14.50
2015,06,30,06,07,14.50
2015,06,30,06,08,14.50
2015,06,30,06,09,14.60
2015,06,30,06,10,14.60
2015,06,30,06,11,14.60
2015,06,30,06,12,14.70
2015,06,30,06,13,14.70
2015,06,30,06,14,14.70
2015,06,30,06,15,14.70
2015,06,30,06,16,14.80
2015,06,30,06,17,14.80
2015,06,30,06,18,14.80
2015,06,30,06,19,14.80
2015,06,30,06,20,14.90
2015,06,30,06,21,14.90
2015,06,30,06,22,14.90
2015,06,30,06,23,14.90
2015,06,30,06,24,15.00
2015,06,30,06,25,15.00
2015,06,30,06,26,15.00
2015,06,30,06,27,15.10
2015,06,30,06,28,15.10
2015,06,30,06,29,15.10
2015,06,30,06,30,15.10
2015,06,30,06,31,15.10
2015,06,30,06,32,15.20
2015,06,30,06,33,15.20
2015,06,30,06,34,15.20
2015,06,30,06,35,15.20
2015,06,30,06,36,15.20
2015,06,30,06,37,15.30
2015,06,30,06,38,15.30
2015,06,30,06,39,15.30
2015,06,30,06,40,15.30
2015,06,30,06,41,15.30
2015,06,30,06,42,15.30
2015,06,30,06,43,15.30
2015,06,30,06,44,15.30
2015,06,30,06,45,15.30
2015,06,30,06,46,15.30
2015,06,30,06,47,15.40
2015,06,30,06,48,15.40
2015,06,30,06,49,15.40
2015,06,30,06,50,15.50
2015,06,30,06,51,15.50
2015,06,30,06,52,15.60
2015,06,30,06,53,15.60
2015,06,30,06,54,15.70
2015,06,30,06,55,15.70
2015,06,30,06,56,15.80
2015,06,30,06,57,15.80
2015,06,30,06,58,15.90
2015,06,30,06,59,15.90
2015,06,30,07,00,16.00
2015,06,30,07,01,16.10
2015,06,30,07,02,16.10
2015,06,30,07,03,16.20
2015,06,30,07,04,16.20
2015,06,30,07,05,16.30
2015,06,30,07,06,16.30
2015,06,30,07,07,16.40
2015,06,30,07,08,16.40
2015,06,30,07,09,16.50
2015,06,30,07,10,16.50
2015,06,30,07,11,16.60
2015,06,30,07,12,16.60
2015,06,30,07,13,16.70
2015,06,30,07,14,16.70
2015,06,30,07,15,16.80
2015,06,30,07,16,16.80
2015,06,30,07,17,16.90
2015,06,30,07,18,16.90
2015,06,30,07,19,17.00
2015,06,30,07,20,17.00
2015,06,30,07,21,17.10
2015,06,30,07,22,17.20
2015,06,30,07,23,17.20
2015,06,30,07,24,17.20
2015,06,30,07,25,17.30
2015,06,30,07,26,17.30
2015,06,30,07,27,17.30
2015,06,30,07,28,17.40
2015,06,30,07,29,17.40
2015,06,30,07,30,17.40
2015,06,30,07,31,17.40
2015,06,30,07,32,17.50
2015,06,30,07,33,17.50
2015,06,30,07,34,17.60
2015,06,30,07,35,17.60
2015,06,30,07,36,17.70
2015,06,30,07,37,17.70
2015,06,30,07,38,17.80
2015,06,30,07,39,17.80
2015,06,30,07,40,17.80
2015,06,30,07,41,17.80
2015,06,30,07,42,17.90
2015,06,30,07,43,17.90
2015,06,30,07,44,17.90
2015,06,30,07,45,17.90
2015,06,30,07,46,18.00
2015,06,30,07,47,18.00
2015,06,30,07,48,18.10
2015,06,30,07,49,18.10
2015,06,30,07,50,18.10
2015,06,30,07,51,18.10
2015,06,30,07,52,18.10
2015,06,30,07,53,18.10
2015,06,30,07,54,18.10
2015,06,30,07,55,18.00
2015,06,30,07,56,18.10
2015,06,30,07,57,18.00
2015,06,30,07,58,18.10
2015,06,30,07,59,18.10
2015,06,30,08,00,18.10
2015,06,30,08,01,18.10
2015,06,30,08,02,18.10
2015,06,30,08,03,18.10
2015,06,30,08,04,18.10
2015,06,30,08,05,18.00
2015,06,30,08,06,18.00
2015,06,30,08,07,18.00
2015,06,30,08,08,18.00
2015,06,30,08,09,18.10
2015,06,30,08,10,18.10
2015,06,30,08,11,18.10
2015,06,30,08,12,18.20
2015,06,30,08,13,18.20
2015,06,30,08,14,18.20
2015,06,30,08,15,18.30
2015,06,30,08,16,18.30
2015,06,30,08,17,18.30
2015,06,30,08,18,18.40
2015,06,30,08,19,18.40
2015,06,30,08,20,18.40
2015,06,30,08,21,18.50
2015,06,30,08,22,18.50
2015,06,30,08,23,18.60
2015,06,30,08,24,18.60
2015,06,30,08,25,18.60
2015,06,30,08,26,18.60
2015,06,30,08,27,18.60
2015,06,30,08,28,18.60
2015,06,30,08,29,18.50
2015,06,30,08,30,18.50
2015,06,30,08,31,18.30
2015,06,30,08,32,18.20
2015,06,30,08,33,18.10
2015,06,30,08,34,18.00
2015,06,30,08,35,17.90
2015,06,30,08,36,17.80
2015,06,30,08,37,17.80
2015,06,30,08,38,17.70
2015,06,30,08,39,17.70
2015,06,30,08,40,17.60
2015,06,30,08,41,17.60
2015,06,30,08,42,17.60
2015,06,30,08,43,17.60
2015,06,30,08,44,17.70
2015,06,30,08,45,17.70
2015,06,30,08,46,17.80
2015,06,30,08,47,17.90
2015,06,30,08,48,18.00
2015,06,30,08,49,18.10
2015,06,30,08,50,18.20
2015,06,30,08,51,18.20
2015,06,30,08,52,18.30
2015,06,30,08,53,18.30
2015,06,30,08,54,18.40
2015,06,30,08,55,18.40
2015,06,30,08,56,18.40
2015,06,30,08,57,18.40
2015,06,30,08,58,18.30
2015,06,30,08,59,18.30
2015,06,30,09,00,18.30
2015,06,30,09,01,18.40
2015,06,30,09,02,18.40
2015,06,30,09,03,18.40
2015,06,30,09,04,18.50
2015,06,30,09,05,18.60
2015,06,30,09,06,18.60
2015,06,30,09,07,18.70
2015,06,30,09,08,18.70
2015,06,30,09,09,18.80
2015,06,30,09,10,18.90
2015,06,30,09,11,19.00
2015,06,30,09,12,19.00
2015,06,30,09,13,19.10
2015,06,30,09,14,19.10
2015,06,30,09,15,19.20
2015,06,30,09,16,19.20
2015,06,30,09,17,19.20
2015,06,30,09,18,19.30
2015,06,30,09,19,19.30
2015,06,30,09,20,19.30
2015,06,30,09,21,19.40
2015,06,30,09,22,19.40
2015,06,30,09,23,19.50
2015,06,30,09,24,19.50
2015,06,30,09,25,19.50
2015,06,30,09,26,19.60
2015,06,30,09,27,19.60
2015,06,30,09,28,19.60
2015,06,30,09,29,19.60
2015,06,30,09,30,19.60
2015,06,30,09,31,19.70
2015,06,30,09,32,19.70
2015,06,30,09,33,19.70
2015,06,30,09,34,19.80
2015,06,30,09,35,19.80
2015,06,30,09,36,19.80
2015,06,30,09,37,19.70
2015,06,30,09,38,19.70
2015,06,30,09,39,19.70
2015,06,30,09,40,19.70
2015,06,30,09,41,19.70
2015,06,30,09,42,19.70
2015,06,30,09,43,19.60
2015,06,30,09,44,19.60
2015,06,30,09,45,19.60
2015,06,30,09,46,19.60
2015,06,30,09,47,19.60
2015,06,30,09,48,19.70
2015,06,30,09,49,19.70
2015,06,30,09,50,19.70
2015,06,30,09,51,19.60
2015,06,30,09,52,19.60
2015,06,30,09,53,19.60
2015,06,30,09,54,19.70
2015,06,30,09,55,19.70
2015,06,30,09,56,19.70
2015,06,30,09,57,19.70
2015,06,30,09,58,19.70
2015,06,30,09,59,19.70
2015,06,30,10,00,19.70
2015,06,30,10,01,19.80
2015,06,30,10,02,19.80
2015,06,30,10,03,19.80
2015,06,30,10,04,19.80
2015,06,30,10,05,19.90
2015,06,30,10,06,19.90
2015,06,30,10,07,20.00
2015,06,30,10,08,20.00
2015,06,30,10,09,20.10
2015,06,30,10,10,20.10
2015,06,30,10,11,20.20
2015,06,30,10,12,20.20
2015,06,30,10,13,20.20
2015,06,30,10,14,20.20
2015,06,30,10,15,20.20
2015,06,30,10,16,20.30
2015,06,30,10,17,20.20
2015,06,30,10,18,20.20
2015,06,30,10,19,20.20
2015,06,30,10,20,20.20
2015,06,30,10,21,20.20
2015,06,30,10,22,20.20
2015,06,30,10,23,20.30
2015,06,30,10,24,20.30
2015,06,30,10,25,20.30
2015,06,30,10,26,20.30
2015,06,30,10,27,20.30
2015,06,30,10,28,20.30
2015,06,30,10,29,20.40
2015,06,30,10,30,20.40
2015,06,30,10,31,20.50
2015,06,30,10,32,20.50
2015,06,30,10,33,20.50
2015,06,30,10,34,20.50
2015,06,30,10,35,20.40
2015,06,30,10,36,20.40
2015,06,30,10,37,20.40
2015,06,30,10,38,20.40
2015,06,30,10,39,20.40
2015,06,30,10,40,20.40
2015,06,30,10,41,20.40
2015,06,30,10,42,20.50
2015,06,30,10,43,20.50
2015,06,30,10,44,20.60
2015,06,30,10,45,20.70
2015,06,30,10,46,20.70
2015,06,30,10,47,20.70
2015,06,30,10,48,20.80
2015,06,30,10,49,20.80
2015,06,30,10,50,20.80
2015,06,30,10,51,20.80
2015,06,30,10,52,20.90
2015,06,30,10,53,20.90
2015,06,30,10,54,20.90
2015,06,30,10,55,20.90
2015,06,30,10,56,20.90
2015,06,30,10,57,21.00
2015,06,30,10,58,21.00
2015,06,30,10,59,21.10
2015,06,30,11,00,21.10
2015,06,30,11,01,21.20
2015,06,30,11,02,21.20
2015,06,30,11,03,21.30
2015,06,30,11,04,21.30
2015,06,30,11,05,21.40
2015,06,30,11,06,21.50
2015,06,30,11,07,21.60
2015,06,30,11,08,21.70
2015,06,30,11,09,21.80
2015,06,30,11,10,21.80
2015,06,30,11,11,21.90
2015,06,30,11,12,22.00
2015,06,30,11,13,22.00
2015,06,30,11,14,22.00
2015,06,30,11,15,22.00
2015,06,30,11,16,22.00
2015,06,30,11,17,21.90
2015,06,30,11,18,21.90
2015,06,30,11,19,21.90
2015,06,30,11,20,21.90
2015,06,30,11,21,21.80
2015,06,30,11,22,21.70
2015,06,30,11,23,21.70
2015,06,30,11,24,21.70
2015,06,30,11,25,21.70
2015,06,30,11,26,21.70
2015,06,30,11,27,21.70
2015,06,30,11,28,21.60
2015,06,30,11,29,21.60
2015,06,30,11,30,21.60
2015,06,30,11,31,21.50
2015,06,30,11,32,21.50
2015,06,30,11,33,21.60
2015,06,30,11,34,21.60
2015,06,30,11,35,21.60
2015,06,30,11,36,21.70
2015,06,30,11,37,21.70
2015,06,30,11,38,21.80
2015,06,30,11,39,21.80
2015,06,30,11,40,21.90
2015,06,30,11,41,21.90
2015,06,30,11,42,21.90
2015,06,30,11,43,21.80
2015,06,30,11,44,21.70
2015,06,30,11,45,21.50
2015,06,30,11,46,21.30
2015,06,30,11,47,21.10
2015,06,30,11,48,21.00
2015,06,30,11,49,20.90
2015,06,30,11,50,20.90
2015,06,30,11,51,21.00
2015,06,30,11,52,21.10
2015,06,30,11,53,21.20
2015,06,30,11,54,21.30
2015,06,30,11,55,21.50
2015,06,30,11,56,21.60
2015,06,30,11,57,21.70
2015,06,30,11,58,21.80
2015,06,30,11,59,21.80
2015,06,30,12,00,21.90
2015,06,30,12,01,22.00
2015,06,30,12,02,22.10
2015,06,30,12,03,22.20
2015,06,30,12,04,22.20
2015,06,30,12,05,22.30
2015,06,30,12,06,22.40
2015,06,30,12,07,22.40
2015,06,30,12,08,22.40
2015,06,30,12,09,22.50
2015,06,30,12,10,22.50
2015,06,30,12,11,22.50
2015,06,30,12,12,22.60
2015,06,30,12,13,22.60
2015,06,30,12,14,22.60
2015,06,30,12,15,22.60
2015,06,30,12,16,22.50
2015,06,30,12,17,22.50
2015,06,30,12,18,22.40
2015,06,30,12,19,22.40
2015,06,30,12,20,22.40
2015,06,30,12,21,22.50
2015,06,30,12,22,22.50
2015,06,30,12,23,22.50
2015,06,30,12,24,22.50
2015,06,30,12,25,22.60
2015,06,30,12,26,22.60
2015,06,30,12,27,22.60
2015,06,30,12,28,22.60
2015,06,30,12,29,22.70
2015,06,30,12,30,22.70
2015,06,30,12,31,22.70
2015,06,30,12,32,22.70
2015,06,30,12,33,22.70
2015,06,30,12,34,22.60
2015,06,30,12,35,22.60
2015,06,30,12,36,22.60
2015,06,30,12,37,22.60
2015,06,30,12,38,22.60
2015,06,30,12,39,22.60
2015,06,30,12,40,22.50
2015,06,30,12,41,22.50
2015,06,30,12,42,22.50
2015,06,30,12,43,22.50
2015,06,30,12,44,22.50
2015,06,30,12,45,22.50
2015,06,30,12,46,22.50
2015,06,30,12,47,22.50
2015,06,30,12,48,22.60
2015,06,30,12,49,22.60
2015,06,30,12,50,22.60
2015,06,30,12,51,22.60
2015,06,30,12,52,22.60
2015,06,30,12,53,22.70
2015,06,30,12,54,22.70
2015,06,30,12,55,22.70
2015,06,30,12,56,22.70
2015,06,30,12,57,22.70
2015,06,30,12,58,22.70
2015,06,30,12,59,22.70
2015,06,30,13,00,22.70
2015,06,30,13,01,22.70
2015,06,30,13,02,22.70
2015,06,30,13,03,22.70
2015,06,30,13,04,22.70
2015,06,30,13,05,22.80
2015,06,30,13,06,22.80
2015,06,30,13,07,22.80
2015,06,30,13,08,22.90
2015,06,30,13,09,22.90
2015,06,30,13,10,22.90
2015,06,30,13,11,22.90
2015,06,30,13,12,23.00
2015,06,30,13,13,23.00
2015,06,30,13,14,23.10
2015,06,30,13,15,23.10
2015,06,30,13,16,23.20
2015,06,30,13,17,23.20
2015,06,30,13,18,23.30
2015,06,30,13,19,23.30
2015,06,30,13,20,23.30
2015,06,30,13,21,23.40
2015,06,30,13,22,23.40
2015,06,30,13,23,23.30
2015,06,30,13,24,23.30
2015,06,30,13,25,23.30
2015,06,30,13,26,23.30
2015,06,30,13,27,23.20
2015,06,30,13,28,23.20
2015,06,30,13,29,23.20
2015,06,30,13,30,23.20
2015,06,30,13,31,23.20
2015,06,30,13,32,23.20
2015,06,30,13,33,23.20
2015,06,30,13,34,23.20
2015,06,30,13,35,23.20
2015,06,30,13,36,23.20
2015,06,30,13,37,23.20
2015,06,30,13,38,23.20
2015,06,30,13,39,23.20
2015,06,30,13,40,23.20
2015,06,30,13,41,23.20
2015,06,30,13,42,23.20
2015,06,30,13,43,23.20
2015,06,30,13,44,23.20
2015,06,30,13,45,23.20
2015,06,30,13,46,23.20
2015,06,30,13,47,23.30
2015,06,30,13,48,23.30
2015,06,30,13,49,23.30
2015,06,30,13,50,23.30
2015,06,30,13,51,23.30
2015,06,30,13,52,23.30
2015,06,30,13,53,23.30
2015,06,30,13,54,23.40
2015,06,30,13,55,23.40
2015,06,30,13,56,23.40
2015,06,30,13,57,23.40
2015,06,30,13,58,23.40
2015,06,30,13,59,23.40
2015,06,30,14,00,23.40
2015,06,30,14,01,23.40
2015,06,30,14,02,23.40
2015,06,30,14,03,23.50
2015,06,30,14,04,23.60
2015,06,30,14,05,23.60
2015,06,30,14,06,23.70
2015,06,30,14,07,23.80
2015,06,30,14,08,23.90
2015,06,30,14,09,24.00
2015,06,30,14,10,24.10
2015,06,30,14,11,24.10
2015,06,30,14,12,24.20
2015,06,30,14,13,24.20
2015,06,30,14,14,24.20
2015,06,30,14,15,24.10
2015,06,30,14,16,24.10
2015,06,30,14,17,24.10
2015,06,30,14,18,24.00
2015,06,30,14,19,24.00
2015,06,30,14,20,24.00
2015,06,30,14,21,24.00
2015,06,30,14,22,24.00
2015,06,30,14,23,24.00
2015,06,30,14,24,24.00
2015,06,30,14,25,24.00
2015,06,30,14,26,23.90
2015,06,30,14,27,23.80
2015,06,30,14,28,23.70
2015,06,30,14,29,23.60
2015,06,30,14,30,23.50
2015,06,30,14,31,23.50
2015,06,30,14,32,23.50
2015,06,30,14,33,23.50
2015,06,30,14,34,23.50
2015,06,30,14,35,23.50
2015,06,30,14,36,23.60
2015,06,30,14,37,23.60
2015,06,30,14,38,23.60
2015,06,30,14,39,23.60
2015,06,30,14,40,23.70
2015,06,30,14,41,23.70
2015,06,30,14,42,23.70
2015,06,30,14,43,23.70
2015,06,30,14,44,23.60
2015,06,30,14,45,23.50
2015,06,30,14,46,23.40
2015,06,30,14,47,23.40
2015,06,30,14,48,23.30
2015,06,30,14,49,23.30
2015,06,30,14,50,23.40
2015,06,30,14,51,23.40
2015,06,30,14,52,23.40
2015,06,30,14,53,23.50
2015,06,30,14,54,23.50
2015,06,30,14,55,23.60
2015,06,30,14,56,23.60
2015,06,30,14,57,23.60
2015,06,30,14,58,23.60
2015,06,30,14,59,23.60
2015,06,30,15,00,23.70
2015,06,30,15,01,23.70
2015,06,30,15,02,23.70
2015,06,30,15,03,23.70
2015,06,30,15,04,23.70
2015,06,30,15,05,23.70
2015,06,30,15,06,23.60
2015,06,30,15,07,23.60
2015,06,30,15,08,23.60
2015,06,30,15,09,23.60
2015,06,30,15,10,23.50
2015,06,30,15,11,23.50
2015,06,30,15,12,23.40
2015,06,30,15,13,23.40
2015,06,30,15,14,23.40
2015,06,30,15,15,23.40
2015,06,30,15,16,23.50
2015,06,30,15,17,23.60
2015,06,30,15,18,23.60
2015,06,30,15,19,23.70
2015,06,30,15,20,23.70
2015,06,30,15,21,23.70
2015,06,30,15,22,23.70
2015,06,30,15,23,23.80
2015,06,30,15,24,23.80
2015,06,30,15,25,23.80
2015,06,30,15,26,23.70
2015,06,30,15,27,23.70
2015,06,30,15,28,23.70
2015,06,30,15,29,23.60
2015,06,30,15,30,23.50
2015,06,30,15,31,23.30
2015,06,30,15,32,23.20
2015,06,30,15,33,23.00
