Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   2.5,   4.3,   0.0,   0.0,  0.25,   0.0,   0.0,   3.3,  0.51,  14.5,  13.7
 2,   3.6,   3.3,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  16.0,  0.25,  0.25,   1.0
 3,   5.8,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0,  11.7
 4,  31.5,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   2.3
 5,  18.5,  37.3,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.51,  19.3
 6,  0.25,  12.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  26.2,   0.0,   6.9,  16.8
 7,   0.0,  12.9,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  11.2,  23.9,   9.9
 8,  0.25,   4.6,  0.25,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,   3.0,  34.8
 9,   1.3,  21.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   1.3,  13.5
10,   2.0,   3.3,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,  0.25,  15.2,   5.3,   9.7
11,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25
12,  0.25,   6.9,  0.25,   1.0,  0.25,   0.0,   1.0,   0.0,   0.0,   7.4,  24.9,  24.4
13,   0.0,   3.8,   2.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,  12.4
14,  0.25,  0.25,   9.4,   2.3,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,  15.5,   0.0
15,   4.1,  0.51,  31.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76
16,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   4.6,  0.25
17,  17.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,   9.9,  26.4
18,  23.4,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   1.0,   0.0,   0.0,  13.7
19,   1.0,  0.25,  12.7,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,   2.0,   0.0,  0.51
20,  0.25,   0.0,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   6.6
21,   2.0,  0.25,   9.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   8.6
22,   8.6,   0.0,  0.76,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   7.4
23,  12.4,  0.25,   4.8,   4.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   9.9,   6.3
24,   3.0,  0.25,  0.76,  11.9,   0.0,   0.0,   7.1,   0.0,   3.3,  0.51,   2.3,   0.0
25,  0.25,  0.51,   9.9,   4.3,   0.0,   0.0,   0.0,   0.0,   5.8,   8.6,  0.25,   0.0
26,  0.25,  18.0,   0.0,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   8.1,  0.25,   2.3
27,  0.25,  10.7,   3.8,   3.3,   0.0,   0.0,  0.25,  0.76,  0.25,   0.0,  0.25,  19.1
28,  0.25,   0.0,  0.51,   1.5,   0.0,  0.51,   0.0,  16.0,   0.0,  14.2,  0.51,   0.0
29,  0.25,   -99,   8.1,  0.51,   0.0,   0.0,   0.0,  14.2,   0.0,  0.51,  0.25,  0.25
30,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,  13.2,  0.25,  0.25
31,   1.8,   -99,   1.5,   -99,   0.0,   -99,   0.0,   2.5,   -99,  44.7,   -99,  0.51
