Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,01,00,00,1.00
2015,03,01,00,01,1.00
2015,03,01,00,02,1.00
2015,03,01,00,03,0.90
2015,03,01,00,04,0.90
2015,03,01,00,05,0.90
2015,03,01,00,06,0.80
2015,03,01,00,07,0.80
2015,03,01,00,08,0.80
2015,03,01,00,09,0.80
2015,03,01,00,10,0.80
2015,03,01,00,11,0.80
2015,03,01,00,12,0.80
2015,03,01,00,13,0.80
2015,03,01,00,14,0.80
2015,03,01,00,15,0.80
2015,03,01,00,16,0.80
2015,03,01,00,17,0.80
2015,03,01,00,18,0.80
2015,03,01,00,19,0.80
2015,03,01,00,20,0.90
2015,03,01,00,21,0.90
2015,03,01,00,22,0.80
2015,03,01,00,23,0.80
2015,03,01,00,24,0.80
2015,03,01,00,25,0.80
2015,03,01,00,26,0.80
2015,03,01,00,27,0.80
2015,03,01,00,28,0.70
2015,03,01,00,29,0.70
2015,03,01,00,30,0.70
2015,03,01,00,31,0.70
2015,03,01,00,32,0.70
2015,03,01,00,33,0.60
2015,03,01,00,34,0.60
2015,03,01,00,35,0.50
2015,03,01,00,36,0.40
2015,03,01,00,37,0.40
2015,03,01,00,38,0.30
2015,03,01,00,39,0.30
2015,03,01,00,40,0.30
2015,03,01,00,41,0.20
2015,03,01,00,42,0.20
2015,03,01,00,43,0.20
2015,03,01,00,44,0.20
2015,03,01,00,45,0.10
2015,03,01,00,46,0.10
2015,03,01,00,47,0.10
2015,03,01,00,48,0.00
2015,03,01,00,49,0.00
2015,03,01,00,50,0.00
2015,03,01,00,51,-0.10
2015,03,01,00,52,-0.10
2015,03,01,00,53,-0.10
2015,03,01,00,54,-0.10
2015,03,01,00,55,-0.10
2015,03,01,00,56,0.00
2015,03,01,00,57,0.00
2015,03,01,00,58,0.00
2015,03,01,00,59,0.00
2015,03,01,01,00,0.00
2015,03,01,01,01,0.00
2015,03,01,01,02,0.00
2015,03,01,01,03,0.10
2015,03,01,01,04,0.10
2015,03,01,01,05,0.10
2015,03,01,01,06,0.10
2015,03,01,01,07,0.10
2015,03,01,01,08,0.10
2015,03,01,01,09,0.10
2015,03,01,01,10,0.10
2015,03,01,01,11,0.10
2015,03,01,01,12,0.10
2015,03,01,01,13,0.10
2015,03,01,01,14,0.10
2015,03,01,01,15,0.00
2015,03,01,01,16,0.00
2015,03,01,01,17,0.00
2015,03,01,01,18,0.00
2015,03,01,01,19,-0.10
2015,03,01,01,20,0.00
2015,03,01,01,21,0.00
2015,03,01,01,22,0.00
2015,03,01,01,23,0.00
2015,03,01,01,24,0.00
2015,03,01,01,25,0.00
2015,03,01,01,26,0.00
2015,03,01,01,27,-0.10
2015,03,01,01,28,-0.10
2015,03,01,01,29,-0.10
2015,03,01,01,30,-0.10
2015,03,01,01,31,-0.10
2015,03,01,01,32,-0.10
2015,03,01,01,33,-0.10
2015,03,01,01,34,-0.20
2015,03,01,01,35,-0.20
2015,03,01,01,36,-0.20
2015,03,01,01,37,-0.20
2015,03,01,01,38,-0.20
2015,03,01,01,39,-0.20
2015,03,01,01,40,-0.30
2015,03,01,01,41,-0.20
2015,03,01,01,42,-0.20
2015,03,01,01,43,-0.20
2015,03,01,01,44,-0.20
2015,03,01,01,45,-0.20
2015,03,01,01,46,-0.20
2015,03,01,01,47,-0.20
2015,03,01,01,48,-0.20
2015,03,01,01,49,-0.30
2015,03,01,01,50,-0.30
2015,03,01,01,51,-0.30
2015,03,01,01,52,-0.30
2015,03,01,01,53,-0.30
2015,03,01,01,54,-0.40
2015,03,01,01,55,-0.30
2015,03,01,01,56,-0.30
2015,03,01,01,57,-0.40
2015,03,01,01,58,-0.40
2015,03,01,01,59,-0.40
2015,03,01,02,00,-0.40
2015,03,01,02,01,-0.40
2015,03,01,02,02,-0.40
2015,03,01,02,03,-0.40
2015,03,01,02,04,-0.40
2015,03,01,02,05,-0.40
2015,03,01,02,06,-0.40
2015,03,01,02,07,-0.40
2015,03,01,02,08,-0.40
2015,03,01,02,09,-0.40
2015,03,01,02,10,-0.40
2015,03,01,02,11,-0.40
2015,03,01,02,12,-0.40
2015,03,01,02,13,-0.40
2015,03,01,02,14,-0.40
2015,03,01,02,15,-0.40
2015,03,01,02,16,-0.40
2015,03,01,02,17,-0.40
2015,03,01,02,18,-0.40
2015,03,01,02,19,-0.40
2015,03,01,02,20,-0.40
2015,03,01,02,21,-0.30
2015,03,01,02,22,-0.30
2015,03,01,02,23,-0.30
2015,03,01,02,24,-0.30
2015,03,01,02,25,-0.30
2015,03,01,02,26,-0.30
2015,03,01,02,27,-0.30
2015,03,01,02,28,-0.30
2015,03,01,02,29,-0.40
2015,03,01,02,30,-0.40
2015,03,01,02,31,-0.30
2015,03,01,02,32,-0.30
2015,03,01,02,33,-0.30
2015,03,01,02,34,-0.30
2015,03,01,02,35,-0.30
2015,03,01,02,36,-0.30
2015,03,01,02,37,-0.30
2015,03,01,02,38,-0.20
2015,03,01,02,39,-0.20
2015,03,01,02,40,-0.20
2015,03,01,02,41,-0.20
2015,03,01,02,42,-0.20
2015,03,01,02,43,-0.20
2015,03,01,02,44,-0.20
2015,03,01,02,45,-0.20
2015,03,01,02,46,-0.20
2015,03,01,02,47,-0.20
2015,03,01,02,48,-0.20
2015,03,01,02,49,-0.20
2015,03,01,02,50,-0.20
2015,03,01,02,51,-0.20
2015,03,01,02,52,-0.20
2015,03,01,02,53,-0.20
2015,03,01,02,54,-0.20
2015,03,01,02,55,-0.20
2015,03,01,02,56,-0.20
2015,03,01,02,57,-0.20
2015,03,01,02,58,-0.20
2015,03,01,02,59,-0.20
2015,03,01,03,00,-0.30
2015,03,01,03,01,-0.30
2015,03,01,03,02,-0.30
2015,03,01,03,03,-0.30
2015,03,01,03,04,-0.30
2015,03,01,03,05,-0.40
2015,03,01,03,06,-0.40
2015,03,01,03,07,-0.40
2015,03,01,03,08,-0.50
2015,03,01,03,09,-0.50
2015,03,01,03,10,-0.50
2015,03,01,03,11,-0.50
2015,03,01,03,12,-0.60
2015,03,01,03,13,-0.60
2015,03,01,03,14,-0.50
2015,03,01,03,15,-0.50
2015,03,01,03,16,-0.50
2015,03,01,03,17,-0.50
2015,03,01,03,18,-0.40
2015,03,01,03,19,-0.50
2015,03,01,03,20,-0.50
2015,03,01,03,21,-0.50
2015,03,01,03,22,-0.60
2015,03,01,03,23,-0.60
2015,03,01,03,24,-0.60
2015,03,01,03,25,-0.60
2015,03,01,03,26,-0.70
2015,03,01,03,27,-0.70
2015,03,01,03,28,-0.70
2015,03,01,03,29,-0.70
2015,03,01,03,30,-0.70
2015,03,01,03,31,-0.70
2015,03,01,03,32,-0.70
2015,03,01,03,33,-0.70
2015,03,01,03,34,-0.70
2015,03,01,03,35,-0.70
2015,03,01,03,36,-0.70
2015,03,01,03,37,-0.70
2015,03,01,03,38,-0.70
2015,03,01,03,39,-0.70
2015,03,01,03,40,-0.80
2015,03,01,03,41,-0.80
2015,03,01,03,42,-0.80
2015,03,01,03,43,-0.80
2015,03,01,03,44,-0.80
2015,03,01,03,45,-0.80
2015,03,01,03,46,-0.80
2015,03,01,03,47,-0.80
2015,03,01,03,48,-0.80
2015,03,01,03,49,-0.70
2015,03,01,03,50,-0.70
2015,03,01,03,51,-0.70
2015,03,01,03,52,-0.70
2015,03,01,03,53,-0.70
2015,03,01,03,54,-0.70
2015,03,01,03,55,-0.70
2015,03,01,03,56,-0.80
2015,03,01,03,57,-0.80
2015,03,01,03,58,-0.80
2015,03,01,03,59,-0.80
2015,03,01,04,00,-0.80
2015,03,01,04,01,-0.80
2015,03,01,04,02,-0.80
2015,03,01,04,03,-0.80
2015,03,01,04,04,-0.80
2015,03,01,04,05,-0.80
2015,03,01,04,06,-0.80
2015,03,01,04,07,-0.80
2015,03,01,04,08,-0.80
2015,03,01,04,09,-0.80
2015,03,01,04,10,-0.90
2015,03,01,04,11,-0.90
2015,03,01,04,12,-0.90
2015,03,01,04,13,-0.90
2015,03,01,04,14,-1.00
2015,03,01,04,15,-1.00
2015,03,01,04,16,-1.00
2015,03,01,04,17,-1.00
2015,03,01,04,18,-1.00
2015,03,01,04,19,-1.10
2015,03,01,04,20,-1.10
2015,03,01,04,21,-1.10
2015,03,01,04,22,-1.10
2015,03,01,04,23,-1.00
2015,03,01,04,24,-1.00
2015,03,01,04,25,-1.00
2015,03,01,04,26,-1.00
2015,03,01,04,27,-1.00
2015,03,01,04,28,-1.10
2015,03,01,04,29,-1.10
2015,03,01,04,30,-1.10
2015,03,01,04,31,-1.10
2015,03,01,04,32,-1.10
2015,03,01,04,33,-1.10
2015,03,01,04,34,-1.10
2015,03,01,04,35,-1.20
2015,03,01,04,36,-1.20
2015,03,01,04,37,-1.20
2015,03,01,04,38,-1.20
2015,03,01,04,39,-1.20
2015,03,01,04,40,-1.20
2015,03,01,04,41,-1.20
2015,03,01,04,42,-1.20
2015,03,01,04,43,-1.20
2015,03,01,04,44,-1.20
2015,03,01,04,45,-1.20
2015,03,01,04,46,-1.20
2015,03,01,04,47,-1.20
2015,03,01,04,48,-1.30
2015,03,01,04,49,-1.30
2015,03,01,04,50,-1.30
2015,03,01,04,51,-1.30
2015,03,01,04,52,-1.30
2015,03,01,04,53,-1.30
2015,03,01,04,54,-1.30
2015,03,01,04,55,-1.30
2015,03,01,04,56,-1.20
2015,03,01,04,57,-1.20
2015,03,01,04,58,-1.20
2015,03,01,04,59,-1.20
2015,03,01,05,00,-1.10
2015,03,01,05,01,-1.10
2015,03,01,05,02,-1.10
2015,03,01,05,03,-1.10
2015,03,01,05,04,-1.20
2015,03,01,05,05,-1.20
2015,03,01,05,06,-1.20
2015,03,01,05,07,-1.20
2015,03,01,05,08,-1.20
2015,03,01,05,09,-1.20
2015,03,01,05,10,-1.20
2015,03,01,05,11,-1.30
2015,03,01,05,12,-1.30
2015,03,01,05,13,-1.30
2015,03,01,05,14,-1.30
2015,03,01,05,15,-1.40
2015,03,01,05,16,-1.40
2015,03,01,05,17,-1.40
2015,03,01,05,18,-1.40
2015,03,01,05,19,-1.40
2015,03,01,05,20,-1.40
2015,03,01,05,21,-1.40
2015,03,01,05,22,-1.40
2015,03,01,05,23,-1.40
2015,03,01,05,24,-1.40
2015,03,01,05,25,-1.40
2015,03,01,05,26,-1.40
2015,03,01,05,27,-1.50
2015,03,01,05,28,-1.50
2015,03,01,05,29,-1.50
2015,03,01,05,30,-1.50
2015,03,01,05,31,-1.50
2015,03,01,05,32,-1.50
2015,03,01,05,33,-1.40
2015,03,01,05,34,-1.40
2015,03,01,05,35,-1.40
2015,03,01,05,36,-1.40
2015,03,01,05,37,-1.50
2015,03,01,05,38,-1.50
2015,03,01,05,39,-1.50
2015,03,01,05,40,-1.50
2015,03,01,05,41,-1.60
2015,03,01,05,42,-1.60
2015,03,01,05,43,-1.60
2015,03,01,05,44,-1.60
2015,03,01,05,45,-1.50
2015,03,01,05,46,-1.50
2015,03,01,05,47,-1.50
2015,03,01,05,48,-1.50
2015,03,01,05,49,-1.50
2015,03,01,05,50,-1.50
2015,03,01,05,51,-1.50
2015,03,01,05,52,-1.50
2015,03,01,05,53,-1.50
2015,03,01,05,54,-1.40
2015,03,01,05,55,-1.40
2015,03,01,05,56,-1.50
2015,03,01,05,57,-1.50
2015,03,01,05,58,-1.40
2015,03,01,05,59,-1.40
2015,03,01,06,00,-1.40
2015,03,01,06,01,-1.40
2015,03,01,06,02,-1.40
2015,03,01,06,03,-1.40
2015,03,01,06,04,-1.40
2015,03,01,06,05,-1.40
2015,03,01,06,06,-1.40
2015,03,01,06,07,-1.40
2015,03,01,06,08,-1.40
2015,03,01,06,09,-1.40
2015,03,01,06,10,-1.50
2015,03,01,06,11,-1.50
2015,03,01,06,12,-1.60
2015,03,01,06,13,-1.60
2015,03,01,06,14,-1.60
2015,03,01,06,15,-1.60
2015,03,01,06,16,-1.60
2015,03,01,06,17,-1.60
2015,03,01,06,18,-1.60
2015,03,01,06,19,-1.60
2015,03,01,06,20,-1.60
2015,03,01,06,21,-1.60
2015,03,01,06,22,-1.60
2015,03,01,06,23,-1.60
2015,03,01,06,24,-1.60
2015,03,01,06,25,-1.70
2015,03,01,06,26,-1.70
2015,03,01,06,27,-1.70
2015,03,01,06,28,-1.70
2015,03,01,06,29,-1.70
2015,03,01,06,30,-1.70
2015,03,01,06,31,-1.70
2015,03,01,06,32,-1.70
2015,03,01,06,33,-1.70
2015,03,01,06,34,-1.70
2015,03,01,06,35,-1.70
2015,03,01,06,36,-1.70
2015,03,01,06,37,-1.70
2015,03,01,06,38,-1.70
2015,03,01,06,39,-1.70
2015,03,01,06,40,-1.60
2015,03,01,06,41,-1.60
2015,03,01,06,42,-1.60
2015,03,01,06,43,-1.60
2015,03,01,06,44,-1.60
2015,03,01,06,45,-1.60
2015,03,01,06,46,-1.60
2015,03,01,06,47,-1.60
2015,03,01,06,48,-1.60
2015,03,01,06,49,-1.60
2015,03,01,06,50,-1.50
2015,03,01,06,51,-1.50
2015,03,01,06,52,-1.50
2015,03,01,06,53,-1.50
2015,03,01,06,54,-1.40
2015,03,01,06,55,-1.40
2015,03,01,06,56,-1.40
2015,03,01,06,57,-1.40
2015,03,01,06,58,-1.40
2015,03,01,06,59,-1.40
2015,03,01,07,00,-1.40
2015,03,01,07,01,-1.40
2015,03,01,07,02,-1.40
2015,03,01,07,03,-1.50
2015,03,01,07,04,-1.50
2015,03,01,07,05,-1.60
2015,03,01,07,06,-1.60
2015,03,01,07,07,-1.60
2015,03,01,07,08,-1.60
2015,03,01,07,09,-1.60
2015,03,01,07,10,-1.60
2015,03,01,07,11,-1.60
2015,03,01,07,12,-1.60
2015,03,01,07,13,-1.60
2015,03,01,07,14,-1.60
2015,03,01,07,15,-1.60
2015,03,01,07,16,-1.60
2015,03,01,07,17,-1.70
2015,03,01,07,18,-1.70
2015,03,01,07,19,-1.70
2015,03,01,07,20,-1.80
2015,03,01,07,21,-1.80
2015,03,01,07,22,-1.80
2015,03,01,07,23,-1.80
2015,03,01,07,24,-1.80
2015,03,01,07,25,-1.80
2015,03,01,07,26,-1.80
2015,03,01,07,27,-1.80
2015,03,01,07,28,-1.80
2015,03,01,07,29,-1.80
2015,03,01,07,30,-1.80
2015,03,01,07,31,-1.80
2015,03,01,07,32,-1.80
2015,03,01,07,33,-1.80
2015,03,01,07,34,-1.80
2015,03,01,07,35,-1.80
2015,03,01,07,36,-1.80
2015,03,01,07,37,-1.80
2015,03,01,07,38,-1.70
2015,03,01,07,39,-1.70
2015,03,01,07,40,-1.60
2015,03,01,07,41,-1.50
2015,03,01,07,42,-1.40
2015,03,01,07,43,-1.40
2015,03,01,07,44,-1.30
2015,03,01,07,45,-1.30
2015,03,01,07,46,-1.20
2015,03,01,07,47,-1.10
2015,03,01,07,48,-1.10
2015,03,01,07,49,-1.00
2015,03,01,07,50,-0.90
2015,03,01,07,51,-0.90
2015,03,01,07,52,-0.80
2015,03,01,07,53,-0.80
2015,03,01,07,54,-0.70
2015,03,01,07,55,-0.60
2015,03,01,07,56,-0.60
2015,03,01,07,57,-0.50
2015,03,01,07,58,-0.40
2015,03,01,07,59,-0.40
2015,03,01,08,00,-0.30
2015,03,01,08,01,-0.30
2015,03,01,08,02,-0.20
2015,03,01,08,03,-0.20
2015,03,01,08,04,-0.20
2015,03,01,08,05,-0.20
2015,03,01,08,06,-0.20
2015,03,01,08,07,-0.10
2015,03,01,08,08,-0.10
2015,03,01,08,09,-0.10
2015,03,01,08,10,-0.10
2015,03,01,08,11,-0.10
2015,03,01,08,12,-0.10
2015,03,01,08,13,0.00
2015,03,01,08,14,0.10
2015,03,01,08,15,0.10
2015,03,01,08,16,0.20
2015,03,01,08,17,0.20
2015,03,01,08,18,0.30
2015,03,01,08,19,0.40
2015,03,01,08,20,0.50
2015,03,01,08,21,0.60
2015,03,01,08,22,0.60
2015,03,01,08,23,0.70
2015,03,01,08,24,0.80
2015,03,01,08,25,0.90
2015,03,01,08,26,0.90
2015,03,01,08,27,1.00
2015,03,01,08,28,1.10
2015,03,01,08,29,1.20
2015,03,01,08,30,1.20
2015,03,01,08,31,1.30
2015,03,01,08,32,1.40
2015,03,01,08,33,1.40
2015,03,01,08,34,1.50
2015,03,01,08,35,1.60
2015,03,01,08,36,1.70
2015,03,01,08,37,1.70
2015,03,01,08,38,1.80
2015,03,01,08,39,1.80
2015,03,01,08,40,1.90
2015,03,01,08,41,1.90
2015,03,01,08,42,1.90
2015,03,01,08,43,2.00
2015,03,01,08,44,2.00
2015,03,01,08,45,2.10
2015,03,01,08,46,2.10
2015,03,01,08,47,2.20
2015,03,01,08,48,2.20
2015,03,01,08,49,2.30
2015,03,01,08,50,2.40
2015,03,01,08,51,2.50
2015,03,01,08,52,2.50
2015,03,01,08,53,2.60
2015,03,01,08,54,2.70
2015,03,01,08,55,2.80
2015,03,01,08,56,2.90
2015,03,01,08,57,2.90
2015,03,01,08,58,2.90
2015,03,01,08,59,2.90
2015,03,01,09,00,2.90
2015,03,01,09,01,3.20
2015,03,01,09,02,3.60
2015,03,01,09,03,3.70
2015,03,01,09,04,3.80
2015,03,01,09,05,3.90
2015,03,01,09,06,4.00
2015,03,01,09,07,4.10
2015,03,01,09,08,4.20
2015,03,01,09,09,4.30
2015,03,01,09,10,4.40
2015,03,01,09,11,4.50
2015,03,01,09,12,4.60
2015,03,01,09,13,4.70
2015,03,01,09,14,4.80
2015,03,01,09,15,4.90
2015,03,01,09,16,5.00
2015,03,01,09,17,5.10
2015,03,01,09,18,5.20
2015,03,01,09,19,5.30
2015,03,01,09,20,5.40
2015,03,01,09,21,5.50
2015,03,01,09,22,5.60
2015,03,01,09,23,5.60
2015,03,01,09,24,5.70
2015,03,01,09,25,5.80
2015,03,01,09,26,5.90
2015,03,01,09,27,6.00
2015,03,01,09,28,6.00
2015,03,01,09,29,6.10
2015,03,01,09,30,6.10
2015,03,01,09,31,6.20
2015,03,01,09,32,6.20
2015,03,01,09,33,6.30
2015,03,01,09,34,6.40
2015,03,01,09,35,6.40
2015,03,01,09,36,6.50
2015,03,01,09,37,6.60
2015,03,01,09,38,6.70
2015,03,01,09,39,6.80
2015,03,01,09,40,6.80
2015,03,01,09,41,6.80
2015,03,01,09,42,6.90
2015,03,01,09,43,6.90
2015,03,01,09,44,6.90
2015,03,01,09,45,6.90
2015,03,01,09,46,7.00
2015,03,01,09,47,7.00
2015,03,01,09,48,7.00
2015,03,01,09,49,7.10
2015,03,01,09,50,7.10
2015,03,01,09,51,7.20
2015,03,01,09,52,7.20
2015,03,01,09,53,7.20
2015,03,01,09,54,7.30
2015,03,01,09,55,7.30
2015,03,01,09,56,7.30
2015,03,01,09,57,7.40
2015,03,01,09,58,7.40
2015,03,01,09,59,7.40
2015,03,01,10,00,7.50
2015,03,01,10,01,7.50
2015,03,01,10,02,7.50
2015,03,01,10,03,7.60
2015,03,01,10,04,7.60
2015,03,01,10,05,7.60
2015,03,01,10,06,7.70
2015,03,01,10,07,7.70
2015,03,01,10,08,7.70
2015,03,01,10,09,7.60
2015,03,01,10,10,7.60
2015,03,01,10,11,7.60
2015,03,01,10,12,7.60
2015,03,01,10,13,7.60
2015,03,01,10,14,7.60
2015,03,01,10,15,7.60
2015,03,01,10,16,7.60
2015,03,01,10,17,7.60
2015,03,01,10,18,7.60
2015,03,01,10,19,7.60
2015,03,01,10,20,7.60
2015,03,01,10,21,7.60
2015,03,01,10,22,7.60
2015,03,01,10,23,7.60
2015,03,01,10,24,7.60
2015,03,01,10,25,7.60
2015,03,01,10,26,7.60
2015,03,01,10,27,7.60
2015,03,01,10,28,7.60
2015,03,01,10,29,7.70
2015,03,01,10,30,7.70
2015,03,01,10,31,7.70
2015,03,01,10,32,7.70
2015,03,01,10,33,7.60
2015,03,01,10,34,7.60
2015,03,01,10,35,7.70
2015,03,01,10,36,7.60
2015,03,01,10,37,7.60
2015,03,01,10,38,7.60
2015,03,01,10,39,7.60
2015,03,01,10,40,7.60
2015,03,01,10,41,7.70
2015,03,01,10,42,7.70
2015,03,01,10,43,7.70
2015,03,01,10,44,7.80
2015,03,01,10,45,7.80
2015,03,01,10,46,7.80
2015,03,01,10,47,7.80
2015,03,01,10,48,7.80
2015,03,01,10,49,7.80
2015,03,01,10,50,7.80
2015,03,01,10,51,7.90
2015,03,01,10,52,7.90
2015,03,01,10,53,7.90
2015,03,01,10,54,7.90
2015,03,01,10,55,7.90
2015,03,01,10,56,8.00
2015,03,01,10,57,8.00
2015,03,01,10,58,8.10
2015,03,01,10,59,8.10
2015,03,01,11,00,8.20
2015,03,01,11,01,8.20
2015,03,01,11,02,8.30
2015,03,01,11,03,8.30
2015,03,01,11,04,8.30
2015,03,01,11,05,8.30
2015,03,01,11,06,8.30
2015,03,01,11,07,8.40
2015,03,01,11,08,8.40
2015,03,01,11,09,8.50
2015,03,01,11,10,8.50
2015,03,01,11,11,8.60
2015,03,01,11,12,8.60
2015,03,01,11,13,8.70
2015,03,01,11,14,8.80
2015,03,01,11,15,8.80
2015,03,01,11,16,8.80
2015,03,01,11,17,8.90
2015,03,01,11,18,8.90
2015,03,01,11,19,8.80
2015,03,01,11,20,8.80
2015,03,01,11,21,8.70
2015,03,01,11,22,8.60
2015,03,01,11,23,8.60
2015,03,01,11,24,8.60
2015,03,01,11,25,8.60
2015,03,01,11,26,8.60
2015,03,01,11,27,8.60
2015,03,01,11,28,8.60
2015,03,01,11,29,8.60
2015,03,01,11,30,8.60
2015,03,01,11,31,8.60
2015,03,01,11,32,8.60
2015,03,01,11,33,8.70
2015,03,01,11,34,8.70
2015,03,01,11,35,8.70
2015,03,01,11,36,8.70
2015,03,01,11,37,8.70
2015,03,01,11,38,8.80
2015,03,01,11,39,8.80
2015,03,01,11,40,8.80
2015,03,01,11,41,8.90
2015,03,01,11,42,8.90
2015,03,01,11,43,9.00
2015,03,01,11,44,9.00
2015,03,01,11,45,9.00
2015,03,01,11,46,9.10
2015,03,01,11,47,9.10
2015,03,01,11,48,9.20
2015,03,01,11,49,9.20
2015,03,01,11,50,9.20
2015,03,01,11,51,9.20
2015,03,01,11,52,9.30
2015,03,01,11,53,9.30
2015,03,01,11,54,9.20
2015,03,01,11,55,9.20
2015,03,01,11,56,9.20
2015,03,01,11,57,9.20
2015,03,01,11,58,9.20
2015,03,01,11,59,9.20
2015,03,01,12,00,9.20
2015,03,01,12,01,9.20
2015,03,01,12,02,9.20
2015,03,01,12,03,9.30
2015,03,01,12,04,9.20
2015,03,01,12,05,9.20
2015,03,01,12,06,9.20
2015,03,01,12,07,9.20
2015,03,01,12,08,9.20
2015,03,01,12,09,9.10
2015,03,01,12,10,9.10
2015,03,01,12,11,9.10
2015,03,01,12,12,9.20
2015,03,01,12,13,9.20
2015,03,01,12,14,9.20
2015,03,01,12,15,9.30
2015,03,01,12,16,9.30
2015,03,01,12,17,9.30
2015,03,01,12,18,9.40
2015,03,01,12,19,9.40
2015,03,01,12,20,9.40
2015,03,01,12,21,9.40
2015,03,01,12,22,9.40
2015,03,01,12,23,9.40
2015,03,01,12,24,9.30
2015,03,01,12,25,9.30
2015,03,01,12,26,9.20
2015,03,01,12,27,9.20
2015,03,01,12,28,9.20
2015,03,01,12,29,9.20
2015,03,01,12,30,9.30
2015,03,01,12,31,9.30
2015,03,01,12,32,9.30
2015,03,01,12,33,9.30
2015,03,01,12,34,9.30
2015,03,01,12,35,9.30
2015,03,01,12,36,9.30
2015,03,01,12,37,9.30
2015,03,01,12,38,9.30
2015,03,01,12,39,9.30
2015,03,01,12,40,9.30
2015,03,01,12,41,9.30
2015,03,01,12,42,9.30
2015,03,01,12,43,9.30
2015,03,01,12,44,9.30
2015,03,01,12,45,9.30
2015,03,01,12,46,9.30
2015,03,01,12,47,9.30
2015,03,01,12,48,9.30
2015,03,01,12,49,9.30
2015,03,01,12,50,9.30
2015,03,01,12,51,9.30
2015,03,01,12,52,9.30
2015,03,01,12,53,9.30
2015,03,01,12,54,9.30
2015,03,01,12,55,9.40
2015,03,01,12,56,9.40
2015,03,01,12,57,9.40
2015,03,01,12,58,9.40
2015,03,01,12,59,9.40
2015,03,01,13,00,9.40
2015,03,01,13,01,9.40
2015,03,01,13,02,9.40
2015,03,01,13,03,9.40
2015,03,01,13,04,9.40
2015,03,01,13,05,9.40
2015,03,01,13,06,9.40
2015,03,01,13,07,9.40
2015,03,01,13,08,9.40
2015,03,01,13,09,9.40
2015,03,01,13,10,9.40
2015,03,01,13,11,9.30
2015,03,01,13,12,9.30
2015,03,01,13,13,9.40
2015,03,01,13,14,9.30
2015,03,01,13,15,9.30
2015,03,01,13,16,9.30
2015,03,01,13,17,9.30
2015,03,01,13,18,9.30
2015,03,01,13,19,9.20
2015,03,01,13,20,9.20
2015,03,01,13,21,9.30
2015,03,01,13,22,9.30
2015,03,01,13,23,9.30
2015,03,01,13,24,9.30
2015,03,01,13,25,9.30
2015,03,01,13,26,9.30
2015,03,01,13,27,9.30
2015,03,01,13,28,9.30
2015,03,01,13,29,9.30
2015,03,01,13,30,9.20
2015,03,01,13,31,9.20
2015,03,01,13,32,9.20
2015,03,01,13,33,9.20
2015,03,01,13,34,9.20
2015,03,01,13,35,9.20
2015,03,01,13,36,9.30
2015,03,01,13,37,9.30
2015,03,01,13,38,9.30
2015,03,01,13,39,9.30
2015,03,01,13,40,9.30
2015,03,01,13,41,9.40
2015,03,01,13,42,9.40
2015,03,01,13,43,9.40
2015,03,01,13,44,9.40
2015,03,01,13,45,9.40
2015,03,01,13,46,9.40
2015,03,01,13,47,9.40
2015,03,01,13,48,9.30
2015,03,01,13,49,9.30
2015,03,01,13,50,9.30
2015,03,01,13,51,9.30
2015,03,01,13,52,9.30
2015,03,01,13,53,9.40
2015,03,01,13,54,9.40
2015,03,01,13,55,9.40
2015,03,01,13,56,9.40
2015,03,01,13,57,9.40
2015,03,01,13,58,9.40
2015,03,01,13,59,9.50
2015,03,01,14,00,9.50
2015,03,01,14,01,9.50
2015,03,01,14,02,9.50
2015,03,01,14,03,9.40
2015,03,01,14,04,9.40
2015,03,01,14,05,9.40
2015,03,01,14,06,9.30
2015,03,01,14,07,9.30
2015,03,01,14,08,9.30
2015,03,01,14,09,9.30
2015,03,01,14,10,9.30
2015,03,01,14,11,9.30
2015,03,01,14,12,9.30
2015,03,01,14,13,9.30
2015,03,01,14,14,9.30
2015,03,01,14,15,9.30
2015,03,01,14,16,9.30
2015,03,01,14,17,9.30
2015,03,01,14,18,9.30
2015,03,01,14,19,9.20
2015,03,01,14,20,9.20
2015,03,01,14,21,9.20
2015,03,01,14,22,9.20
2015,03,01,14,23,9.20
2015,03,01,14,24,9.20
2015,03,01,14,25,9.20
2015,03,01,14,26,9.20
2015,03,01,14,27,9.20
2015,03,01,14,28,9.20
2015,03,01,14,29,9.20
2015,03,01,14,30,9.20
2015,03,01,14,31,9.20
2015,03,01,14,32,9.20
2015,03,01,14,33,9.20
2015,03,01,14,34,9.20
2015,03,01,14,35,9.20
2015,03,01,14,36,9.30
2015,03,01,14,37,9.30
2015,03,01,14,38,9.30
2015,03,01,14,39,9.30
2015,03,01,14,40,9.30
2015,03,01,14,41,9.40
2015,03,01,14,42,9.40
2015,03,01,14,43,9.40
2015,03,01,14,44,9.40
2015,03,01,14,45,9.50
2015,03,01,14,46,9.50
2015,03,01,14,47,9.50
2015,03,01,14,48,9.50
2015,03,01,14,49,9.40
2015,03,01,14,50,9.40
2015,03,01,14,51,9.40
2015,03,01,14,52,9.30
2015,03,01,14,53,9.30
2015,03,01,14,54,9.20
2015,03,01,14,55,9.10
2015,03,01,14,56,9.10
2015,03,01,14,57,9.10
2015,03,01,14,58,9.00
2015,03,01,14,59,9.00
2015,03,01,15,00,8.90
2015,03,01,15,01,8.90
2015,03,01,15,02,8.80
