Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,13.70
2015,04,28,00,01,13.70
2015,04,28,00,02,13.80
2015,04,28,00,03,13.80
2015,04,28,00,04,13.90
2015,04,28,00,05,13.90
2015,04,28,00,06,14.00
2015,04,28,00,07,14.10
2015,04,28,00,08,14.10
2015,04,28,00,09,14.10
2015,04,28,00,10,14.10
2015,04,28,00,11,14.10
2015,04,28,00,12,14.10
2015,04,28,00,13,14.20
2015,04,28,00,14,14.30
2015,04,28,00,15,14.40
2015,04,28,00,16,14.40
2015,04,28,00,17,14.50
2015,04,28,00,18,14.60
2015,04,28,00,19,14.70
2015,04,28,00,20,14.80
2015,04,28,00,21,15.00
2015,04,28,00,22,15.20
2015,04,28,00,23,15.50
2015,04,28,00,24,15.80
2015,04,28,00,25,16.10
2015,04,28,00,26,16.30
2015,04,28,00,27,16.40
2015,04,28,00,28,16.50
2015,04,28,00,29,16.60
2015,04,28,00,30,16.70
2015,04,28,00,31,16.80
2015,04,28,00,32,16.90
2015,04,28,00,33,17.00
2015,04,28,00,34,17.20
2015,04,28,00,35,17.30
2015,04,28,00,36,17.40
2015,04,28,00,37,17.50
2015,04,28,00,38,17.50
2015,04,28,00,39,17.60
2015,04,28,00,40,17.60
2015,04,28,00,41,17.60
2015,04,28,00,42,17.60
2015,04,28,00,43,17.60
2015,04,28,00,44,17.60
2015,04,28,00,45,17.60
2015,04,28,00,46,17.50
2015,04,28,00,47,17.50
2015,04,28,00,48,17.50
2015,04,28,00,49,17.40
2015,04,28,00,50,17.40
2015,04,28,00,51,17.30
2015,04,28,00,52,17.30
2015,04,28,00,53,17.20
2015,04,28,00,54,17.20
2015,04,28,00,55,17.10
2015,04,28,00,56,17.10
2015,04,28,00,57,17.00
2015,04,28,00,58,17.00
2015,04,28,00,59,16.90
2015,04,28,01,00,16.90
2015,04,28,01,01,16.80
2015,04,28,01,02,16.80
2015,04,28,01,03,16.80
2015,04,28,01,04,16.70
2015,04,28,01,05,16.70
2015,04,28,01,06,16.70
2015,04,28,01,07,16.70
2015,04,28,01,08,16.60
2015,04,28,01,09,16.60
2015,04,28,01,10,16.60
2015,04,28,01,11,16.50
2015,04,28,01,12,16.50
2015,04,28,01,13,16.40
2015,04,28,01,14,16.40
2015,04,28,01,15,16.40
2015,04,28,01,16,16.30
2015,04,28,01,17,16.30
2015,04,28,01,18,16.30
2015,04,28,01,19,16.20
2015,04,28,01,20,16.20
2015,04,28,01,21,16.20
2015,04,28,01,22,16.20
2015,04,28,01,23,16.20
2015,04,28,01,24,16.20
2015,04,28,01,25,16.20
2015,04,28,01,26,16.20
2015,04,28,01,27,16.20
2015,04,28,01,28,16.20
2015,04,28,01,29,16.20
2015,04,28,01,30,16.20
2015,04,28,01,31,16.20
2015,04,28,01,32,16.20
2015,04,28,01,33,16.10
2015,04,28,01,34,16.10
2015,04,28,01,35,16.00
2015,04,28,01,36,15.90
2015,04,28,01,37,15.90
2015,04,28,01,38,15.80
2015,04,28,01,39,15.80
2015,04,28,01,40,15.80
2015,04,28,01,41,15.80
2015,04,28,01,42,15.80
2015,04,28,01,43,15.80
2015,04,28,01,44,15.80
2015,04,28,01,45,15.80
2015,04,28,01,46,15.70
2015,04,28,01,47,15.70
2015,04,28,01,48,15.70
2015,04,28,01,49,15.70
2015,04,28,01,50,15.60
2015,04,28,01,51,15.60
2015,04,28,01,52,15.60
2015,04,28,01,53,15.60
2015,04,28,01,54,15.60
2015,04,28,01,55,15.60
2015,04,28,01,56,15.60
2015,04,28,01,57,15.60
2015,04,28,01,58,15.50
2015,04,28,01,59,15.50
2015,04,28,02,00,15.50
2015,04,28,02,01,15.40
2015,04,28,02,02,15.40
2015,04,28,02,03,15.40
2015,04,28,02,04,15.40
2015,04,28,02,05,15.30
2015,04,28,02,06,15.30
2015,04,28,02,07,15.30
2015,04,28,02,08,15.20
2015,04,28,02,09,15.20
2015,04,28,02,10,15.20
2015,04,28,02,11,15.20
2015,04,28,02,12,15.20
2015,04,28,02,13,15.20
2015,04,28,02,14,15.20
2015,04,28,02,15,15.10
2015,04,28,02,16,15.10
2015,04,28,02,17,15.10
2015,04,28,02,18,15.10
2015,04,28,02,19,15.10
2015,04,28,02,20,15.10
2015,04,28,02,21,15.10
2015,04,28,02,22,15.10
2015,04,28,02,23,15.10
2015,04,28,02,24,15.00
2015,04,28,02,25,15.00
2015,04,28,02,26,15.00
2015,04,28,02,27,15.00
2015,04,28,02,28,15.00
2015,04,28,02,29,15.00
2015,04,28,02,30,15.00
2015,04,28,02,31,15.00
2015,04,28,02,32,15.00
2015,04,28,02,33,15.00
2015,04,28,02,34,15.00
2015,04,28,02,35,15.00
2015,04,28,02,36,15.00
2015,04,28,02,37,15.00
2015,04,28,02,38,15.00
2015,04,28,02,39,15.00
2015,04,28,02,40,15.00
2015,04,28,02,41,15.00
2015,04,28,02,42,15.00
2015,04,28,02,43,15.00
2015,04,28,02,44,15.00
2015,04,28,02,45,14.90
2015,04,28,02,46,14.80
2015,04,28,02,47,14.70
2015,04,28,02,48,14.70
2015,04,28,02,49,14.70
2015,04,28,02,50,14.60
2015,04,28,02,51,14.60
2015,04,28,02,52,14.60
2015,04,28,02,53,14.60
2015,04,28,02,54,14.60
2015,04,28,02,55,14.50
2015,04,28,02,56,14.50
2015,04,28,02,57,14.40
2015,04,28,02,58,14.40
2015,04,28,02,59,14.30
2015,04,28,03,00,14.30
2015,04,28,03,01,14.30
2015,04,28,03,02,14.20
2015,04,28,03,03,14.10
2015,04,28,03,04,14.10
2015,04,28,03,05,14.00
2015,04,28,03,06,14.00
2015,04,28,03,07,13.90
2015,04,28,03,08,13.90
2015,04,28,03,09,13.80
2015,04,28,03,10,13.80
2015,04,28,03,11,13.80
2015,04,28,03,12,13.80
2015,04,28,03,13,13.80
2015,04,28,03,14,13.70
2015,04,28,03,15,13.70
2015,04,28,03,16,13.60
2015,04,28,03,17,13.60
2015,04,28,03,18,13.50
2015,04,28,03,19,13.40
2015,04,28,03,20,13.30
2015,04,28,03,21,13.30
2015,04,28,03,22,13.20
2015,04,28,03,23,13.20
2015,04,28,03,24,13.20
2015,04,28,03,25,13.10
2015,04,28,03,26,13.10
2015,04,28,03,27,13.00
2015,04,28,03,28,13.00
2015,04,28,03,29,12.90
2015,04,28,03,30,12.90
2015,04,28,03,31,12.90
2015,04,28,03,32,12.90
2015,04,28,03,33,12.90
2015,04,28,03,34,12.90
2015,04,28,03,35,12.90
2015,04,28,03,36,12.90
2015,04,28,03,37,12.90
2015,04,28,03,38,12.90
2015,04,28,03,39,12.80
2015,04,28,03,40,12.80
2015,04,28,03,41,12.70
2015,04,28,03,42,12.70
2015,04,28,03,43,12.70
2015,04,28,03,44,12.70
2015,04,28,03,45,12.70
2015,04,28,03,46,12.70
2015,04,28,03,47,12.60
2015,04,28,03,48,12.60
2015,04,28,03,49,12.60
2015,04,28,03,50,12.60
2015,04,28,03,51,12.60
2015,04,28,03,52,12.60
2015,04,28,03,53,12.50
2015,04,28,03,54,12.50
2015,04,28,03,55,12.50
2015,04,28,03,56,12.50
2015,04,28,03,57,12.40
2015,04,28,03,58,12.40
2015,04,28,03,59,12.40
2015,04,28,04,00,12.30
2015,04,28,04,01,12.30
2015,04,28,04,02,12.30
2015,04,28,04,03,12.30
2015,04,28,04,04,12.20
2015,04,28,04,05,12.20
2015,04,28,04,06,12.10
2015,04,28,04,07,12.10
2015,04,28,04,08,12.10
2015,04,28,04,09,12.00
2015,04,28,04,10,12.00
2015,04,28,04,11,11.90
2015,04,28,04,12,11.90
2015,04,28,04,13,11.90
2015,04,28,04,14,11.80
2015,04,28,04,15,11.80
2015,04,28,04,16,11.80
2015,04,28,04,17,11.90
2015,04,28,04,18,11.90
2015,04,28,04,19,11.90
2015,04,28,04,20,11.90
2015,04,28,04,21,11.90
2015,04,28,04,22,11.90
2015,04,28,04,23,11.90
2015,04,28,04,24,11.90
2015,04,28,04,25,11.90
2015,04,28,04,26,12.00
2015,04,28,04,27,12.10
2015,04,28,04,28,12.20
2015,04,28,04,29,12.20
2015,04,28,04,30,12.20
2015,04,28,04,31,12.30
2015,04,28,04,32,12.40
2015,04,28,04,33,12.40
2015,04,28,04,34,12.50
2015,04,28,04,35,12.50
2015,04,28,04,36,12.50
2015,04,28,04,37,12.40
2015,04,28,04,38,12.40
2015,04,28,04,39,12.40
2015,04,28,04,40,12.40
2015,04,28,04,41,12.40
2015,04,28,04,42,12.40
2015,04,28,04,43,12.40
2015,04,28,04,44,12.30
2015,04,28,04,45,12.30
2015,04,28,04,46,12.30
2015,04,28,04,47,12.30
2015,04,28,04,48,12.30
2015,04,28,04,49,12.30
2015,04,28,04,50,12.30
2015,04,28,04,51,12.40
2015,04,28,04,52,12.40
2015,04,28,04,53,12.40
2015,04,28,04,54,12.40
2015,04,28,04,55,12.40
2015,04,28,04,56,12.40
2015,04,28,04,57,12.30
2015,04,28,04,58,12.30
2015,04,28,04,59,12.40
2015,04,28,05,00,12.40
2015,04,28,05,01,12.50
2015,04,28,05,02,12.50
2015,04,28,05,03,12.50
2015,04,28,05,04,12.50
2015,04,28,05,05,12.40
2015,04,28,05,06,12.40
2015,04,28,05,07,12.40
2015,04,28,05,08,12.30
2015,04,28,05,09,12.30
2015,04,28,05,10,12.20
2015,04,28,05,11,12.20
2015,04,28,05,12,12.10
2015,04,28,05,13,12.10
2015,04,28,05,14,12.10
2015,04,28,05,15,12.00
2015,04,28,05,16,12.00
2015,04,28,05,17,11.90
2015,04,28,05,18,11.90
2015,04,28,05,19,11.80
2015,04,28,05,20,11.80
2015,04,28,05,21,11.80
2015,04,28,05,22,11.70
2015,04,28,05,23,11.70
2015,04,28,05,24,11.70
2015,04,28,05,25,11.60
2015,04,28,05,26,11.60
2015,04,28,05,27,11.60
2015,04,28,05,28,11.60
2015,04,28,05,29,11.60
2015,04,28,05,30,11.60
2015,04,28,05,31,11.60
2015,04,28,05,32,11.60
2015,04,28,05,33,11.60
2015,04,28,05,34,11.60
2015,04,28,05,35,11.70
2015,04,28,05,36,11.70
2015,04,28,05,37,11.70
2015,04,28,05,38,11.70
2015,04,28,05,39,11.60
2015,04,28,05,40,11.60
2015,04,28,05,41,11.60
2015,04,28,05,42,11.70
2015,04,28,05,43,11.70
2015,04,28,05,44,11.70
2015,04,28,05,45,11.80
2015,04,28,05,46,11.80
2015,04,28,05,47,11.80
2015,04,28,05,48,11.80
2015,04,28,05,49,11.80
2015,04,28,05,50,11.80
2015,04,28,05,51,11.90
2015,04,28,05,52,12.00
2015,04,28,05,53,12.00
2015,04,28,05,54,12.10
2015,04,28,05,55,12.10
2015,04,28,05,56,12.10
2015,04,28,05,57,12.20
2015,04,28,05,58,12.20
2015,04,28,05,59,12.20
2015,04,28,06,00,12.30
2015,04,28,06,01,12.30
2015,04,28,06,02,12.40
2015,04,28,06,03,12.40
2015,04,28,06,04,12.40
2015,04,28,06,05,12.40
2015,04,28,06,06,12.40
2015,04,28,06,07,12.40
2015,04,28,06,08,12.40
2015,04,28,06,09,12.30
2015,04,28,06,10,12.30
2015,04,28,06,11,12.30
2015,04,28,06,12,12.30
2015,04,28,06,13,12.30
2015,04,28,06,14,12.30
2015,04,28,06,15,12.30
2015,04,28,06,16,12.30
2015,04,28,06,17,12.40
2015,04,28,06,18,12.40
2015,04,28,06,19,12.40
2015,04,28,06,20,12.40
2015,04,28,06,21,12.40
2015,04,28,06,22,12.40
2015,04,28,06,23,12.50
2015,04,28,06,24,12.50
2015,04,28,06,25,12.50
2015,04,28,06,26,12.60
2015,04,28,06,27,12.60
2015,04,28,06,28,12.60
2015,04,28,06,29,12.70
2015,04,28,06,30,12.70
2015,04,28,06,31,12.70
2015,04,28,06,32,12.80
2015,04,28,06,33,12.80
2015,04,28,06,34,12.80
2015,04,28,06,35,12.80
2015,04,28,06,36,12.80
2015,04,28,06,37,12.80
2015,04,28,06,38,12.80
2015,04,28,06,39,12.80
2015,04,28,06,40,12.90
2015,04,28,06,41,12.90
2015,04,28,06,42,12.90
2015,04,28,06,43,12.90
2015,04,28,06,44,12.90
2015,04,28,06,45,12.90
2015,04,28,06,46,12.90
2015,04,28,06,47,12.90
2015,04,28,06,48,13.00
2015,04,28,06,49,13.00
2015,04,28,06,50,13.00
2015,04,28,06,51,13.00
2015,04,28,06,52,13.00
2015,04,28,06,53,13.10
2015,04,28,06,54,13.10
2015,04,28,06,55,13.10
2015,04,28,06,56,13.10
2015,04,28,06,57,13.20
2015,04,28,06,58,13.20
2015,04,28,06,59,13.30
2015,04,28,07,00,13.40
2015,04,28,07,01,13.40
2015,04,28,07,02,13.50
2015,04,28,07,03,13.50
2015,04,28,07,04,13.60
2015,04,28,07,05,13.60
2015,04,28,07,06,13.60
2015,04,28,07,07,13.70
2015,04,28,07,08,13.70
2015,04,28,07,09,13.80
2015,04,28,07,10,13.90
2015,04,28,07,11,13.90
2015,04,28,07,12,14.00
2015,04,28,07,13,14.00
2015,04,28,07,14,14.00
2015,04,28,07,15,13.90
2015,04,28,07,16,13.90
2015,04,28,07,17,13.90
2015,04,28,07,18,13.90
2015,04,28,07,19,13.80
2015,04,28,07,20,13.80
2015,04,28,07,21,13.80
2015,04,28,07,22,13.80
2015,04,28,07,23,13.80
2015,04,28,07,24,13.70
2015,04,28,07,25,13.70
2015,04,28,07,26,13.70
2015,04,28,07,27,13.60
2015,04,28,07,28,13.60
2015,04,28,07,29,13.60
2015,04,28,07,30,13.50
2015,04,28,07,31,13.50
2015,04,28,07,32,13.40
2015,04,28,07,33,13.40
2015,04,28,07,34,13.40
2015,04,28,07,35,13.30
2015,04,28,07,36,13.30
2015,04,28,07,37,13.20
2015,04,28,07,38,13.20
2015,04,28,07,39,13.10
2015,04,28,07,40,13.10
2015,04,28,07,41,13.00
2015,04,28,07,42,13.00
2015,04,28,07,43,12.90
2015,04,28,07,44,12.90
2015,04,28,07,45,12.80
2015,04,28,07,46,12.70
2015,04,28,07,47,12.70
2015,04,28,07,48,12.60
2015,04,28,07,49,12.60
2015,04,28,07,50,12.50
2015,04,28,07,51,12.50
2015,04,28,07,52,12.40
2015,04,28,07,53,12.40
2015,04,28,07,54,12.40
2015,04,28,07,55,12.30
2015,04,28,07,56,12.30
2015,04,28,07,57,12.30
2015,04,28,07,58,12.20
2015,04,28,07,59,12.20
2015,04,28,08,00,12.20
2015,04,28,08,01,12.20
2015,04,28,08,02,12.20
2015,04,28,08,03,12.20
2015,04,28,08,04,12.20
2015,04,28,08,05,12.20
2015,04,28,08,06,12.20
2015,04,28,08,07,12.20
2015,04,28,08,08,12.20
2015,04,28,08,09,12.20
2015,04,28,08,10,12.30
2015,04,28,08,11,12.30
2015,04,28,08,12,12.30
2015,04,28,08,13,12.30
2015,04,28,08,14,12.40
2015,04,28,08,15,12.40
2015,04,28,08,16,12.40
2015,04,28,08,17,12.40
2015,04,28,08,18,12.40
2015,04,28,08,19,12.40
2015,04,28,08,20,12.40
2015,04,28,08,21,12.40
2015,04,28,08,22,12.40
2015,04,28,08,23,12.40
2015,04,28,08,24,12.40
2015,04,28,08,25,12.40
2015,04,28,08,26,12.40
2015,04,28,08,27,12.40
2015,04,28,08,28,12.40
2015,04,28,08,29,12.40
2015,04,28,08,30,12.40
2015,04,28,08,31,12.40
2015,04,28,08,32,12.40
2015,04,28,08,33,12.40
2015,04,28,08,34,12.40
2015,04,28,08,35,12.30
2015,04,28,08,36,12.30
2015,04,28,08,37,12.30
2015,04,28,08,38,12.30
2015,04,28,08,39,12.30
2015,04,28,08,40,12.30
2015,04,28,08,41,12.30
2015,04,28,08,42,12.30
2015,04,28,08,43,12.30
2015,04,28,08,44,12.20
2015,04,28,08,45,12.20
2015,04,28,08,46,12.20
2015,04,28,08,47,12.20
2015,04,28,08,48,12.20
2015,04,28,08,49,12.20
2015,04,28,08,50,12.20
2015,04,28,08,51,12.20
2015,04,28,08,52,12.10
2015,04,28,08,53,12.10
2015,04,28,08,54,12.10
2015,04,28,08,55,12.10
2015,04,28,08,56,12.10
2015,04,28,08,57,12.10
2015,04,28,08,58,12.10
2015,04,28,08,59,12.10
2015,04,28,09,00,12.10
2015,04,28,09,01,12.10
2015,04,28,09,02,12.10
2015,04,28,09,03,12.10
2015,04,28,09,04,12.10
2015,04,28,09,05,12.10
2015,04,28,09,06,12.00
2015,04,28,09,07,12.00
2015,04,28,09,08,12.00
2015,04,28,09,09,12.00
2015,04,28,09,10,12.00
2015,04,28,09,11,11.90
2015,04,28,09,12,11.90
2015,04,28,09,13,11.90
2015,04,28,09,14,11.90
2015,04,28,09,15,11.90
2015,04,28,09,16,11.90
2015,04,28,09,17,11.90
2015,04,28,09,18,11.80
2015,04,28,09,19,11.80
2015,04,28,09,20,11.80
2015,04,28,09,21,11.80
2015,04,28,09,22,11.80
2015,04,28,09,23,11.70
2015,04,28,09,24,11.70
2015,04,28,09,25,11.60
2015,04,28,09,26,11.60
2015,04,28,09,27,11.50
2015,04,28,09,28,11.50
2015,04,28,09,29,11.40
2015,04,28,09,30,11.40
2015,04,28,09,31,11.30
2015,04,28,09,32,11.30
2015,04,28,09,33,11.30
2015,04,28,09,34,11.30
2015,04,28,09,35,11.30
2015,04,28,09,36,11.30
2015,04,28,09,37,11.30
2015,04,28,09,38,11.20
2015,04,28,09,39,11.20
2015,04,28,09,40,11.20
2015,04,28,09,41,11.20
2015,04,28,09,42,11.20
2015,04,28,09,43,11.20
2015,04,28,09,44,11.20
2015,04,28,09,45,11.20
2015,04,28,09,46,11.20
2015,04,28,09,47,11.20
2015,04,28,09,48,11.20
2015,04,28,09,49,11.20
2015,04,28,09,50,11.20
2015,04,28,09,51,11.20
2015,04,28,09,52,11.20
2015,04,28,09,53,11.20
2015,04,28,09,54,11.20
2015,04,28,09,55,11.20
2015,04,28,09,56,11.20
2015,04,28,09,57,11.10
2015,04,28,09,58,11.10
2015,04,28,09,59,11.10
2015,04,28,10,00,11.10
2015,04,28,10,01,11.10
2015,04,28,10,02,11.10
2015,04,28,10,03,11.10
2015,04,28,10,04,11.10
2015,04,28,10,05,11.10
2015,04,28,10,06,11.10
2015,04,28,10,07,11.10
2015,04,28,10,08,11.20
2015,04,28,10,09,11.20
2015,04,28,10,10,11.20
2015,04,28,10,11,11.20
2015,04,28,10,12,11.20
2015,04,28,10,13,11.20
2015,04,28,10,14,11.20
2015,04,28,10,15,11.20
2015,04,28,10,16,11.20
2015,04,28,10,17,11.20
2015,04,28,10,18,11.20
2015,04,28,10,19,11.20
2015,04,28,10,20,11.20
2015,04,28,10,21,11.20
2015,04,28,10,22,11.20
2015,04,28,10,23,11.20
2015,04,28,10,24,11.30
2015,04,28,10,25,11.30
2015,04,28,10,26,11.30
2015,04,28,10,27,11.30
2015,04,28,10,28,11.30
2015,04,28,10,29,11.30
2015,04,28,10,30,11.30
2015,04,28,10,31,11.30
2015,04,28,10,32,11.30
2015,04,28,10,33,11.40
2015,04,28,10,34,11.40
2015,04,28,10,35,11.40
2015,04,28,10,36,11.40
2015,04,28,10,37,11.50
2015,04,28,10,38,11.50
2015,04,28,10,39,11.50
2015,04,28,10,40,11.40
2015,04,28,10,41,11.40
2015,04,28,10,42,11.40
2015,04,28,10,43,11.40
2015,04,28,10,44,11.40
2015,04,28,10,45,11.40
2015,04,28,10,46,11.40
2015,04,28,10,47,11.40
2015,04,28,10,48,11.40
2015,04,28,10,49,11.40
2015,04,28,10,50,11.40
2015,04,28,10,51,11.40
2015,04,28,10,52,11.40
2015,04,28,10,53,11.40
2015,04,28,10,54,11.50
2015,04,28,10,55,11.50
2015,04,28,10,56,11.50
2015,04,28,10,57,11.50
2015,04,28,10,58,11.50
2015,04,28,10,59,11.60
2015,04,28,11,00,11.60
2015,04,28,11,01,11.70
2015,04,28,11,02,11.70
2015,04,28,11,03,11.70
2015,04,28,11,04,11.80
2015,04,28,11,05,11.80
2015,04,28,11,06,11.90
2015,04,28,11,07,12.00
2015,04,28,11,08,12.00
2015,04,28,11,09,12.10
2015,04,28,11,10,12.10
2015,04,28,11,11,12.20
2015,04,28,11,12,12.30
2015,04,28,11,13,12.30
2015,04,28,11,14,12.30
2015,04,28,11,15,12.40
2015,04,28,11,16,12.40
2015,04,28,11,17,12.50
2015,04,28,11,18,12.60
2015,04,28,11,19,12.70
2015,04,28,11,20,12.70
2015,04,28,11,21,12.80
2015,04,28,11,22,13.00
2015,04,28,11,23,13.10
2015,04,28,11,24,13.10
2015,04,28,11,25,13.20
2015,04,28,11,26,13.20
2015,04,28,11,27,13.20
2015,04,28,11,28,13.20
2015,04,28,11,29,13.10
2015,04,28,11,30,13.00
2015,04,28,11,31,12.90
2015,04,28,11,32,12.80
2015,04,28,11,33,12.80
2015,04,28,11,34,12.70
2015,04,28,11,35,12.80
2015,04,28,11,36,12.70
2015,04,28,11,37,12.70
2015,04,28,11,38,12.80
2015,04,28,11,39,12.90
2015,04,28,11,40,13.00
2015,04,28,11,41,13.20
2015,04,28,11,42,13.30
2015,04,28,11,43,13.40
2015,04,28,11,44,13.50
2015,04,28,11,45,13.60
2015,04,28,11,46,13.80
2015,04,28,11,47,13.80
2015,04,28,11,48,13.80
2015,04,28,11,49,13.80
2015,04,28,11,50,13.70
2015,04,28,11,51,13.70
2015,04,28,11,52,13.80
2015,04,28,11,53,13.80
2015,04,28,11,54,13.90
2015,04,28,11,55,14.00
2015,04,28,11,56,14.10
2015,04,28,11,57,14.30
2015,04,28,11,58,14.50
2015,04,28,11,59,14.60
2015,04,28,12,00,14.70
2015,04,28,12,01,14.80
2015,04,28,12,02,14.70
2015,04,28,12,03,14.60
2015,04,28,12,04,14.60
2015,04,28,12,05,14.50
2015,04,28,12,06,14.50
2015,04,28,12,07,14.50
2015,04,28,12,08,14.30
2015,04,28,12,09,14.20
2015,04,28,12,10,14.10
2015,04,28,12,11,14.10
2015,04,28,12,12,13.90
2015,04,28,12,13,13.80
2015,04,28,12,14,13.70
2015,04,28,12,15,13.70
2015,04,28,12,16,13.80
2015,04,28,12,17,14.00
2015,04,28,12,18,14.20
2015,04,28,12,19,14.30
2015,04,28,12,20,14.50
2015,04,28,12,21,14.70
2015,04,28,12,22,14.80
2015,04,28,12,23,14.80
2015,04,28,12,24,14.80
2015,04,28,12,25,14.70
2015,04,28,12,26,14.50
2015,04,28,12,27,14.40
2015,04,28,12,28,14.50
2015,04,28,12,29,14.60
2015,04,28,12,30,14.60
2015,04,28,12,31,14.60
2015,04,28,12,32,14.60
2015,04,28,12,33,14.60
2015,04,28,12,34,14.60
2015,04,28,12,35,14.60
2015,04,28,12,36,14.60
2015,04,28,12,37,14.60
2015,04,28,12,38,14.60
2015,04,28,12,39,14.50
2015,04,28,12,40,14.30
2015,04,28,12,41,14.20
2015,04,28,12,42,14.10
2015,04,28,12,43,14.00
2015,04,28,12,44,13.90
2015,04,28,12,45,13.90
2015,04,28,12,46,13.70
2015,04,28,12,47,13.70
2015,04,28,12,48,13.70
2015,04,28,12,49,13.60
2015,04,28,12,50,13.40
2015,04,28,12,51,13.20
2015,04,28,12,52,13.20
2015,04,28,12,53,13.20
2015,04,28,12,54,13.20
2015,04,28,12,55,13.20
2015,04,28,12,56,13.20
2015,04,28,12,57,13.20
2015,04,28,12,58,13.20
2015,04,28,12,59,13.20
2015,04,28,13,00,13.20
2015,04,28,13,01,13.20
2015,04,28,13,02,13.20
2015,04,28,13,03,13.20
2015,04,28,13,04,13.10
2015,04,28,13,05,13.10
2015,04,28,13,06,13.20
2015,04,28,13,07,13.20
2015,04,28,13,08,13.30
2015,04,28,13,09,13.50
2015,04,28,13,10,13.70
2015,04,28,13,11,13.80
2015,04,28,13,12,13.90
2015,04,28,13,13,13.90
2015,04,28,13,14,14.00
2015,04,28,13,15,14.00
2015,04,28,13,16,13.90
2015,04,28,13,17,13.90
2015,04,28,13,18,13.90
2015,04,28,13,19,13.90
2015,04,28,13,20,14.00
2015,04,28,13,21,14.10
2015,04,28,13,22,14.10
2015,04,28,13,23,14.00
2015,04,28,13,24,14.00
2015,04,28,13,25,13.90
2015,04,28,13,26,13.90
2015,04,28,13,27,13.90
2015,04,28,13,28,13.80
2015,04,28,13,29,13.80
2015,04,28,13,30,13.60
2015,04,28,13,31,13.60
2015,04,28,13,32,13.50
2015,04,28,13,33,13.40
2015,04,28,13,34,13.30
2015,04,28,13,35,13.20
2015,04,28,13,36,13.10
2015,04,28,13,37,13.10
2015,04,28,13,38,13.10
2015,04,28,13,39,13.20
2015,04,28,13,40,13.20
2015,04,28,13,41,13.30
2015,04,28,13,42,13.30
2015,04,28,13,43,13.30
2015,04,28,13,44,13.40
2015,04,28,13,45,13.40
2015,04,28,13,46,13.50
2015,04,28,13,47,13.50
2015,04,28,13,48,13.60
2015,04,28,13,49,13.70
2015,04,28,13,50,13.70
2015,04,28,13,51,13.70
2015,04,28,13,52,13.70
2015,04,28,13,53,13.80
2015,04,28,13,54,13.70
2015,04,28,13,55,13.60
2015,04,28,13,56,13.60
2015,04,28,13,57,13.50
2015,04,28,13,58,13.30
2015,04,28,13,59,13.10
2015,04,28,14,00,13.00
2015,04,28,14,01,12.90
2015,04,28,14,02,13.00
2015,04,28,14,03,13.00
2015,04,28,14,04,13.00
2015,04,28,14,05,12.90
2015,04,28,14,06,12.90
2015,04,28,14,07,12.90
2015,04,28,14,08,12.90
2015,04,28,14,09,13.00
2015,04,28,14,10,13.10
2015,04,28,14,11,13.20
2015,04,28,14,12,13.30
2015,04,28,14,13,13.40
2015,04,28,14,14,13.50
2015,04,28,14,15,13.70
2015,04,28,14,16,13.80
2015,04,28,14,17,13.90
2015,04,28,14,18,13.80
2015,04,28,14,19,13.70
2015,04,28,14,20,13.50
2015,04,28,14,21,13.30
2015,04,28,14,22,13.10
2015,04,28,14,23,13.00
2015,04,28,14,24,12.90
2015,04,28,14,25,12.80
2015,04,28,14,26,12.70
2015,04,28,14,27,12.60
2015,04,28,14,28,12.50
2015,04,28,14,29,12.60
2015,04,28,14,30,12.70
2015,04,28,14,31,12.90
2015,04,28,14,32,13.00
2015,04,28,14,33,13.20
2015,04,28,14,34,13.30
2015,04,28,14,35,13.50
2015,04,28,14,36,13.70
2015,04,28,14,37,13.90
2015,04,28,14,38,14.00
2015,04,28,14,39,14.10
2015,04,28,14,40,14.20
2015,04,28,14,41,14.40
2015,04,28,14,42,14.50
2015,04,28,14,43,14.70
2015,04,28,14,44,14.80
2015,04,28,14,45,14.90
2015,04,28,14,46,15.00
2015,04,28,14,47,15.00
2015,04,28,14,48,14.90
2015,04,28,14,49,14.70
2015,04,28,14,50,14.40
2015,04,28,14,51,14.10
2015,04,28,14,52,13.90
2015,04,28,14,53,13.60
2015,04,28,14,54,13.40
2015,04,28,14,55,13.30
2015,04,28,14,56,13.20
2015,04,28,14,57,13.20
2015,04,28,14,58,13.10
2015,04,28,14,59,13.10
2015,04,28,15,00,13.00
2015,04,28,15,01,12.90
2015,04,28,15,02,12.90
2015,04,28,15,03,12.80
2015,04,28,15,04,12.80
2015,04,28,15,05,12.80
2015,04,28,15,06,12.80
2015,04,28,15,07,12.90
2015,04,28,15,08,12.90
2015,04,28,15,09,12.90
2015,04,28,15,10,12.90
2015,04,28,15,11,13.00
2015,04,28,15,12,13.00
2015,04,28,15,13,13.00
2015,04,28,15,14,13.00
2015,04,28,15,15,13.00
2015,04,28,15,16,13.10
2015,04,28,15,17,13.10
2015,04,28,15,18,13.10
2015,04,28,15,19,13.10
2015,04,28,15,20,13.20
2015,04,28,15,21,13.20
2015,04,28,15,22,13.20
2015,04,28,15,23,13.30
2015,04,28,15,24,13.30
2015,04,28,15,25,13.30
2015,04,28,15,26,13.30
2015,04,28,15,27,13.40
2015,04,28,15,28,13.40
2015,04,28,15,29,13.50
2015,04,28,15,30,13.60
