Daily Total Rain in millimetres (mm) at Pleasant Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,   3.6,  0.25,   9.7,  15.8
 2,  0.25,   3.3,  0.25,   0.0,   0.0,   9.4,   0.0,   0.0,   6.3,   0.0,  0.25,   6.6
 3,   6.6,  0.25,   0.0,   2.0,   0.0,  12.9,   0.0,   0.0,   1.5,   0.0,   0.0,  48.3
 4,  27.9,   2.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,   3.0
 5,  13.2,  56.9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  64.8
 6,   0.0,  30.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,  11.9,  24.9
 7,   -99,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   7.9,  20.3,   5.3
 8,   -99,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   0.0,   1.0,  36.3
 9,   -99,  13.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   9.9
10,   -99,   3.8,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,  11.4,  25.1
11,   -99,  0.25,   6.9,   0.0,   1.0,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,  0.76
12,   -99,  11.4,  0.51,   0.0,   1.3,   0.0,   1.0,   0.0,   0.0,   3.3,  18.5,  36.6
13,   -99,   2.0,   1.3,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   3.0
14,   -99,   0.0,   6.9,  0.76,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6,   0.0
15,   -99,   0.0,   3.3,   0.0,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,   1.5
16,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   9.9,   0.0
17,  11.2,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   2.8,  11.9,  15.0
18,  22.9,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   5.1
19,  0.76,  0.25,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,   0.0,   1.8
20,   0.0,   0.0,  19.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   5.8
21,   4.1,   0.0,  0.51,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   6.1
22,   3.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  17.0
23,   4.3,  0.25,   4.8,   4.6,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   8.6,   4.8
24,   3.0,   0.0,  0.25,  13.7,   0.0,  0.25,   8.1,   0.0,   8.1,  0.25,   2.0,   2.8
25,  0.25,  0.51,  12.9,   7.6,   0.0,   0.0,  0.51,   0.0,  0.25,  0.76,   0.0,   0.0
26,  0.25,  19.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   8.1
27,   0.0,   3.8,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  20.3
28,   0.0,   0.0,   0.0,  0.25,   0.0,   1.3,   0.0,  0.76,   0.0,  10.2,  0.25,   2.3
29,  0.25,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,  25.1,   0.0,   4.6,   0.0,   0.0
30,  0.25,   -99,   3.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   8.4,   1.3,  0.76
31,   2.0,   -99,   3.6,   -99,   0.0,   -99,   0.0,   2.3,   -99,  29.0,   -99,  0.25
