Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,26,00,00,-1.80
2015,11,26,00,01,-1.80
2015,11,26,00,02,-1.80
2015,11,26,00,03,-1.80
2015,11,26,00,04,-1.80
2015,11,26,00,05,-1.80
2015,11,26,00,06,-1.80
2015,11,26,00,07,-1.80
2015,11,26,00,08,-1.80
2015,11,26,00,09,-1.80
2015,11,26,00,10,-1.80
2015,11,26,00,11,-1.80
2015,11,26,00,12,-1.80
2015,11,26,00,13,-1.80
2015,11,26,00,14,-1.80
2015,11,26,00,15,-1.70
2015,11,26,00,16,-1.70
2015,11,26,00,17,-1.70
2015,11,26,00,18,-1.70
2015,11,26,00,19,-1.70
2015,11,26,00,20,-1.70
2015,11,26,00,21,-1.70
2015,11,26,00,22,-1.70
2015,11,26,00,23,-1.70
2015,11,26,00,24,-1.70
2015,11,26,00,25,-1.70
2015,11,26,00,26,-1.70
2015,11,26,00,27,-1.70
2015,11,26,00,28,-1.70
2015,11,26,00,29,-1.70
2015,11,26,00,30,-1.70
2015,11,26,00,31,-1.70
2015,11,26,00,32,-1.70
2015,11,26,00,33,-1.70
2015,11,26,00,34,-1.70
2015,11,26,00,35,-1.70
2015,11,26,00,36,-1.70
2015,11,26,00,37,-1.70
2015,11,26,00,38,-1.70
2015,11,26,00,39,-1.70
2015,11,26,00,40,-1.70
2015,11,26,00,41,-1.80
2015,11,26,00,42,-1.70
2015,11,26,00,43,-1.70
2015,11,26,00,44,-1.70
2015,11,26,00,45,-1.70
2015,11,26,00,46,-1.70
2015,11,26,00,47,-1.70
2015,11,26,00,48,-1.80
2015,11,26,00,49,-1.80
2015,11,26,00,50,-1.80
2015,11,26,00,51,-1.80
2015,11,26,00,52,-1.80
2015,11,26,00,53,-1.80
2015,11,26,00,54,-1.90
2015,11,26,00,55,-1.90
2015,11,26,00,56,-1.90
2015,11,26,00,57,-1.90
2015,11,26,00,58,-1.90
2015,11,26,00,59,-1.90
2015,11,26,01,00,-1.90
2015,11,26,01,01,-1.90
2015,11,26,01,02,-1.90
2015,11,26,01,03,-1.90
2015,11,26,01,04,-1.90
2015,11,26,01,05,-1.90
2015,11,26,01,06,-2.00
2015,11,26,01,07,-2.00
2015,11,26,01,08,-2.00
2015,11,26,01,09,-2.00
2015,11,26,01,10,-2.00
2015,11,26,01,11,-2.10
2015,11,26,01,12,-2.10
2015,11,26,01,13,-2.10
2015,11,26,01,14,-2.10
2015,11,26,01,15,-2.10
2015,11,26,01,16,-2.10
2015,11,26,01,17,-2.10
2015,11,26,01,18,-2.10
2015,11,26,01,19,-2.10
2015,11,26,01,20,-2.10
2015,11,26,01,21,-2.10
2015,11,26,01,22,-2.10
2015,11,26,01,23,-2.10
2015,11,26,01,24,-2.10
2015,11,26,01,25,-2.10
2015,11,26,01,26,-2.10
2015,11,26,01,27,-2.10
2015,11,26,01,28,-2.00
2015,11,26,01,29,-2.00
2015,11,26,01,30,-2.00
2015,11,26,01,31,-2.00
2015,11,26,01,32,-1.90
2015,11,26,01,33,-1.90
2015,11,26,01,34,-1.90
2015,11,26,01,35,-1.90
2015,11,26,01,36,-1.90
2015,11,26,01,37,-1.90
2015,11,26,01,38,-1.90
2015,11,26,01,39,-1.90
2015,11,26,01,40,-1.90
2015,11,26,01,41,-1.90
2015,11,26,01,42,-1.90
2015,11,26,01,43,-1.90
2015,11,26,01,44,-1.90
2015,11,26,01,45,-1.90
2015,11,26,01,46,-1.90
2015,11,26,01,47,-1.80
2015,11,26,01,48,-1.80
2015,11,26,01,49,-1.80
2015,11,26,01,50,-1.80
2015,11,26,01,51,-1.80
2015,11,26,01,52,-1.80
2015,11,26,01,53,-1.90
2015,11,26,01,54,-1.90
2015,11,26,01,55,-1.90
2015,11,26,01,56,-1.90
2015,11,26,01,57,-1.90
2015,11,26,01,58,-1.90
2015,11,26,01,59,-2.00
2015,11,26,02,00,-2.00
2015,11,26,02,01,-2.00
2015,11,26,02,02,-2.00
2015,11,26,02,03,-2.00
2015,11,26,02,04,-2.00
2015,11,26,02,05,-2.00
2015,11,26,02,06,-2.00
2015,11,26,02,07,-2.00
2015,11,26,02,08,-2.00
2015,11,26,02,09,-2.00
2015,11,26,02,10,-2.00
2015,11,26,02,11,-2.00
2015,11,26,02,12,-2.00
2015,11,26,02,13,-2.00
2015,11,26,02,14,-2.00
2015,11,26,02,15,-2.00
2015,11,26,02,16,-1.90
2015,11,26,02,17,-1.90
2015,11,26,02,18,-1.90
2015,11,26,02,19,-1.90
2015,11,26,02,20,-1.90
2015,11,26,02,21,-1.90
2015,11,26,02,22,-1.90
2015,11,26,02,23,-2.00
2015,11,26,02,24,-2.00
2015,11,26,02,25,-2.00
2015,11,26,02,26,-2.00
2015,11,26,02,27,-2.00
2015,11,26,02,28,-1.90
2015,11,26,02,29,-1.90
2015,11,26,02,30,-2.00
2015,11,26,02,31,-2.00
2015,11,26,02,32,-2.00
2015,11,26,02,33,-1.90
2015,11,26,02,34,-1.90
2015,11,26,02,35,-1.90
2015,11,26,02,36,-2.00
2015,11,26,02,37,-2.00
2015,11,26,02,38,-2.00
2015,11,26,02,39,-2.10
2015,11,26,02,40,-2.10
2015,11,26,02,41,-2.10
2015,11,26,02,42,-2.10
2015,11,26,02,43,-2.10
2015,11,26,02,44,-2.00
2015,11,26,02,45,-2.00
2015,11,26,02,46,-2.00
2015,11,26,02,47,-2.00
2015,11,26,02,48,-2.00
2015,11,26,02,49,-1.90
2015,11,26,02,50,-1.90
2015,11,26,02,51,-1.90
2015,11,26,02,52,-1.90
2015,11,26,02,53,-1.90
2015,11,26,02,54,-1.90
2015,11,26,02,55,-1.90
2015,11,26,02,56,-1.90
2015,11,26,02,57,-1.90
2015,11,26,02,58,-1.90
2015,11,26,02,59,-1.80
2015,11,26,03,00,-1.80
2015,11,26,03,01,-1.80
2015,11,26,03,02,-1.80
2015,11,26,03,03,-1.80
2015,11,26,03,04,-1.90
2015,11,26,03,05,-1.90
2015,11,26,03,06,-1.90
2015,11,26,03,07,-2.00
2015,11,26,03,08,-2.00
2015,11,26,03,09,-1.90
2015,11,26,03,10,-1.90
2015,11,26,03,11,-1.90
2015,11,26,03,12,-1.90
2015,11,26,03,13,-1.90
2015,11,26,03,14,-1.90
2015,11,26,03,15,-1.90
2015,11,26,03,16,-1.90
2015,11,26,03,17,-1.80
2015,11,26,03,18,-1.80
2015,11,26,03,19,-1.80
2015,11,26,03,20,-1.80
2015,11,26,03,21,-1.80
2015,11,26,03,22,-1.80
2015,11,26,03,23,-1.80
2015,11,26,03,24,-1.80
2015,11,26,03,25,-1.80
2015,11,26,03,26,-1.80
2015,11,26,03,27,-1.80
2015,11,26,03,28,-1.80
2015,11,26,03,29,-1.80
2015,11,26,03,30,-1.80
2015,11,26,03,31,-1.80
2015,11,26,03,32,-1.70
2015,11,26,03,33,-1.70
2015,11,26,03,34,-1.70
2015,11,26,03,35,-1.70
2015,11,26,03,36,-1.70
2015,11,26,03,37,-1.80
2015,11,26,03,38,-1.80
2015,11,26,03,39,-1.80
2015,11,26,03,40,-1.80
2015,11,26,03,41,-1.80
2015,11,26,03,42,-1.80
2015,11,26,03,43,-1.80
2015,11,26,03,44,-1.70
2015,11,26,03,45,-1.70
2015,11,26,03,46,-1.70
2015,11,26,03,47,-1.70
2015,11,26,03,48,-1.70
2015,11,26,03,49,-1.80
2015,11,26,03,50,-1.80
2015,11,26,03,51,-1.80
2015,11,26,03,52,-1.80
2015,11,26,03,53,-1.80
2015,11,26,03,54,-1.80
2015,11,26,03,55,-1.70
2015,11,26,03,56,-1.70
2015,11,26,03,57,-1.70
2015,11,26,03,58,-1.70
2015,11,26,03,59,-1.70
2015,11,26,04,00,-1.70
2015,11,26,04,01,-1.80
2015,11,26,04,02,-1.80
2015,11,26,04,03,-1.80
2015,11,26,04,04,-1.80
2015,11,26,04,05,-1.70
2015,11,26,04,06,-1.70
2015,11,26,04,07,-1.70
2015,11,26,04,08,-1.70
2015,11,26,04,09,-1.70
2015,11,26,04,10,-1.60
2015,11,26,04,11,-1.60
2015,11,26,04,12,-1.60
2015,11,26,04,13,-1.50
2015,11,26,04,14,-1.50
2015,11,26,04,15,-1.50
2015,11,26,04,16,-1.50
2015,11,26,04,17,-1.60
2015,11,26,04,18,-1.60
2015,11,26,04,19,-1.70
2015,11,26,04,20,-1.80
2015,11,26,04,21,-1.80
2015,11,26,04,22,-1.90
2015,11,26,04,23,-1.90
2015,11,26,04,24,-1.90
2015,11,26,04,25,-2.00
2015,11,26,04,26,-2.00
2015,11,26,04,27,-2.00
2015,11,26,04,28,-2.00
2015,11,26,04,29,-2.00
2015,11,26,04,30,-2.00
2015,11,26,04,31,-1.90
2015,11,26,04,32,-1.90
2015,11,26,04,33,-1.90
2015,11,26,04,34,-1.80
2015,11,26,04,35,-1.80
2015,11,26,04,36,-1.80
2015,11,26,04,37,-1.80
2015,11,26,04,38,-1.80
2015,11,26,04,39,-1.80
2015,11,26,04,40,-1.80
2015,11,26,04,41,-1.80
2015,11,26,04,42,-1.80
2015,11,26,04,43,-1.80
2015,11,26,04,44,-1.80
2015,11,26,04,45,-1.80
2015,11,26,04,46,-1.80
2015,11,26,04,47,-1.90
2015,11,26,04,48,-2.00
2015,11,26,04,49,-2.00
2015,11,26,04,50,-2.10
2015,11,26,04,51,-2.10
2015,11,26,04,52,-2.20
2015,11,26,04,53,-2.20
2015,11,26,04,54,-2.20
2015,11,26,04,55,-2.10
2015,11,26,04,56,-2.10
2015,11,26,04,57,-2.10
2015,11,26,04,58,-2.10
2015,11,26,04,59,-2.00
2015,11,26,05,00,-2.00
2015,11,26,05,01,-2.00
2015,11,26,05,02,-1.90
2015,11,26,05,03,-1.90
2015,11,26,05,04,-1.80
2015,11,26,05,05,-1.80
2015,11,26,05,06,-1.80
2015,11,26,05,07,-1.80
2015,11,26,05,08,-1.80
2015,11,26,05,09,-1.80
2015,11,26,05,10,-1.80
2015,11,26,05,11,-1.80
2015,11,26,05,12,-1.80
2015,11,26,05,13,-1.80
2015,11,26,05,14,-1.80
2015,11,26,05,15,-1.80
2015,11,26,05,16,-1.80
2015,11,26,05,17,-1.80
2015,11,26,05,18,-1.80
2015,11,26,05,19,-1.80
2015,11,26,05,20,-1.80
2015,11,26,05,21,-1.80
2015,11,26,05,22,-1.80
2015,11,26,05,23,-1.80
2015,11,26,05,24,-1.80
2015,11,26,05,25,-1.80
2015,11,26,05,26,-1.80
2015,11,26,05,27,-1.80
2015,11,26,05,28,-1.80
2015,11,26,05,29,-1.80
2015,11,26,05,30,-1.80
2015,11,26,05,31,-1.80
2015,11,26,05,32,-1.80
2015,11,26,05,33,-1.80
2015,11,26,05,34,-1.80
2015,11,26,05,35,-1.80
2015,11,26,05,36,-1.80
2015,11,26,05,37,-1.80
2015,11,26,05,38,-1.80
2015,11,26,05,39,-1.80
2015,11,26,05,40,-1.80
2015,11,26,05,41,-1.70
2015,11,26,05,42,-1.70
2015,11,26,05,43,-1.70
2015,11,26,05,44,-1.70
2015,11,26,05,45,-1.70
2015,11,26,05,46,-1.70
2015,11,26,05,47,-1.70
2015,11,26,05,48,-1.70
2015,11,26,05,49,-1.80
2015,11,26,05,50,-1.80
2015,11,26,05,51,-1.90
2015,11,26,05,52,-1.90
2015,11,26,05,53,-1.90
2015,11,26,05,54,-1.90
2015,11,26,05,55,-1.90
2015,11,26,05,56,-1.90
2015,11,26,05,57,-1.90
2015,11,26,05,58,-1.80
2015,11,26,05,59,-1.80
2015,11,26,06,00,-1.80
2015,11,26,06,01,-1.80
2015,11,26,06,02,-1.90
2015,11,26,06,03,-1.90
2015,11,26,06,04,-1.90
2015,11,26,06,05,-2.00
2015,11,26,06,06,-2.00
2015,11,26,06,07,-2.10
2015,11,26,06,08,-2.10
2015,11,26,06,09,-2.10
2015,11,26,06,10,-2.20
2015,11,26,06,11,-2.20
2015,11,26,06,12,-2.20
2015,11,26,06,13,-2.20
2015,11,26,06,14,-2.20
2015,11,26,06,15,-2.20
2015,11,26,06,16,-2.20
2015,11,26,06,17,-2.20
2015,11,26,06,18,-2.20
2015,11,26,06,19,-2.20
2015,11,26,06,20,-2.30
2015,11,26,06,21,-2.30
2015,11,26,06,22,-2.30
2015,11,26,06,23,-2.30
2015,11,26,06,24,-2.30
2015,11,26,06,25,-2.30
2015,11,26,06,26,-2.30
2015,11,26,06,27,-2.30
2015,11,26,06,28,-2.40
2015,11,26,06,29,-2.40
2015,11,26,06,30,-2.40
2015,11,26,06,31,-2.40
2015,11,26,06,32,-2.40
2015,11,26,06,33,-2.40
2015,11,26,06,34,-2.40
2015,11,26,06,35,-2.30
2015,11,26,06,36,-2.30
2015,11,26,06,37,-2.30
2015,11,26,06,38,-2.30
2015,11,26,06,39,-2.30
2015,11,26,06,40,-2.30
2015,11,26,06,41,-2.30
2015,11,26,06,42,-2.30
2015,11,26,06,43,-2.30
2015,11,26,06,44,-2.30
2015,11,26,06,45,-2.30
2015,11,26,06,46,-2.30
2015,11,26,06,47,-2.30
2015,11,26,06,48,-2.20
2015,11,26,06,49,-2.20
2015,11,26,06,50,-2.20
2015,11,26,06,51,-2.20
2015,11,26,06,52,-2.20
2015,11,26,06,53,-2.20
2015,11,26,06,54,-2.10
2015,11,26,06,55,-2.10
2015,11,26,06,56,-2.10
2015,11,26,06,57,-2.10
2015,11,26,06,58,-2.00
2015,11,26,06,59,-2.00
2015,11,26,07,00,-2.00
2015,11,26,07,01,-1.90
2015,11,26,07,02,-1.90
2015,11,26,07,03,-1.90
2015,11,26,07,04,-1.90
2015,11,26,07,05,-1.80
2015,11,26,07,06,-1.80
2015,11,26,07,07,-1.70
2015,11,26,07,08,-1.70
2015,11,26,07,09,-1.70
2015,11,26,07,10,-1.60
2015,11,26,07,11,-1.60
2015,11,26,07,12,-1.60
2015,11,26,07,13,-1.60
2015,11,26,07,14,-1.60
2015,11,26,07,15,-1.60
2015,11,26,07,16,-1.60
2015,11,26,07,17,-1.60
2015,11,26,07,18,-1.60
2015,11,26,07,19,-1.60
2015,11,26,07,20,-1.60
2015,11,26,07,21,-1.60
2015,11,26,07,22,-1.60
2015,11,26,07,23,-1.50
2015,11,26,07,24,-1.50
2015,11,26,07,25,-1.50
2015,11,26,07,26,-1.40
2015,11,26,07,27,-1.40
2015,11,26,07,28,-1.40
2015,11,26,07,29,-1.30
2015,11,26,07,30,-1.30
2015,11,26,07,31,-1.30
2015,11,26,07,32,-1.30
2015,11,26,07,33,-1.30
2015,11,26,07,34,-1.20
2015,11,26,07,35,-1.20
2015,11,26,07,36,-1.20
2015,11,26,07,37,-1.20
2015,11,26,07,38,-1.10
2015,11,26,07,39,-1.10
2015,11,26,07,40,-1.00
2015,11,26,07,41,-1.00
2015,11,26,07,42,-1.00
2015,11,26,07,43,-0.90
2015,11,26,07,44,-0.90
2015,11,26,07,45,-0.90
2015,11,26,07,46,-0.90
2015,11,26,07,47,-0.80
2015,11,26,07,48,-0.80
2015,11,26,07,49,-0.80
2015,11,26,07,50,-0.80
2015,11,26,07,51,-0.80
2015,11,26,07,52,-0.80
2015,11,26,07,53,-0.80
2015,11,26,07,54,-0.80
2015,11,26,07,55,-0.80
2015,11,26,07,56,-0.80
2015,11,26,07,57,-0.90
2015,11,26,07,58,-0.90
2015,11,26,07,59,-0.90
2015,11,26,08,00,-0.90
2015,11,26,08,01,-0.90
2015,11,26,08,02,-0.90
2015,11,26,08,03,-0.90
2015,11,26,08,04,-0.90
2015,11,26,08,05,-0.80
2015,11,26,08,06,-0.80
2015,11,26,08,07,-0.80
2015,11,26,08,08,-0.80
2015,11,26,08,09,-0.80
2015,11,26,08,10,-0.80
2015,11,26,08,11,-0.80
2015,11,26,08,12,-0.90
2015,11,26,08,13,-0.90
2015,11,26,08,14,-0.90
2015,11,26,08,15,-0.90
2015,11,26,08,16,-0.90
2015,11,26,08,17,-0.80
2015,11,26,08,18,-0.80
2015,11,26,08,19,-0.70
2015,11,26,08,20,-0.60
2015,11,26,08,21,-0.60
2015,11,26,08,22,-0.50
2015,11,26,08,23,-0.40
2015,11,26,08,24,-0.40
2015,11,26,08,25,-0.40
2015,11,26,08,26,-0.30
2015,11,26,08,27,-0.30
2015,11,26,08,28,-0.30
2015,11,26,08,29,-0.40
2015,11,26,08,30,-0.40
2015,11,26,08,31,-0.30
2015,11,26,08,32,-0.30
2015,11,26,08,33,-0.30
2015,11,26,08,34,-0.30
2015,11,26,08,35,-0.30
2015,11,26,08,36,-0.30
2015,11,26,08,37,-0.30
2015,11,26,08,38,-0.30
2015,11,26,08,39,-0.30
2015,11,26,08,40,-0.30
2015,11,26,08,41,-0.30
2015,11,26,08,42,-0.30
2015,11,26,08,43,-0.40
2015,11,26,08,44,-0.40
2015,11,26,08,45,-0.40
2015,11,26,08,46,-0.50
2015,11,26,08,47,-0.50
2015,11,26,08,48,-0.50
2015,11,26,08,49,-0.60
2015,11,26,08,50,-0.60
2015,11,26,08,51,-0.60
2015,11,26,08,52,-0.60
2015,11,26,08,53,-0.60
2015,11,26,08,54,-0.60
2015,11,26,08,55,-0.60
2015,11,26,08,56,-0.60
2015,11,26,08,57,-0.60
2015,11,26,08,58,-0.60
2015,11,26,08,59,-0.60
2015,11,26,09,00,-0.50
2015,11,26,09,01,-0.50
2015,11,26,09,02,-0.50
2015,11,26,09,03,-0.50
2015,11,26,09,04,-0.60
2015,11,26,09,05,-0.60
2015,11,26,09,06,-0.60
2015,11,26,09,07,-0.60
2015,11,26,09,08,-0.60
2015,11,26,09,09,-0.50
2015,11,26,09,10,-0.40
2015,11,26,09,11,-0.40
2015,11,26,09,12,-0.30
2015,11,26,09,13,-0.30
2015,11,26,09,14,-0.30
2015,11,26,09,15,-0.20
2015,11,26,09,16,-0.20
2015,11,26,09,17,-0.10
2015,11,26,09,18,-0.10
2015,11,26,09,19,-0.10
2015,11,26,09,20,-0.10
2015,11,26,09,21,-0.10
2015,11,26,09,22,0.00
2015,11,26,09,23,0.20
2015,11,26,09,24,0.40
2015,11,26,09,25,0.60
2015,11,26,09,26,0.80
2015,11,26,09,27,0.90
2015,11,26,09,28,1.10
2015,11,26,09,29,1.20
2015,11,26,09,30,1.30
2015,11,26,09,31,1.40
2015,11,26,09,32,1.40
2015,11,26,09,33,1.50
2015,11,26,09,34,1.60
2015,11,26,09,35,1.70
2015,11,26,09,36,1.80
2015,11,26,09,37,1.90
2015,11,26,09,38,1.90
2015,11,26,09,39,2.00
2015,11,26,09,40,2.00
2015,11,26,09,41,2.00
2015,11,26,09,42,2.10
2015,11,26,09,43,2.10
2015,11,26,09,44,2.20
2015,11,26,09,45,2.20
2015,11,26,09,46,2.20
2015,11,26,09,47,2.30
2015,11,26,09,48,2.40
2015,11,26,09,49,2.50
2015,11,26,09,50,2.60
2015,11,26,09,51,2.70
2015,11,26,09,52,2.70
2015,11,26,09,53,2.80
2015,11,26,09,54,2.80
2015,11,26,09,55,2.90
2015,11,26,09,56,3.00
2015,11,26,09,57,3.10
2015,11,26,09,58,3.10
2015,11,26,09,59,3.20
2015,11,26,10,00,3.30
2015,11,26,10,01,3.40
2015,11,26,10,02,3.40
2015,11,26,10,03,3.50
2015,11,26,10,04,3.50
2015,11,26,10,05,3.60
2015,11,26,10,06,3.70
2015,11,26,10,07,3.80
2015,11,26,10,08,3.80
2015,11,26,10,09,3.80
2015,11,26,10,10,3.90
2015,11,26,10,11,4.00
2015,11,26,10,12,4.00
2015,11,26,10,13,4.10
2015,11,26,10,14,4.10
2015,11,26,10,15,4.10
2015,11,26,10,16,4.10
2015,11,26,10,17,4.10
2015,11,26,10,18,4.10
2015,11,26,10,19,4.20
2015,11,26,10,20,4.20
2015,11,26,10,21,4.30
2015,11,26,10,22,4.30
2015,11,26,10,23,4.40
2015,11,26,10,24,4.40
2015,11,26,10,25,4.50
2015,11,26,10,26,4.60
2015,11,26,10,27,4.60
2015,11,26,10,28,4.70
2015,11,26,10,29,4.70
2015,11,26,10,30,4.70
2015,11,26,10,31,4.80
2015,11,26,10,32,4.80
2015,11,26,10,33,4.80
2015,11,26,10,34,4.90
2015,11,26,10,35,4.90
2015,11,26,10,36,5.00
2015,11,26,10,37,5.00
2015,11,26,10,38,5.10
2015,11,26,10,39,5.10
2015,11,26,10,40,5.20
2015,11,26,10,41,5.20
2015,11,26,10,42,5.30
2015,11,26,10,43,5.30
2015,11,26,10,44,5.40
2015,11,26,10,45,5.40
2015,11,26,10,46,5.40
2015,11,26,10,47,5.40
2015,11,26,10,48,5.40
2015,11,26,10,49,5.40
2015,11,26,10,50,5.40
2015,11,26,10,51,5.40
2015,11,26,10,52,5.50
2015,11,26,10,53,5.50
2015,11,26,10,54,5.50
2015,11,26,10,55,5.50
2015,11,26,10,56,5.50
2015,11,26,10,57,5.50
2015,11,26,10,58,5.50
2015,11,26,10,59,5.60
2015,11,26,11,00,5.70
2015,11,26,11,01,5.70
2015,11,26,11,02,5.70
2015,11,26,11,03,5.70
2015,11,26,11,04,5.70
2015,11,26,11,05,5.70
2015,11,26,11,06,5.70
2015,11,26,11,07,5.70
2015,11,26,11,08,5.70
2015,11,26,11,09,5.70
2015,11,26,11,10,5.60
2015,11,26,11,11,5.60
2015,11,26,11,12,5.60
2015,11,26,11,13,5.60
2015,11,26,11,14,5.60
2015,11,26,11,15,5.50
2015,11,26,11,16,5.50
2015,11,26,11,17,5.40
2015,11,26,11,18,5.40
2015,11,26,11,19,5.40
2015,11,26,11,20,5.40
2015,11,26,11,21,5.40
2015,11,26,11,22,5.40
2015,11,26,11,23,5.40
2015,11,26,11,24,5.40
2015,11,26,11,25,5.30
2015,11,26,11,26,5.40
2015,11,26,11,27,5.40
2015,11,26,11,28,5.40
2015,11,26,11,29,5.40
2015,11,26,11,30,5.40
2015,11,26,11,31,5.40
2015,11,26,11,32,5.40
2015,11,26,11,33,5.40
2015,11,26,11,34,5.40
2015,11,26,11,35,5.40
2015,11,26,11,36,5.40
2015,11,26,11,37,5.50
2015,11,26,11,38,5.50
2015,11,26,11,39,5.50
2015,11,26,11,40,5.50
2015,11,26,11,41,5.50
2015,11,26,11,42,5.60
2015,11,26,11,43,5.60
2015,11,26,11,44,5.60
2015,11,26,11,45,5.70
2015,11,26,11,46,5.70
2015,11,26,11,47,5.70
2015,11,26,11,48,5.80
2015,11,26,11,49,5.80
2015,11,26,11,50,5.80
2015,11,26,11,51,5.80
2015,11,26,11,52,5.80
2015,11,26,11,53,5.80
2015,11,26,11,54,5.80
2015,11,26,11,55,5.90
2015,11,26,11,56,5.90
2015,11,26,11,57,5.90
2015,11,26,11,58,5.90
2015,11,26,11,59,5.90
2015,11,26,12,00,5.90
2015,11,26,12,01,6.00
2015,11,26,12,02,6.00
2015,11,26,12,03,6.10
2015,11,26,12,04,6.10
2015,11,26,12,05,6.10
2015,11,26,12,06,6.20
2015,11,26,12,07,6.20
2015,11,26,12,08,6.20
2015,11,26,12,09,6.20
2015,11,26,12,10,6.20
2015,11,26,12,11,6.20
2015,11,26,12,12,6.20
2015,11,26,12,13,6.20
2015,11,26,12,14,6.20
2015,11,26,12,15,6.10
2015,11,26,12,16,6.10
2015,11,26,12,17,6.10
2015,11,26,12,18,6.10
2015,11,26,12,19,6.00
2015,11,26,12,20,6.10
2015,11,26,12,21,6.00
2015,11,26,12,22,6.00
2015,11,26,12,23,6.00
2015,11,26,12,24,5.90
2015,11,26,12,25,5.90
2015,11,26,12,26,5.90
2015,11,26,12,27,5.90
2015,11,26,12,28,5.90
2015,11,26,12,29,5.90
2015,11,26,12,30,5.90
2015,11,26,12,31,5.90
2015,11,26,12,32,5.90
2015,11,26,12,33,5.90
2015,11,26,12,34,5.90
2015,11,26,12,35,5.90
2015,11,26,12,36,5.90
2015,11,26,12,37,5.80
2015,11,26,12,38,5.80
2015,11,26,12,39,5.80
2015,11,26,12,40,5.80
2015,11,26,12,41,5.80
2015,11,26,12,42,5.80
2015,11,26,12,43,5.80
2015,11,26,12,44,5.80
2015,11,26,12,45,5.80
2015,11,26,12,46,5.80
2015,11,26,12,47,5.80
2015,11,26,12,48,5.80
2015,11,26,12,49,5.80
2015,11,26,12,50,5.80
2015,11,26,12,51,5.80
2015,11,26,12,52,5.80
2015,11,26,12,53,5.90
2015,11,26,12,54,5.90
2015,11,26,12,55,5.90
2015,11,26,12,56,5.90
2015,11,26,12,57,5.90
2015,11,26,12,58,5.90
2015,11,26,12,59,5.90
2015,11,26,13,00,5.90
2015,11,26,13,01,5.90
2015,11,26,13,02,5.90
2015,11,26,13,03,5.90
2015,11,26,13,04,5.90
2015,11,26,13,05,5.90
2015,11,26,13,06,5.90
2015,11,26,13,07,5.90
2015,11,26,13,08,5.90
2015,11,26,13,09,5.90
2015,11,26,13,10,5.90
2015,11,26,13,11,5.90
2015,11,26,13,12,5.90
2015,11,26,13,13,5.90
2015,11,26,13,14,5.90
2015,11,26,13,15,5.90
2015,11,26,13,16,5.90
2015,11,26,13,17,5.90
2015,11,26,13,18,5.90
2015,11,26,13,19,5.90
2015,11,26,13,20,5.90
2015,11,26,13,21,5.90
2015,11,26,13,22,5.90
2015,11,26,13,23,5.90
2015,11,26,13,24,5.90
2015,11,26,13,25,5.90
2015,11,26,13,26,5.90
2015,11,26,13,27,5.80
2015,11,26,13,28,5.80
2015,11,26,13,29,5.80
2015,11,26,13,30,5.80
2015,11,26,13,31,5.80
2015,11,26,13,32,5.80
2015,11,26,13,33,5.80
2015,11,26,13,34,5.80
2015,11,26,13,35,5.80
2015,11,26,13,36,5.80
2015,11,26,13,37,5.80
2015,11,26,13,38,5.90
2015,11,26,13,39,5.90
2015,11,26,13,40,5.90
2015,11,26,13,41,5.80
2015,11,26,13,42,5.80
2015,11,26,13,43,5.90
2015,11,26,13,44,5.90
2015,11,26,13,45,5.90
2015,11,26,13,46,5.90
2015,11,26,13,47,5.90
2015,11,26,13,48,5.90
2015,11,26,13,49,5.90
2015,11,26,13,50,5.90
2015,11,26,13,51,5.90
2015,11,26,13,52,5.90
2015,11,26,13,53,5.90
2015,11,26,13,54,5.90
2015,11,26,13,55,5.90
2015,11,26,13,56,5.90
2015,11,26,13,57,5.90
2015,11,26,13,58,5.90
2015,11,26,13,59,5.90
2015,11,26,14,00,5.90
2015,11,26,14,01,5.90
2015,11,26,14,02,5.90
2015,11,26,14,03,5.90
2015,11,26,14,04,5.90
2015,11,26,14,05,5.90
2015,11,26,14,06,5.90
2015,11,26,14,07,5.90
2015,11,26,14,08,6.00
2015,11,26,14,09,6.00
2015,11,26,14,10,6.10
2015,11,26,14,11,6.10
2015,11,26,14,12,6.10
2015,11,26,14,13,6.00
2015,11,26,14,14,6.00
2015,11,26,14,15,6.00
2015,11,26,14,16,6.00
2015,11,26,14,17,6.00
2015,11,26,14,18,6.00
2015,11,26,14,19,6.00
2015,11,26,14,20,6.00
2015,11,26,14,21,6.00
2015,11,26,14,22,6.00
2015,11,26,14,23,6.00
2015,11,26,14,24,6.00
2015,11,26,14,25,6.00
2015,11,26,14,26,6.00
2015,11,26,14,27,6.00
2015,11,26,14,28,6.00
2015,11,26,14,29,6.00
2015,11,26,14,30,6.10
2015,11,26,14,31,6.10
2015,11,26,14,32,6.10
2015,11,26,14,33,6.10
2015,11,26,14,34,6.10
2015,11,26,14,35,6.10
2015,11,26,14,36,6.10
2015,11,26,14,37,6.10
2015,11,26,14,38,6.00
2015,11,26,14,39,6.00
2015,11,26,14,40,6.00
2015,11,26,14,41,6.00
2015,11,26,14,42,6.10
2015,11,26,14,43,6.10
2015,11,26,14,44,6.10
2015,11,26,14,45,6.10
2015,11,26,14,46,6.10
2015,11,26,14,47,6.10
2015,11,26,14,48,6.10
2015,11,26,14,49,6.10
2015,11,26,14,50,6.10
2015,11,26,14,51,6.10
2015,11,26,14,52,6.10
