Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,22.80
2015,06,27,00,01,22.80
2015,06,27,00,02,22.80
2015,06,27,00,03,22.80
2015,06,27,00,04,22.70
2015,06,27,00,05,22.70
2015,06,27,00,06,22.70
2015,06,27,00,07,22.70
2015,06,27,00,08,22.70
2015,06,27,00,09,22.60
2015,06,27,00,10,22.60
2015,06,27,00,11,22.60
2015,06,27,00,12,22.60
2015,06,27,00,13,22.60
2015,06,27,00,14,22.60
2015,06,27,00,15,22.50
2015,06,27,00,16,22.50
2015,06,27,00,17,22.50
2015,06,27,00,18,22.50
2015,06,27,00,19,22.50
2015,06,27,00,20,22.50
2015,06,27,00,21,22.40
2015,06,27,00,22,22.40
2015,06,27,00,23,22.40
2015,06,27,00,24,22.40
2015,06,27,00,25,22.40
2015,06,27,00,26,22.40
2015,06,27,00,27,22.30
2015,06,27,00,28,22.30
2015,06,27,00,29,22.30
2015,06,27,00,30,22.30
2015,06,27,00,31,22.30
2015,06,27,00,32,22.30
2015,06,27,00,33,22.20
2015,06,27,00,34,22.20
2015,06,27,00,35,22.20
2015,06,27,00,36,22.20
2015,06,27,00,37,22.20
2015,06,27,00,38,22.10
2015,06,27,00,39,22.10
2015,06,27,00,40,22.10
2015,06,27,00,41,22.10
2015,06,27,00,42,22.00
2015,06,27,00,43,22.00
2015,06,27,00,44,22.00
2015,06,27,00,45,22.00
2015,06,27,00,46,22.00
2015,06,27,00,47,21.90
2015,06,27,00,48,21.90
2015,06,27,00,49,21.90
2015,06,27,00,50,21.90
2015,06,27,00,51,21.90
2015,06,27,00,52,21.90
2015,06,27,00,53,21.80
2015,06,27,00,54,21.80
2015,06,27,00,55,21.80
2015,06,27,00,56,21.80
2015,06,27,00,57,21.80
2015,06,27,00,58,21.80
2015,06,27,00,59,21.70
2015,06,27,01,00,21.70
2015,06,27,01,01,21.70
2015,06,27,01,02,21.70
2015,06,27,01,03,21.70
2015,06,27,01,04,21.60
2015,06,27,01,05,21.60
2015,06,27,01,06,21.60
2015,06,27,01,07,21.50
2015,06,27,01,08,21.50
2015,06,27,01,09,21.40
2015,06,27,01,10,21.40
2015,06,27,01,11,21.40
2015,06,27,01,12,21.40
2015,06,27,01,13,21.40
2015,06,27,01,14,21.30
2015,06,27,01,15,21.30
2015,06,27,01,16,21.30
2015,06,27,01,17,21.20
2015,06,27,01,18,21.20
2015,06,27,01,19,21.20
2015,06,27,01,20,21.10
2015,06,27,01,21,21.10
2015,06,27,01,22,21.10
2015,06,27,01,23,21.00
2015,06,27,01,24,21.00
2015,06,27,01,25,21.00
2015,06,27,01,26,20.90
2015,06,27,01,27,20.90
2015,06,27,01,28,20.90
2015,06,27,01,29,20.90
2015,06,27,01,30,20.80
2015,06,27,01,31,20.80
2015,06,27,01,32,20.80
2015,06,27,01,33,20.80
2015,06,27,01,34,20.70
2015,06,27,01,35,20.70
2015,06,27,01,36,20.70
2015,06,27,01,37,20.70
2015,06,27,01,38,20.60
2015,06,27,01,39,20.60
2015,06,27,01,40,20.60
2015,06,27,01,41,20.60
2015,06,27,01,42,20.60
2015,06,27,01,43,20.50
2015,06,27,01,44,20.50
2015,06,27,01,45,20.50
2015,06,27,01,46,20.40
2015,06,27,01,47,20.40
2015,06,27,01,48,20.40
2015,06,27,01,49,20.40
2015,06,27,01,50,20.30
2015,06,27,01,51,20.30
2015,06,27,01,52,20.30
2015,06,27,01,53,20.30
2015,06,27,01,54,20.20
2015,06,27,01,55,20.20
2015,06,27,01,56,20.20
2015,06,27,01,57,20.10
2015,06,27,01,58,20.10
2015,06,27,01,59,20.10
2015,06,27,02,00,20.00
2015,06,27,02,01,20.00
2015,06,27,02,02,20.00
2015,06,27,02,03,19.90
2015,06,27,02,04,19.90
2015,06,27,02,05,19.90
2015,06,27,02,06,19.80
2015,06,27,02,07,19.80
2015,06,27,02,08,19.80
2015,06,27,02,09,19.80
2015,06,27,02,10,19.70
2015,06,27,02,11,19.70
2015,06,27,02,12,19.70
2015,06,27,02,13,19.70
2015,06,27,02,14,19.70
2015,06,27,02,15,19.70
2015,06,27,02,16,19.60
2015,06,27,02,17,19.60
2015,06,27,02,18,19.60
2015,06,27,02,19,19.60
2015,06,27,02,20,19.60
2015,06,27,02,21,19.50
2015,06,27,02,22,19.50
2015,06,27,02,23,19.50
2015,06,27,02,24,19.50
2015,06,27,02,25,19.40
2015,06,27,02,26,19.40
2015,06,27,02,27,19.40
2015,06,27,02,28,19.40
2015,06,27,02,29,19.40
2015,06,27,02,30,19.40
2015,06,27,02,31,19.30
2015,06,27,02,32,19.30
2015,06,27,02,33,19.30
2015,06,27,02,34,19.30
2015,06,27,02,35,19.30
2015,06,27,02,36,19.30
2015,06,27,02,37,19.30
2015,06,27,02,38,19.20
2015,06,27,02,39,19.20
2015,06,27,02,40,19.20
2015,06,27,02,41,19.20
2015,06,27,02,42,19.10
2015,06,27,02,43,19.10
2015,06,27,02,44,19.10
2015,06,27,02,45,19.10
2015,06,27,02,46,19.00
2015,06,27,02,47,19.00
2015,06,27,02,48,18.90
2015,06,27,02,49,18.90
2015,06,27,02,50,18.80
2015,06,27,02,51,18.80
2015,06,27,02,52,18.80
2015,06,27,02,53,18.80
2015,06,27,02,54,18.70
2015,06,27,02,55,18.70
2015,06,27,02,56,18.70
2015,06,27,02,57,18.60
2015,06,27,02,58,18.60
2015,06,27,02,59,18.60
2015,06,27,03,00,18.50
2015,06,27,03,01,18.40
2015,06,27,03,02,18.40
2015,06,27,03,03,18.40
2015,06,27,03,04,18.30
2015,06,27,03,05,18.30
2015,06,27,03,06,18.30
2015,06,27,03,07,18.30
2015,06,27,03,08,18.20
2015,06,27,03,09,18.10
2015,06,27,03,10,18.10
2015,06,27,03,11,18.10
2015,06,27,03,12,18.00
2015,06,27,03,13,18.00
2015,06,27,03,14,17.90
2015,06,27,03,15,17.90
2015,06,27,03,16,17.90
2015,06,27,03,17,17.90
2015,06,27,03,18,17.90
2015,06,27,03,19,17.90
2015,06,27,03,20,17.90
2015,06,27,03,21,17.90
2015,06,27,03,22,17.80
2015,06,27,03,23,17.80
2015,06,27,03,24,17.80
2015,06,27,03,25,17.80
2015,06,27,03,26,17.80
2015,06,27,03,27,17.80
2015,06,27,03,28,17.80
2015,06,27,03,29,17.80
2015,06,27,03,30,17.80
2015,06,27,03,31,17.80
2015,06,27,03,32,17.80
2015,06,27,03,33,17.80
2015,06,27,03,34,17.80
2015,06,27,03,35,17.80
2015,06,27,03,36,17.90
2015,06,27,03,37,17.80
2015,06,27,03,38,17.90
2015,06,27,03,39,17.80
2015,06,27,03,40,17.80
2015,06,27,03,41,17.80
2015,06,27,03,42,17.80
2015,06,27,03,43,17.80
2015,06,27,03,44,17.70
2015,06,27,03,45,17.70
2015,06,27,03,46,17.70
2015,06,27,03,47,17.70
2015,06,27,03,48,17.70
2015,06,27,03,49,17.70
2015,06,27,03,50,17.70
2015,06,27,03,51,17.70
2015,06,27,03,52,17.80
2015,06,27,03,53,17.80
2015,06,27,03,54,17.80
2015,06,27,03,55,17.80
2015,06,27,03,56,17.80
2015,06,27,03,57,17.80
2015,06,27,03,58,17.70
2015,06,27,03,59,17.70
2015,06,27,04,00,17.70
2015,06,27,04,01,17.70
2015,06,27,04,02,17.70
2015,06,27,04,03,17.70
2015,06,27,04,04,17.70
2015,06,27,04,05,17.70
2015,06,27,04,06,17.70
2015,06,27,04,07,17.70
2015,06,27,04,08,17.70
2015,06,27,04,09,17.70
2015,06,27,04,10,17.60
2015,06,27,04,11,17.60
2015,06,27,04,12,17.60
2015,06,27,04,13,17.60
2015,06,27,04,14,17.50
2015,06,27,04,15,17.50
2015,06,27,04,16,17.40
2015,06,27,04,17,17.40
2015,06,27,04,18,17.40
2015,06,27,04,19,17.30
2015,06,27,04,20,17.30
2015,06,27,04,21,17.20
2015,06,27,04,22,17.20
2015,06,27,04,23,17.10
2015,06,27,04,24,17.10
2015,06,27,04,25,17.00
2015,06,27,04,26,17.00
2015,06,27,04,27,16.90
2015,06,27,04,28,16.90
2015,06,27,04,29,16.80
2015,06,27,04,30,16.80
2015,06,27,04,31,16.80
2015,06,27,04,32,16.70
2015,06,27,04,33,16.70
2015,06,27,04,34,16.70
2015,06,27,04,35,16.70
2015,06,27,04,36,16.60
2015,06,27,04,37,16.60
2015,06,27,04,38,16.60
2015,06,27,04,39,16.60
2015,06,27,04,40,16.60
2015,06,27,04,41,16.60
2015,06,27,04,42,16.50
2015,06,27,04,43,16.50
2015,06,27,04,44,16.50
2015,06,27,04,45,16.50
2015,06,27,04,46,16.40
2015,06,27,04,47,16.40
2015,06,27,04,48,16.40
2015,06,27,04,49,16.40
2015,06,27,04,50,16.40
2015,06,27,04,51,16.30
2015,06,27,04,52,16.30
2015,06,27,04,53,16.30
2015,06,27,04,54,16.30
2015,06,27,04,55,16.30
2015,06,27,04,56,16.20
2015,06,27,04,57,16.20
2015,06,27,04,58,16.20
2015,06,27,04,59,16.20
2015,06,27,05,00,16.20
2015,06,27,05,01,16.20
2015,06,27,05,02,16.20
2015,06,27,05,03,16.10
2015,06,27,05,04,16.10
2015,06,27,05,05,16.10
2015,06,27,05,06,16.10
2015,06,27,05,07,16.10
2015,06,27,05,08,16.10
2015,06,27,05,09,16.10
2015,06,27,05,10,16.10
2015,06,27,05,11,16.10
2015,06,27,05,12,16.10
2015,06,27,05,13,16.10
2015,06,27,05,14,16.10
2015,06,27,05,15,16.10
2015,06,27,05,16,16.10
2015,06,27,05,17,16.10
2015,06,27,05,18,16.10
2015,06,27,05,19,16.10
2015,06,27,05,20,16.10
2015,06,27,05,21,16.00
2015,06,27,05,22,16.00
2015,06,27,05,23,16.00
2015,06,27,05,24,16.00
2015,06,27,05,25,15.90
2015,06,27,05,26,15.90
2015,06,27,05,27,15.90
2015,06,27,05,28,15.90
2015,06,27,05,29,15.90
2015,06,27,05,30,15.90
2015,06,27,05,31,15.90
2015,06,27,05,32,15.90
2015,06,27,05,33,15.90
2015,06,27,05,34,15.90
2015,06,27,05,35,16.00
2015,06,27,05,36,16.10
2015,06,27,05,37,16.10
2015,06,27,05,38,16.10
2015,06,27,05,39,16.20
2015,06,27,05,40,16.20
2015,06,27,05,41,16.30
2015,06,27,05,42,16.40
2015,06,27,05,43,16.40
2015,06,27,05,44,16.50
2015,06,27,05,45,16.60
2015,06,27,05,46,16.70
2015,06,27,05,47,16.80
2015,06,27,05,48,16.90
2015,06,27,05,49,17.00
2015,06,27,05,50,17.00
2015,06,27,05,51,17.10
2015,06,27,05,52,17.20
2015,06,27,05,53,17.20
2015,06,27,05,54,17.30
2015,06,27,05,55,17.30
2015,06,27,05,56,17.30
2015,06,27,05,57,17.40
2015,06,27,05,58,17.40
2015,06,27,05,59,17.40
2015,06,27,06,00,17.40
2015,06,27,06,01,17.40
2015,06,27,06,02,17.40
2015,06,27,06,03,17.50
2015,06,27,06,04,17.50
2015,06,27,06,05,17.50
2015,06,27,06,06,17.60
2015,06,27,06,07,17.60
2015,06,27,06,08,17.60
2015,06,27,06,09,17.60
2015,06,27,06,10,17.60
2015,06,27,06,11,17.60
2015,06,27,06,12,17.60
2015,06,27,06,13,17.70
2015,06,27,06,14,17.70
2015,06,27,06,15,17.70
2015,06,27,06,16,17.70
2015,06,27,06,17,17.70
2015,06,27,06,18,17.70
2015,06,27,06,19,17.70
2015,06,27,06,20,17.70
2015,06,27,06,21,17.70
2015,06,27,06,22,17.70
2015,06,27,06,23,17.80
2015,06,27,06,24,17.80
2015,06,27,06,25,17.80
2015,06,27,06,26,17.80
2015,06,27,06,27,17.80
2015,06,27,06,28,17.80
2015,06,27,06,29,17.80
2015,06,27,06,30,17.80
2015,06,27,06,31,17.90
2015,06,27,06,32,17.90
2015,06,27,06,33,17.90
2015,06,27,06,34,17.90
2015,06,27,06,35,18.00
2015,06,27,06,36,18.00
2015,06,27,06,37,18.00
2015,06,27,06,38,18.10
2015,06,27,06,39,18.10
2015,06,27,06,40,18.10
2015,06,27,06,41,18.20
2015,06,27,06,42,18.20
2015,06,27,06,43,18.20
2015,06,27,06,44,18.20
2015,06,27,06,45,18.30
2015,06,27,06,46,18.30
2015,06,27,06,47,18.30
2015,06,27,06,48,18.40
2015,06,27,06,49,18.40
2015,06,27,06,50,18.40
2015,06,27,06,51,18.50
2015,06,27,06,52,18.50
2015,06,27,06,53,18.50
2015,06,27,06,54,18.50
2015,06,27,06,55,18.50
2015,06,27,06,56,18.60
2015,06,27,06,57,18.60
2015,06,27,06,58,18.60
2015,06,27,06,59,18.60
2015,06,27,07,00,18.60
2015,06,27,07,01,18.60
2015,06,27,07,02,18.60
2015,06,27,07,03,18.70
2015,06,27,07,04,18.70
2015,06,27,07,05,18.70
2015,06,27,07,06,18.70
2015,06,27,07,07,18.70
2015,06,27,07,08,18.70
2015,06,27,07,09,18.80
2015,06,27,07,10,18.80
2015,06,27,07,11,18.80
2015,06,27,07,12,18.80
2015,06,27,07,13,18.80
2015,06,27,07,14,18.80
2015,06,27,07,15,18.80
2015,06,27,07,16,18.80
2015,06,27,07,17,18.80
2015,06,27,07,18,18.90
2015,06,27,07,19,18.90
2015,06,27,07,20,18.90
2015,06,27,07,21,18.90
2015,06,27,07,22,18.90
2015,06,27,07,23,18.90
2015,06,27,07,24,18.90
2015,06,27,07,25,19.00
2015,06,27,07,26,19.00
2015,06,27,07,27,19.00
2015,06,27,07,28,19.00
2015,06,27,07,29,19.00
2015,06,27,07,30,19.10
2015,06,27,07,31,19.10
2015,06,27,07,32,19.10
2015,06,27,07,33,19.10
2015,06,27,07,34,19.10
2015,06,27,07,35,19.10
2015,06,27,07,36,19.10
2015,06,27,07,37,19.10
2015,06,27,07,38,19.20
2015,06,27,07,39,19.20
2015,06,27,07,40,19.20
2015,06,27,07,41,19.20
2015,06,27,07,42,19.20
2015,06,27,07,43,19.20
2015,06,27,07,44,19.20
2015,06,27,07,45,19.10
2015,06,27,07,46,19.10
2015,06,27,07,47,19.10
2015,06,27,07,48,19.10
2015,06,27,07,49,19.10
2015,06,27,07,50,19.10
2015,06,27,07,51,19.10
2015,06,27,07,52,19.10
2015,06,27,07,53,19.10
2015,06,27,07,54,19.10
2015,06,27,07,55,19.10
2015,06,27,07,56,19.10
2015,06,27,07,57,19.10
2015,06,27,07,58,19.10
2015,06,27,07,59,19.00
2015,06,27,08,00,19.10
2015,06,27,08,01,19.10
2015,06,27,08,02,19.10
2015,06,27,08,03,19.10
2015,06,27,08,04,19.10
2015,06,27,08,05,19.10
2015,06,27,08,06,19.10
2015,06,27,08,07,19.10
2015,06,27,08,08,19.10
2015,06,27,08,09,19.10
2015,06,27,08,10,19.10
2015,06,27,08,11,19.10
2015,06,27,08,12,19.10
2015,06,27,08,13,19.10
2015,06,27,08,14,19.20
2015,06,27,08,15,19.20
2015,06,27,08,16,19.20
2015,06,27,08,17,19.20
2015,06,27,08,18,19.20
2015,06,27,08,19,19.20
2015,06,27,08,20,19.20
2015,06,27,08,21,19.30
2015,06,27,08,22,19.30
2015,06,27,08,23,19.30
2015,06,27,08,24,19.30
2015,06,27,08,25,19.30
2015,06,27,08,26,19.40
2015,06,27,08,27,19.40
2015,06,27,08,28,19.40
2015,06,27,08,29,19.40
2015,06,27,08,30,19.40
2015,06,27,08,31,19.40
2015,06,27,08,32,19.40
2015,06,27,08,33,19.40
2015,06,27,08,34,19.50
2015,06,27,08,35,19.50
2015,06,27,08,36,19.50
2015,06,27,08,37,19.60
2015,06,27,08,38,19.60
2015,06,27,08,39,19.60
2015,06,27,08,40,19.50
2015,06,27,08,41,19.50
2015,06,27,08,42,19.50
2015,06,27,08,43,19.40
2015,06,27,08,44,19.40
2015,06,27,08,45,19.40
2015,06,27,08,46,19.40
2015,06,27,08,47,19.40
2015,06,27,08,48,19.40
2015,06,27,08,49,19.40
2015,06,27,08,50,19.40
2015,06,27,08,51,19.40
2015,06,27,08,52,19.40
2015,06,27,08,53,19.40
2015,06,27,08,54,19.50
2015,06,27,08,55,19.60
2015,06,27,08,56,19.60
2015,06,27,08,57,19.70
2015,06,27,08,58,19.80
2015,06,27,08,59,19.80
2015,06,27,09,00,19.90
2015,06,27,09,01,19.90
2015,06,27,09,02,19.90
2015,06,27,09,03,20.00
2015,06,27,09,04,20.00
2015,06,27,09,05,20.00
2015,06,27,09,06,20.10
2015,06,27,09,07,20.10
2015,06,27,09,08,20.10
2015,06,27,09,09,20.10
2015,06,27,09,10,20.10
2015,06,27,09,11,20.10
2015,06,27,09,12,20.10
2015,06,27,09,13,20.10
2015,06,27,09,14,20.10
2015,06,27,09,15,20.10
2015,06,27,09,16,20.10
2015,06,27,09,17,20.20
2015,06,27,09,18,20.20
2015,06,27,09,19,20.20
2015,06,27,09,20,20.20
2015,06,27,09,21,20.30
2015,06,27,09,22,20.30
2015,06,27,09,23,20.30
2015,06,27,09,24,20.30
2015,06,27,09,25,20.30
2015,06,27,09,26,20.40
2015,06,27,09,27,20.40
2015,06,27,09,28,20.50
2015,06,27,09,29,20.50
2015,06,27,09,30,20.60
2015,06,27,09,31,20.60
2015,06,27,09,32,20.70
2015,06,27,09,33,20.80
2015,06,27,09,34,20.90
2015,06,27,09,35,20.90
2015,06,27,09,36,20.90
2015,06,27,09,37,20.90
2015,06,27,09,38,20.90
2015,06,27,09,39,20.80
2015,06,27,09,40,20.80
2015,06,27,09,41,20.80
2015,06,27,09,42,20.80
2015,06,27,09,43,20.80
2015,06,27,09,44,20.80
2015,06,27,09,45,20.80
2015,06,27,09,46,20.80
2015,06,27,09,47,20.70
2015,06,27,09,48,20.70
2015,06,27,09,49,20.70
2015,06,27,09,50,20.80
2015,06,27,09,51,20.70
2015,06,27,09,52,20.70
2015,06,27,09,53,20.70
2015,06,27,09,54,20.60
2015,06,27,09,55,20.60
2015,06,27,09,56,20.60
2015,06,27,09,57,20.70
2015,06,27,09,58,20.70
2015,06,27,09,59,20.70
2015,06,27,10,00,20.70
2015,06,27,10,01,20.70
2015,06,27,10,02,20.80
2015,06,27,10,03,20.80
2015,06,27,10,04,20.90
2015,06,27,10,05,21.00
2015,06,27,10,06,21.00
2015,06,27,10,07,21.10
2015,06,27,10,08,21.10
2015,06,27,10,09,21.20
2015,06,27,10,10,21.20
2015,06,27,10,11,21.30
2015,06,27,10,12,21.30
2015,06,27,10,13,21.40
2015,06,27,10,14,21.50
2015,06,27,10,15,21.50
2015,06,27,10,16,21.50
2015,06,27,10,17,21.50
2015,06,27,10,18,21.50
2015,06,27,10,19,21.50
2015,06,27,10,20,21.50
2015,06,27,10,21,21.40
2015,06,27,10,22,21.30
2015,06,27,10,23,21.20
2015,06,27,10,24,21.20
2015,06,27,10,25,21.10
2015,06,27,10,26,21.20
2015,06,27,10,27,21.20
2015,06,27,10,28,21.20
2015,06,27,10,29,21.20
2015,06,27,10,30,21.20
2015,06,27,10,31,21.20
2015,06,27,10,32,21.30
2015,06,27,10,33,21.40
2015,06,27,10,34,21.40
2015,06,27,10,35,21.50
2015,06,27,10,36,21.60
2015,06,27,10,37,21.60
2015,06,27,10,38,21.70
2015,06,27,10,39,21.70
2015,06,27,10,40,21.70
2015,06,27,10,41,21.70
2015,06,27,10,42,21.70
2015,06,27,10,43,21.70
2015,06,27,10,44,21.70
2015,06,27,10,45,21.70
2015,06,27,10,46,21.70
2015,06,27,10,47,21.70
2015,06,27,10,48,21.60
2015,06,27,10,49,21.60
2015,06,27,10,50,21.50
2015,06,27,10,51,21.50
2015,06,27,10,52,21.50
2015,06,27,10,53,21.50
2015,06,27,10,54,21.50
2015,06,27,10,55,21.50
2015,06,27,10,56,21.60
2015,06,27,10,57,21.60
2015,06,27,10,58,21.70
2015,06,27,10,59,21.70
2015,06,27,11,00,21.80
2015,06,27,11,01,21.90
2015,06,27,11,02,21.90
2015,06,27,11,03,21.90
2015,06,27,11,04,21.90
2015,06,27,11,05,21.90
2015,06,27,11,06,21.90
2015,06,27,11,07,22.00
2015,06,27,11,08,22.00
2015,06,27,11,09,22.10
2015,06,27,11,10,22.20
2015,06,27,11,11,22.30
2015,06,27,11,12,22.50
2015,06,27,11,13,22.60
2015,06,27,11,14,22.80
2015,06,27,11,15,22.90
2015,06,27,11,16,23.00
2015,06,27,11,17,23.10
2015,06,27,11,18,23.20
2015,06,27,11,19,23.20
2015,06,27,11,20,23.20
2015,06,27,11,21,23.30
2015,06,27,11,22,23.30
2015,06,27,11,23,23.40
2015,06,27,11,24,23.50
2015,06,27,11,25,23.60
2015,06,27,11,26,23.60
2015,06,27,11,27,23.60
2015,06,27,11,28,23.70
2015,06,27,11,29,23.80
2015,06,27,11,30,23.90
2015,06,27,11,31,24.00
2015,06,27,11,32,24.10
2015,06,27,11,33,24.10
2015,06,27,11,34,24.10
2015,06,27,11,35,24.10
2015,06,27,11,36,24.10
2015,06,27,11,37,24.10
2015,06,27,11,38,24.20
2015,06,27,11,39,24.30
2015,06,27,11,40,24.40
2015,06,27,11,41,24.50
2015,06,27,11,42,24.50
2015,06,27,11,43,24.50
2015,06,27,11,44,24.50
2015,06,27,11,45,24.40
2015,06,27,11,46,24.40
2015,06,27,11,47,24.40
2015,06,27,11,48,24.50
2015,06,27,11,49,24.50
2015,06,27,11,50,24.50
2015,06,27,11,51,24.50
2015,06,27,11,52,24.50
2015,06,27,11,53,24.50
2015,06,27,11,54,24.50
2015,06,27,11,55,24.60
2015,06,27,11,56,24.60
2015,06,27,11,57,24.60
2015,06,27,11,58,24.70
2015,06,27,11,59,24.70
2015,06,27,12,00,24.70
2015,06,27,12,01,24.70
2015,06,27,12,02,24.80
2015,06,27,12,03,24.80
2015,06,27,12,04,24.80
2015,06,27,12,05,24.80
2015,06,27,12,06,24.80
2015,06,27,12,07,24.80
2015,06,27,12,08,24.80
2015,06,27,12,09,24.80
2015,06,27,12,10,24.80
2015,06,27,12,11,24.80
2015,06,27,12,12,24.80
2015,06,27,12,13,24.80
2015,06,27,12,14,24.80
2015,06,27,12,15,24.80
2015,06,27,12,16,24.90
2015,06,27,12,17,24.90
2015,06,27,12,18,25.00
2015,06,27,12,19,25.00
2015,06,27,12,20,25.00
2015,06,27,12,21,25.00
2015,06,27,12,22,25.10
2015,06,27,12,23,25.30
2015,06,27,12,24,25.30
2015,06,27,12,25,25.40
2015,06,27,12,26,25.40
2015,06,27,12,27,25.40
2015,06,27,12,28,25.40
2015,06,27,12,29,25.50
2015,06,27,12,30,25.60
2015,06,27,12,31,25.70
2015,06,27,12,32,25.80
2015,06,27,12,33,25.80
2015,06,27,12,34,25.70
2015,06,27,12,35,25.70
2015,06,27,12,36,25.80
2015,06,27,12,37,25.80
2015,06,27,12,38,25.90
2015,06,27,12,39,26.00
2015,06,27,12,40,26.10
2015,06,27,12,41,26.20
2015,06,27,12,42,26.20
2015,06,27,12,43,26.10
2015,06,27,12,44,26.10
2015,06,27,12,45,26.10
2015,06,27,12,46,26.10
2015,06,27,12,47,26.10
2015,06,27,12,48,26.20
2015,06,27,12,49,26.20
2015,06,27,12,50,26.20
2015,06,27,12,51,26.20
2015,06,27,12,52,26.20
2015,06,27,12,53,26.20
2015,06,27,12,54,26.20
2015,06,27,12,55,26.20
2015,06,27,12,56,26.30
2015,06,27,12,57,26.30
2015,06,27,12,58,26.30
2015,06,27,12,59,26.40
2015,06,27,13,00,26.50
2015,06,27,13,01,26.60
2015,06,27,13,02,26.70
2015,06,27,13,03,26.90
2015,06,27,13,04,27.00
2015,06,27,13,05,27.00
2015,06,27,13,06,27.10
2015,06,27,13,07,27.10
2015,06,27,13,08,27.00
2015,06,27,13,09,27.00
2015,06,27,13,10,26.90
2015,06,27,13,11,26.90
2015,06,27,13,12,26.80
2015,06,27,13,13,26.70
2015,06,27,13,14,26.80
2015,06,27,13,15,26.80
2015,06,27,13,16,26.80
2015,06,27,13,17,26.90
2015,06,27,13,18,26.90
2015,06,27,13,19,26.90
2015,06,27,13,20,26.80
2015,06,27,13,21,26.70
2015,06,27,13,22,26.60
2015,06,27,13,23,26.50
2015,06,27,13,24,26.40
2015,06,27,13,25,26.30
2015,06,27,13,26,26.20
2015,06,27,13,27,26.20
2015,06,27,13,28,26.20
2015,06,27,13,29,26.20
2015,06,27,13,30,26.20
2015,06,27,13,31,26.20
2015,06,27,13,32,26.20
2015,06,27,13,33,26.20
2015,06,27,13,34,26.30
2015,06,27,13,35,26.50
2015,06,27,13,36,26.70
2015,06,27,13,37,26.80
2015,06,27,13,38,26.90
2015,06,27,13,39,26.90
2015,06,27,13,40,26.80
2015,06,27,13,41,26.70
2015,06,27,13,42,26.50
2015,06,27,13,43,26.40
2015,06,27,13,44,26.40
2015,06,27,13,45,26.30
2015,06,27,13,46,26.30
2015,06,27,13,47,26.30
2015,06,27,13,48,26.30
2015,06,27,13,49,26.30
2015,06,27,13,50,26.30
2015,06,27,13,51,26.20
2015,06,27,13,52,26.10
2015,06,27,13,53,26.00
2015,06,27,13,54,25.90
2015,06,27,13,55,25.90
2015,06,27,13,56,25.80
2015,06,27,13,57,25.80
2015,06,27,13,58,25.70
2015,06,27,13,59,25.60
2015,06,27,14,00,25.50
2015,06,27,14,01,25.50
2015,06,27,14,02,25.40
2015,06,27,14,03,25.40
2015,06,27,14,04,25.40
2015,06,27,14,05,25.40
2015,06,27,14,06,25.40
2015,06,27,14,07,25.50
2015,06,27,14,08,25.60
2015,06,27,14,09,25.60
2015,06,27,14,10,25.60
2015,06,27,14,11,25.70
2015,06,27,14,12,25.70
2015,06,27,14,13,25.70
2015,06,27,14,14,25.70
2015,06,27,14,15,25.70
2015,06,27,14,16,25.70
2015,06,27,14,17,25.80
2015,06,27,14,18,25.80
2015,06,27,14,19,25.90
2015,06,27,14,20,25.90
2015,06,27,14,21,26.00
2015,06,27,14,22,26.00
2015,06,27,14,23,26.10
2015,06,27,14,24,26.20
2015,06,27,14,25,26.30
2015,06,27,14,26,26.40
2015,06,27,14,27,26.60
2015,06,27,14,28,26.70
2015,06,27,14,29,26.80
2015,06,27,14,30,26.90
2015,06,27,14,31,26.90
2015,06,27,14,32,26.90
2015,06,27,14,33,27.00
2015,06,27,14,34,27.20
2015,06,27,14,35,27.20
2015,06,27,14,36,27.20
2015,06,27,14,37,27.10
2015,06,27,14,38,27.10
2015,06,27,14,39,27.10
2015,06,27,14,40,27.10
2015,06,27,14,41,27.30
2015,06,27,14,42,27.40
2015,06,27,14,43,27.60
2015,06,27,14,44,27.70
2015,06,27,14,45,27.60
2015,06,27,14,46,27.60
2015,06,27,14,47,27.60
2015,06,27,14,48,27.60
2015,06,27,14,49,27.60
2015,06,27,14,50,27.60
2015,06,27,14,51,27.70
2015,06,27,14,52,27.80
2015,06,27,14,53,27.80
2015,06,27,14,54,27.90
2015,06,27,14,55,27.90
2015,06,27,14,56,28.00
2015,06,27,14,57,28.10
2015,06,27,14,58,28.20
2015,06,27,14,59,28.50
2015,06,27,15,00,28.60
2015,06,27,15,01,28.80
2015,06,27,15,02,28.80
2015,06,27,15,03,28.70
2015,06,27,15,04,28.80
2015,06,27,15,05,28.80
2015,06,27,15,06,28.70
2015,06,27,15,07,28.60
2015,06,27,15,08,28.50
2015,06,27,15,09,28.50
2015,06,27,15,10,28.40
2015,06,27,15,11,28.40
2015,06,27,15,12,28.40
2015,06,27,15,13,28.50
2015,06,27,15,14,28.60
2015,06,27,15,15,28.70
2015,06,27,15,16,28.80
2015,06,27,15,17,28.90
2015,06,27,15,18,28.90
2015,06,27,15,19,28.80
2015,06,27,15,20,28.80
2015,06,27,15,21,28.70
2015,06,27,15,22,28.70
2015,06,27,15,23,28.70
2015,06,27,15,24,28.80
2015,06,27,15,25,28.80
2015,06,27,15,26,28.90
2015,06,27,15,27,28.90
2015,06,27,15,28,29.00
2015,06,27,15,29,29.00
2015,06,27,15,30,29.10
