Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,17.70
2015,06,09,00,01,17.60
2015,06,09,00,02,17.60
2015,06,09,00,03,17.50
2015,06,09,00,04,17.50
2015,06,09,00,05,17.40
2015,06,09,00,06,17.40
2015,06,09,00,07,17.40
2015,06,09,00,08,17.30
2015,06,09,00,09,17.30
2015,06,09,00,10,17.30
2015,06,09,00,11,17.30
2015,06,09,00,12,17.30
2015,06,09,00,13,17.30
2015,06,09,00,14,17.20
2015,06,09,00,15,17.20
2015,06,09,00,16,17.20
2015,06,09,00,17,17.10
2015,06,09,00,18,17.10
2015,06,09,00,19,17.10
2015,06,09,00,20,17.10
2015,06,09,00,21,17.00
2015,06,09,00,22,17.00
2015,06,09,00,23,17.00
2015,06,09,00,24,17.00
2015,06,09,00,25,17.00
2015,06,09,00,26,17.00
2015,06,09,00,27,17.10
2015,06,09,00,28,17.10
2015,06,09,00,29,17.10
2015,06,09,00,30,17.10
2015,06,09,00,31,17.10
2015,06,09,00,32,17.10
2015,06,09,00,33,17.10
2015,06,09,00,34,17.10
2015,06,09,00,35,17.10
2015,06,09,00,36,17.10
2015,06,09,00,37,17.10
2015,06,09,00,38,17.10
2015,06,09,00,39,17.10
2015,06,09,00,40,17.20
2015,06,09,00,41,17.10
2015,06,09,00,42,17.10
2015,06,09,00,43,17.10
2015,06,09,00,44,17.10
2015,06,09,00,45,17.20
2015,06,09,00,46,17.20
2015,06,09,00,47,17.20
2015,06,09,00,48,17.20
2015,06,09,00,49,17.20
2015,06,09,00,50,17.20
2015,06,09,00,51,17.20
2015,06,09,00,52,17.20
2015,06,09,00,53,17.20
2015,06,09,00,54,17.10
2015,06,09,00,55,17.10
2015,06,09,00,56,17.10
2015,06,09,00,57,17.00
2015,06,09,00,58,17.00
2015,06,09,00,59,17.00
2015,06,09,01,00,16.90
2015,06,09,01,01,16.90
2015,06,09,01,02,16.90
2015,06,09,01,03,16.80
2015,06,09,01,04,16.80
2015,06,09,01,05,16.80
2015,06,09,01,06,16.80
2015,06,09,01,07,16.70
2015,06,09,01,08,16.70
2015,06,09,01,09,16.70
2015,06,09,01,10,16.70
2015,06,09,01,11,16.70
2015,06,09,01,12,16.70
2015,06,09,01,13,16.70
2015,06,09,01,14,16.70
2015,06,09,01,15,16.70
2015,06,09,01,16,16.70
2015,06,09,01,17,16.70
2015,06,09,01,18,16.70
2015,06,09,01,19,16.70
2015,06,09,01,20,16.70
2015,06,09,01,21,16.60
2015,06,09,01,22,16.60
2015,06,09,01,23,16.60
2015,06,09,01,24,16.50
2015,06,09,01,25,16.40
2015,06,09,01,26,16.40
2015,06,09,01,27,16.40
2015,06,09,01,28,16.40
2015,06,09,01,29,16.40
2015,06,09,01,30,16.40
2015,06,09,01,31,16.40
2015,06,09,01,32,16.40
2015,06,09,01,33,16.40
2015,06,09,01,34,16.40
2015,06,09,01,35,16.30
2015,06,09,01,36,16.30
2015,06,09,01,37,16.30
2015,06,09,01,38,16.30
2015,06,09,01,39,16.30
2015,06,09,01,40,16.30
2015,06,09,01,41,16.30
2015,06,09,01,42,16.30
2015,06,09,01,43,16.30
2015,06,09,01,44,16.30
2015,06,09,01,45,16.20
2015,06,09,01,46,16.20
2015,06,09,01,47,16.20
2015,06,09,01,48,16.20
2015,06,09,01,49,16.20
2015,06,09,01,50,16.20
2015,06,09,01,51,16.20
2015,06,09,01,52,16.20
2015,06,09,01,53,16.20
2015,06,09,01,54,16.20
2015,06,09,01,55,16.20
2015,06,09,01,56,16.20
2015,06,09,01,57,16.20
2015,06,09,01,58,16.20
2015,06,09,01,59,16.10
2015,06,09,02,00,16.10
2015,06,09,02,01,16.10
2015,06,09,02,02,16.10
2015,06,09,02,03,16.10
2015,06,09,02,04,16.10
2015,06,09,02,05,16.10
2015,06,09,02,06,16.10
2015,06,09,02,07,16.10
2015,06,09,02,08,16.10
2015,06,09,02,09,16.00
2015,06,09,02,10,15.90
2015,06,09,02,11,15.90
2015,06,09,02,12,15.90
2015,06,09,02,13,15.90
2015,06,09,02,14,15.90
2015,06,09,02,15,15.90
2015,06,09,02,16,15.90
2015,06,09,02,17,15.90
2015,06,09,02,18,15.90
2015,06,09,02,19,15.90
2015,06,09,02,20,15.80
2015,06,09,02,21,15.80
2015,06,09,02,22,15.80
2015,06,09,02,23,15.80
2015,06,09,02,24,15.80
2015,06,09,02,25,15.80
2015,06,09,02,26,15.80
2015,06,09,02,27,15.80
2015,06,09,02,28,15.80
2015,06,09,02,29,15.80
2015,06,09,02,30,15.80
2015,06,09,02,31,15.80
2015,06,09,02,32,15.80
2015,06,09,02,33,15.80
2015,06,09,02,34,15.80
2015,06,09,02,35,15.80
2015,06,09,02,36,15.80
2015,06,09,02,37,15.80
2015,06,09,02,38,15.80
2015,06,09,02,39,15.80
2015,06,09,02,40,15.80
2015,06,09,02,41,15.80
2015,06,09,02,42,15.80
2015,06,09,02,43,15.80
2015,06,09,02,44,15.80
2015,06,09,02,45,15.80
2015,06,09,02,46,15.80
2015,06,09,02,47,15.80
2015,06,09,02,48,15.80
2015,06,09,02,49,15.80
2015,06,09,02,50,15.80
2015,06,09,02,51,15.80
2015,06,09,02,52,15.70
2015,06,09,02,53,15.70
2015,06,09,02,54,15.70
2015,06,09,02,55,15.70
2015,06,09,02,56,15.70
2015,06,09,02,57,15.70
2015,06,09,02,58,15.70
2015,06,09,02,59,15.70
2015,06,09,03,00,15.80
2015,06,09,03,01,15.80
2015,06,09,03,02,15.80
2015,06,09,03,03,15.80
2015,06,09,03,04,15.80
2015,06,09,03,05,15.80
2015,06,09,03,06,15.80
2015,06,09,03,07,15.70
2015,06,09,03,08,15.70
2015,06,09,03,09,15.70
2015,06,09,03,10,15.60
2015,06,09,03,11,15.60
2015,06,09,03,12,15.60
2015,06,09,03,13,15.60
2015,06,09,03,14,15.60
2015,06,09,03,15,15.60
2015,06,09,03,16,15.60
2015,06,09,03,17,15.60
2015,06,09,03,18,15.60
2015,06,09,03,19,15.60
2015,06,09,03,20,15.60
2015,06,09,03,21,15.60
2015,06,09,03,22,15.60
2015,06,09,03,23,15.60
2015,06,09,03,24,15.60
2015,06,09,03,25,15.60
2015,06,09,03,26,15.60
2015,06,09,03,27,15.70
2015,06,09,03,28,15.70
2015,06,09,03,29,15.70
2015,06,09,03,30,15.70
2015,06,09,03,31,15.80
2015,06,09,03,32,15.80
2015,06,09,03,33,15.80
2015,06,09,03,34,15.80
2015,06,09,03,35,15.80
2015,06,09,03,36,15.80
2015,06,09,03,37,15.80
2015,06,09,03,38,15.80
2015,06,09,03,39,15.80
2015,06,09,03,40,15.70
2015,06,09,03,41,15.70
2015,06,09,03,42,15.70
2015,06,09,03,43,15.70
2015,06,09,03,44,15.60
2015,06,09,03,45,15.60
2015,06,09,03,46,15.60
2015,06,09,03,47,15.60
2015,06,09,03,48,15.60
2015,06,09,03,49,15.60
2015,06,09,03,50,15.60
2015,06,09,03,51,15.50
2015,06,09,03,52,15.50
2015,06,09,03,53,15.50
2015,06,09,03,54,15.50
2015,06,09,03,55,15.40
2015,06,09,03,56,15.40
2015,06,09,03,57,15.40
2015,06,09,03,58,15.40
2015,06,09,03,59,15.30
2015,06,09,04,00,15.30
2015,06,09,04,01,15.30
2015,06,09,04,02,15.30
2015,06,09,04,03,15.30
2015,06,09,04,04,15.30
2015,06,09,04,05,15.30
2015,06,09,04,06,15.30
2015,06,09,04,07,15.30
2015,06,09,04,08,15.30
2015,06,09,04,09,15.30
2015,06,09,04,10,15.20
2015,06,09,04,11,15.20
2015,06,09,04,12,15.20
2015,06,09,04,13,15.20
2015,06,09,04,14,15.20
2015,06,09,04,15,15.20
2015,06,09,04,16,15.10
2015,06,09,04,17,15.10
2015,06,09,04,18,15.10
2015,06,09,04,19,15.10
2015,06,09,04,20,15.10
2015,06,09,04,21,15.10
2015,06,09,04,22,15.10
2015,06,09,04,23,15.10
2015,06,09,04,24,15.10
2015,06,09,04,25,15.10
2015,06,09,04,26,15.00
2015,06,09,04,27,15.00
2015,06,09,04,28,15.00
2015,06,09,04,29,15.00
2015,06,09,04,30,15.00
2015,06,09,04,31,15.00
2015,06,09,04,32,15.00
2015,06,09,04,33,15.00
2015,06,09,04,34,15.00
2015,06,09,04,35,15.00
2015,06,09,04,36,14.90
2015,06,09,04,37,14.90
2015,06,09,04,38,14.90
2015,06,09,04,39,14.90
2015,06,09,04,40,14.90
2015,06,09,04,41,14.90
2015,06,09,04,42,14.90
2015,06,09,04,43,14.90
2015,06,09,04,44,14.90
2015,06,09,04,45,14.90
2015,06,09,04,46,14.90
2015,06,09,04,47,14.80
2015,06,09,04,48,14.80
2015,06,09,04,49,14.80
2015,06,09,04,50,14.80
2015,06,09,04,51,14.80
2015,06,09,04,52,14.80
2015,06,09,04,53,14.80
2015,06,09,04,54,14.80
2015,06,09,04,55,14.80
2015,06,09,04,56,14.80
2015,06,09,04,57,14.70
2015,06,09,04,58,14.70
2015,06,09,04,59,14.70
2015,06,09,05,00,14.70
2015,06,09,05,01,14.70
2015,06,09,05,02,14.70
2015,06,09,05,03,14.70
2015,06,09,05,04,14.60
2015,06,09,05,05,14.60
2015,06,09,05,06,14.60
2015,06,09,05,07,14.60
2015,06,09,05,08,14.60
2015,06,09,05,09,14.50
2015,06,09,05,10,14.50
2015,06,09,05,11,14.50
2015,06,09,05,12,14.50
2015,06,09,05,13,14.50
2015,06,09,05,14,14.40
2015,06,09,05,15,14.40
2015,06,09,05,16,14.40
2015,06,09,05,17,14.30
2015,06,09,05,18,14.30
2015,06,09,05,19,14.30
2015,06,09,05,20,14.20
2015,06,09,05,21,14.20
2015,06,09,05,22,14.20
2015,06,09,05,23,14.20
2015,06,09,05,24,14.20
2015,06,09,05,25,14.20
2015,06,09,05,26,14.20
2015,06,09,05,27,14.20
2015,06,09,05,28,14.20
2015,06,09,05,29,14.20
2015,06,09,05,30,14.20
2015,06,09,05,31,14.20
2015,06,09,05,32,14.20
2015,06,09,05,33,14.20
2015,06,09,05,34,14.20
2015,06,09,05,35,14.20
2015,06,09,05,36,14.10
2015,06,09,05,37,14.10
2015,06,09,05,38,14.10
2015,06,09,05,39,14.10
2015,06,09,05,40,14.10
2015,06,09,05,41,14.10
2015,06,09,05,42,14.10
2015,06,09,05,43,14.10
2015,06,09,05,44,14.10
2015,06,09,05,45,14.00
2015,06,09,05,46,14.00
2015,06,09,05,47,14.00
2015,06,09,05,48,14.00
2015,06,09,05,49,14.00
2015,06,09,05,50,14.00
2015,06,09,05,51,14.00
2015,06,09,05,52,14.00
2015,06,09,05,53,14.00
2015,06,09,05,54,13.90
2015,06,09,05,55,13.90
2015,06,09,05,56,13.90
2015,06,09,05,57,13.90
2015,06,09,05,58,13.90
2015,06,09,05,59,13.90
2015,06,09,06,00,13.90
2015,06,09,06,01,13.90
2015,06,09,06,02,13.90
2015,06,09,06,03,13.90
2015,06,09,06,04,13.90
2015,06,09,06,05,13.90
2015,06,09,06,06,13.90
2015,06,09,06,07,13.90
2015,06,09,06,08,14.00
2015,06,09,06,09,14.00
2015,06,09,06,10,14.00
2015,06,09,06,11,14.00
2015,06,09,06,12,14.00
2015,06,09,06,13,14.00
2015,06,09,06,14,14.00
2015,06,09,06,15,14.00
2015,06,09,06,16,14.00
2015,06,09,06,17,14.00
2015,06,09,06,18,14.00
2015,06,09,06,19,14.00
2015,06,09,06,20,14.00
2015,06,09,06,21,14.10
2015,06,09,06,22,14.10
2015,06,09,06,23,14.10
2015,06,09,06,24,14.20
2015,06,09,06,25,14.20
2015,06,09,06,26,14.20
2015,06,09,06,27,14.20
2015,06,09,06,28,14.20
2015,06,09,06,29,14.20
2015,06,09,06,30,14.20
2015,06,09,06,31,14.30
2015,06,09,06,32,14.30
2015,06,09,06,33,14.30
2015,06,09,06,34,14.30
2015,06,09,06,35,14.30
2015,06,09,06,36,14.30
2015,06,09,06,37,14.40
2015,06,09,06,38,14.40
2015,06,09,06,39,14.40
2015,06,09,06,40,14.30
2015,06,09,06,41,14.40
2015,06,09,06,42,14.40
2015,06,09,06,43,14.40
2015,06,09,06,44,14.30
2015,06,09,06,45,14.30
2015,06,09,06,46,14.30
2015,06,09,06,47,14.30
2015,06,09,06,48,14.30
2015,06,09,06,49,14.40
2015,06,09,06,50,14.40
2015,06,09,06,51,14.40
2015,06,09,06,52,14.40
2015,06,09,06,53,14.40
2015,06,09,06,54,14.40
2015,06,09,06,55,14.40
2015,06,09,06,56,14.50
2015,06,09,06,57,14.50
2015,06,09,06,58,14.50
2015,06,09,06,59,14.50
2015,06,09,07,00,14.50
2015,06,09,07,01,14.50
2015,06,09,07,02,14.60
2015,06,09,07,03,14.60
2015,06,09,07,04,14.60
2015,06,09,07,05,14.60
2015,06,09,07,06,14.60
2015,06,09,07,07,14.60
2015,06,09,07,08,14.60
2015,06,09,07,09,14.60
2015,06,09,07,10,14.60
2015,06,09,07,11,14.60
2015,06,09,07,12,14.70
2015,06,09,07,13,14.70
2015,06,09,07,14,14.70
2015,06,09,07,15,14.70
2015,06,09,07,16,14.70
2015,06,09,07,17,14.70
2015,06,09,07,18,14.70
2015,06,09,07,19,14.70
2015,06,09,07,20,14.70
2015,06,09,07,21,14.70
2015,06,09,07,22,14.70
2015,06,09,07,23,14.70
2015,06,09,07,24,14.70
2015,06,09,07,25,14.70
2015,06,09,07,26,14.60
2015,06,09,07,27,14.70
2015,06,09,07,28,14.70
2015,06,09,07,29,14.70
2015,06,09,07,30,14.80
2015,06,09,07,31,14.80
2015,06,09,07,32,14.80
2015,06,09,07,33,14.80
2015,06,09,07,34,14.80
2015,06,09,07,35,14.90
2015,06,09,07,36,14.80
2015,06,09,07,37,14.80
2015,06,09,07,38,14.80
2015,06,09,07,39,14.80
2015,06,09,07,40,14.80
2015,06,09,07,41,14.80
2015,06,09,07,42,14.80
2015,06,09,07,43,14.70
2015,06,09,07,44,14.70
2015,06,09,07,45,14.80
2015,06,09,07,46,14.80
2015,06,09,07,47,14.80
2015,06,09,07,48,14.80
2015,06,09,07,49,14.80
2015,06,09,07,50,14.80
2015,06,09,07,51,14.80
2015,06,09,07,52,14.80
2015,06,09,07,53,14.80
2015,06,09,07,54,14.80
2015,06,09,07,55,14.90
2015,06,09,07,56,14.90
2015,06,09,07,57,14.90
2015,06,09,07,58,14.90
2015,06,09,07,59,14.90
2015,06,09,08,00,14.90
2015,06,09,08,01,14.90
2015,06,09,08,02,14.90
2015,06,09,08,03,14.90
2015,06,09,08,04,14.90
2015,06,09,08,05,14.90
2015,06,09,08,06,14.90
2015,06,09,08,07,15.00
2015,06,09,08,08,15.00
2015,06,09,08,09,15.00
2015,06,09,08,10,15.10
2015,06,09,08,11,15.10
2015,06,09,08,12,15.10
2015,06,09,08,13,15.20
2015,06,09,08,14,15.20
2015,06,09,08,15,15.30
2015,06,09,08,16,15.30
2015,06,09,08,17,15.30
2015,06,09,08,18,15.40
2015,06,09,08,19,15.40
2015,06,09,08,20,15.40
2015,06,09,08,21,15.50
2015,06,09,08,22,15.50
2015,06,09,08,23,15.50
2015,06,09,08,24,15.50
2015,06,09,08,25,15.40
2015,06,09,08,26,15.30
2015,06,09,08,27,15.30
2015,06,09,08,28,15.30
2015,06,09,08,29,15.30
2015,06,09,08,30,15.30
2015,06,09,08,31,15.30
2015,06,09,08,32,15.30
2015,06,09,08,33,15.30
2015,06,09,08,34,15.40
2015,06,09,08,35,15.40
2015,06,09,08,36,15.50
2015,06,09,08,37,15.50
2015,06,09,08,38,15.50
2015,06,09,08,39,15.50
2015,06,09,08,40,15.60
2015,06,09,08,41,15.70
2015,06,09,08,42,15.80
2015,06,09,08,43,15.80
2015,06,09,08,44,15.80
2015,06,09,08,45,15.80
2015,06,09,08,46,15.80
2015,06,09,08,47,15.80
2015,06,09,08,48,15.80
2015,06,09,08,49,15.80
2015,06,09,08,50,15.80
2015,06,09,08,51,15.80
2015,06,09,08,52,15.80
2015,06,09,08,53,15.90
2015,06,09,08,54,16.00
2015,06,09,08,55,16.10
2015,06,09,08,56,16.10
2015,06,09,08,57,16.20
2015,06,09,08,58,16.20
2015,06,09,08,59,16.30
2015,06,09,09,00,16.40
2015,06,09,09,01,16.40
2015,06,09,09,02,16.40
2015,06,09,09,03,16.40
2015,06,09,09,04,16.50
2015,06,09,09,05,16.40
2015,06,09,09,06,16.40
2015,06,09,09,07,16.50
2015,06,09,09,08,16.60
2015,06,09,09,09,16.60
2015,06,09,09,10,16.60
2015,06,09,09,11,16.60
2015,06,09,09,12,16.60
2015,06,09,09,13,16.60
2015,06,09,09,14,16.60
2015,06,09,09,15,16.50
2015,06,09,09,16,16.40
2015,06,09,09,17,16.40
2015,06,09,09,18,16.40
2015,06,09,09,19,16.40
2015,06,09,09,20,16.30
2015,06,09,09,21,16.30
2015,06,09,09,22,16.30
2015,06,09,09,23,16.40
2015,06,09,09,24,16.50
2015,06,09,09,25,16.60
2015,06,09,09,26,16.70
2015,06,09,09,27,16.70
2015,06,09,09,28,16.70
2015,06,09,09,29,16.80
2015,06,09,09,30,16.80
2015,06,09,09,31,16.80
2015,06,09,09,32,16.90
2015,06,09,09,33,16.90
2015,06,09,09,34,16.90
2015,06,09,09,35,17.00
2015,06,09,09,36,17.00
2015,06,09,09,37,17.10
2015,06,09,09,38,17.10
2015,06,09,09,39,17.20
2015,06,09,09,40,17.20
2015,06,09,09,41,17.20
2015,06,09,09,42,17.30
2015,06,09,09,43,17.30
2015,06,09,09,44,17.40
2015,06,09,09,45,17.40
2015,06,09,09,46,17.40
2015,06,09,09,47,17.30
2015,06,09,09,48,17.30
2015,06,09,09,49,17.20
2015,06,09,09,50,17.20
2015,06,09,09,51,17.10
2015,06,09,09,52,17.10
2015,06,09,09,53,17.10
2015,06,09,09,54,17.20
2015,06,09,09,55,17.20
2015,06,09,09,56,17.20
2015,06,09,09,57,17.20
2015,06,09,09,58,17.10
2015,06,09,09,59,17.10
2015,06,09,10,00,17.20
2015,06,09,10,01,17.20
2015,06,09,10,02,17.30
2015,06,09,10,03,17.30
2015,06,09,10,04,17.30
2015,06,09,10,05,17.40
2015,06,09,10,06,17.40
2015,06,09,10,07,17.50
2015,06,09,10,08,17.50
2015,06,09,10,09,17.60
2015,06,09,10,10,17.60
2015,06,09,10,11,17.70
2015,06,09,10,12,17.70
2015,06,09,10,13,17.80
2015,06,09,10,14,17.90
2015,06,09,10,15,17.90
2015,06,09,10,16,18.00
2015,06,09,10,17,18.00
2015,06,09,10,18,17.90
2015,06,09,10,19,17.90
2015,06,09,10,20,17.80
2015,06,09,10,21,17.70
2015,06,09,10,22,17.60
2015,06,09,10,23,17.60
2015,06,09,10,24,17.60
2015,06,09,10,25,17.60
2015,06,09,10,26,17.70
2015,06,09,10,27,17.80
2015,06,09,10,28,17.90
2015,06,09,10,29,17.90
2015,06,09,10,30,17.90
2015,06,09,10,31,17.90
2015,06,09,10,32,18.00
2015,06,09,10,33,18.10
2015,06,09,10,34,18.10
2015,06,09,10,35,18.10
2015,06,09,10,36,18.00
2015,06,09,10,37,17.90
2015,06,09,10,38,17.90
2015,06,09,10,39,17.90
2015,06,09,10,40,17.90
2015,06,09,10,41,17.90
2015,06,09,10,42,17.90
2015,06,09,10,43,17.90
2015,06,09,10,44,17.90
2015,06,09,10,45,17.90
2015,06,09,10,46,17.80
2015,06,09,10,47,17.70
2015,06,09,10,48,17.70
2015,06,09,10,49,17.60
2015,06,09,10,50,17.60
2015,06,09,10,51,17.70
2015,06,09,10,52,17.70
2015,06,09,10,53,17.80
2015,06,09,10,54,17.90
2015,06,09,10,55,17.90
2015,06,09,10,56,18.10
2015,06,09,10,57,18.10
2015,06,09,10,58,18.10
2015,06,09,10,59,18.20
2015,06,09,11,00,18.20
2015,06,09,11,01,18.30
2015,06,09,11,02,18.40
2015,06,09,11,03,18.40
2015,06,09,11,04,18.40
2015,06,09,11,05,18.20
2015,06,09,11,06,18.10
2015,06,09,11,07,17.90
2015,06,09,11,08,17.90
2015,06,09,11,09,17.80
2015,06,09,11,10,17.80
2015,06,09,11,11,17.80
2015,06,09,11,12,17.80
2015,06,09,11,13,17.90
2015,06,09,11,14,17.90
2015,06,09,11,15,17.90
2015,06,09,11,16,17.90
2015,06,09,11,17,17.90
2015,06,09,11,18,17.90
2015,06,09,11,19,17.80
2015,06,09,11,20,17.90
2015,06,09,11,21,17.80
2015,06,09,11,22,17.70
2015,06,09,11,23,17.70
2015,06,09,11,24,17.80
2015,06,09,11,25,18.00
2015,06,09,11,26,18.10
2015,06,09,11,27,18.20
2015,06,09,11,28,18.20
2015,06,09,11,29,18.30
2015,06,09,11,30,18.40
2015,06,09,11,31,18.50
2015,06,09,11,32,18.50
2015,06,09,11,33,18.60
2015,06,09,11,34,18.70
2015,06,09,11,35,18.70
2015,06,09,11,36,18.70
2015,06,09,11,37,18.70
2015,06,09,11,38,18.70
2015,06,09,11,39,18.60
2015,06,09,11,40,18.60
2015,06,09,11,41,18.50
2015,06,09,11,42,18.40
2015,06,09,11,43,18.40
2015,06,09,11,44,18.30
2015,06,09,11,45,18.30
2015,06,09,11,46,18.30
2015,06,09,11,47,18.30
2015,06,09,11,48,18.20
2015,06,09,11,49,18.20
2015,06,09,11,50,18.20
2015,06,09,11,51,18.20
2015,06,09,11,52,18.20
2015,06,09,11,53,18.20
2015,06,09,11,54,18.20
2015,06,09,11,55,18.30
2015,06,09,11,56,18.30
2015,06,09,11,57,18.30
2015,06,09,11,58,18.40
2015,06,09,11,59,18.40
2015,06,09,12,00,18.50
2015,06,09,12,01,18.60
2015,06,09,12,02,18.70
2015,06,09,12,03,18.90
2015,06,09,12,04,18.90
2015,06,09,12,05,18.90
2015,06,09,12,06,19.10
2015,06,09,12,07,19.20
2015,06,09,12,08,19.20
2015,06,09,12,09,19.30
2015,06,09,12,10,19.30
2015,06,09,12,11,19.40
2015,06,09,12,12,19.50
2015,06,09,12,13,19.60
2015,06,09,12,14,19.80
2015,06,09,12,15,19.80
2015,06,09,12,16,19.70
2015,06,09,12,17,19.60
2015,06,09,12,18,19.60
2015,06,09,12,19,19.70
2015,06,09,12,20,19.80
2015,06,09,12,21,19.90
2015,06,09,12,22,19.80
2015,06,09,12,23,19.80
2015,06,09,12,24,19.80
2015,06,09,12,25,19.90
2015,06,09,12,26,19.80
2015,06,09,12,27,19.80
2015,06,09,12,28,19.70
2015,06,09,12,29,19.60
2015,06,09,12,30,19.60
2015,06,09,12,31,19.40
2015,06,09,12,32,19.40
2015,06,09,12,33,19.40
2015,06,09,12,34,19.50
2015,06,09,12,35,19.50
2015,06,09,12,36,19.40
2015,06,09,12,37,19.40
2015,06,09,12,38,19.40
2015,06,09,12,39,19.60
2015,06,09,12,40,19.70
2015,06,09,12,41,19.90
2015,06,09,12,42,19.90
2015,06,09,12,43,19.90
2015,06,09,12,44,20.00
2015,06,09,12,45,20.10
2015,06,09,12,46,20.20
2015,06,09,12,47,20.20
2015,06,09,12,48,20.20
2015,06,09,12,49,20.10
2015,06,09,12,50,20.10
2015,06,09,12,51,19.90
2015,06,09,12,52,19.90
2015,06,09,12,53,19.90
2015,06,09,12,54,19.90
2015,06,09,12,55,20.00
2015,06,09,12,56,20.10
2015,06,09,12,57,20.10
2015,06,09,12,58,20.00
2015,06,09,12,59,19.90
2015,06,09,13,00,19.90
2015,06,09,13,01,19.90
2015,06,09,13,02,20.10
2015,06,09,13,03,20.10
2015,06,09,13,04,20.20
2015,06,09,13,05,20.20
2015,06,09,13,06,20.20
2015,06,09,13,07,20.20
2015,06,09,13,08,20.20
2015,06,09,13,09,20.20
2015,06,09,13,10,20.20
2015,06,09,13,11,20.20
2015,06,09,13,12,20.20
2015,06,09,13,13,20.40
2015,06,09,13,14,20.50
2015,06,09,13,15,20.50
2015,06,09,13,16,20.50
2015,06,09,13,17,20.30
2015,06,09,13,18,20.20
2015,06,09,13,19,20.20
2015,06,09,13,20,20.20
2015,06,09,13,21,20.30
2015,06,09,13,22,20.40
2015,06,09,13,23,20.50
2015,06,09,13,24,20.50
2015,06,09,13,25,20.60
2015,06,09,13,26,20.50
2015,06,09,13,27,20.50
2015,06,09,13,28,20.40
2015,06,09,13,29,20.30
2015,06,09,13,30,20.20
2015,06,09,13,31,20.20
2015,06,09,13,32,20.20
2015,06,09,13,33,20.20
2015,06,09,13,34,20.20
2015,06,09,13,35,20.20
2015,06,09,13,36,20.20
2015,06,09,13,37,20.40
2015,06,09,13,38,20.50
2015,06,09,13,39,20.60
2015,06,09,13,40,20.70
2015,06,09,13,41,20.80
2015,06,09,13,42,20.90
2015,06,09,13,43,21.00
2015,06,09,13,44,21.10
2015,06,09,13,45,21.00
2015,06,09,13,46,21.00
2015,06,09,13,47,21.00
2015,06,09,13,48,21.00
2015,06,09,13,49,21.10
2015,06,09,13,50,21.20
2015,06,09,13,51,21.20
2015,06,09,13,52,21.20
2015,06,09,13,53,21.30
2015,06,09,13,54,21.30
2015,06,09,13,55,21.30
2015,06,09,13,56,21.30
2015,06,09,13,57,21.30
2015,06,09,13,58,21.10
2015,06,09,13,59,21.00
2015,06,09,14,00,21.00
2015,06,09,14,01,20.90
2015,06,09,14,02,20.90
2015,06,09,14,03,20.90
2015,06,09,14,04,20.90
2015,06,09,14,05,20.90
2015,06,09,14,06,21.00
2015,06,09,14,07,21.10
2015,06,09,14,08,21.10
2015,06,09,14,09,21.00
2015,06,09,14,10,20.80
2015,06,09,14,11,20.70
2015,06,09,14,12,20.60
2015,06,09,14,13,20.70
2015,06,09,14,14,20.80
2015,06,09,14,15,20.90
2015,06,09,14,16,21.00
2015,06,09,14,17,21.10
2015,06,09,14,18,21.20
2015,06,09,14,19,21.30
2015,06,09,14,20,21.30
2015,06,09,14,21,21.30
2015,06,09,14,22,21.10
2015,06,09,14,23,21.00
2015,06,09,14,24,21.00
2015,06,09,14,25,21.00
2015,06,09,14,26,21.10
2015,06,09,14,27,21.20
2015,06,09,14,28,21.30
2015,06,09,14,29,21.30
2015,06,09,14,30,21.30
2015,06,09,14,31,21.40
2015,06,09,14,32,21.40
2015,06,09,14,33,21.30
2015,06,09,14,34,21.20
2015,06,09,14,35,21.10
2015,06,09,14,36,21.10
2015,06,09,14,37,21.20
2015,06,09,14,38,21.20
2015,06,09,14,39,21.20
2015,06,09,14,40,21.30
2015,06,09,14,41,21.30
2015,06,09,14,42,21.30
2015,06,09,14,43,21.30
2015,06,09,14,44,21.30
2015,06,09,14,45,21.40
2015,06,09,14,46,21.50
2015,06,09,14,47,21.60
2015,06,09,14,48,21.60
2015,06,09,14,49,21.80
2015,06,09,14,50,21.90
2015,06,09,14,51,21.90
2015,06,09,14,52,21.90
2015,06,09,14,53,21.90
2015,06,09,14,54,21.90
2015,06,09,14,55,21.90
2015,06,09,14,56,21.90
2015,06,09,14,57,22.00
2015,06,09,14,58,22.00
2015,06,09,14,59,21.80
2015,06,09,15,00,21.70
2015,06,09,15,01,21.70
2015,06,09,15,02,21.70
2015,06,09,15,03,21.90
2015,06,09,15,04,22.00
2015,06,09,15,05,22.10
2015,06,09,15,06,22.10
2015,06,09,15,07,22.10
2015,06,09,15,08,22.10
2015,06,09,15,09,22.10
2015,06,09,15,10,22.20
2015,06,09,15,11,22.20
2015,06,09,15,12,22.20
2015,06,09,15,13,22.20
2015,06,09,15,14,22.20
2015,06,09,15,15,22.20
2015,06,09,15,16,22.20
2015,06,09,15,17,22.20
2015,06,09,15,18,22.30
2015,06,09,15,19,22.40
2015,06,09,15,20,22.60
2015,06,09,15,21,22.70
2015,06,09,15,22,22.80
2015,06,09,15,23,22.90
2015,06,09,15,24,22.80
2015,06,09,15,25,22.70
2015,06,09,15,26,22.60
2015,06,09,15,27,22.60
2015,06,09,15,28,22.70
2015,06,09,15,29,22.80
2015,06,09,15,30,22.80
