Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,01,00,00,15.80
2015,06,01,00,01,15.70
2015,06,01,00,02,15.70
2015,06,01,00,03,15.60
2015,06,01,00,04,15.60
2015,06,01,00,05,15.50
2015,06,01,00,06,15.50
2015,06,01,00,07,15.50
2015,06,01,00,08,15.50
2015,06,01,00,09,15.50
2015,06,01,00,10,15.50
2015,06,01,00,11,15.50
2015,06,01,00,12,15.50
2015,06,01,00,13,15.50
2015,06,01,00,14,15.50
2015,06,01,00,15,15.50
2015,06,01,00,16,15.40
2015,06,01,00,17,15.40
2015,06,01,00,18,15.40
2015,06,01,00,19,15.40
2015,06,01,00,20,15.40
2015,06,01,00,21,15.40
2015,06,01,00,22,15.40
2015,06,01,00,23,15.40
2015,06,01,00,24,15.40
2015,06,01,00,25,15.40
2015,06,01,00,26,15.30
2015,06,01,00,27,15.30
2015,06,01,00,28,15.30
2015,06,01,00,29,15.30
2015,06,01,00,30,15.30
2015,06,01,00,31,15.30
2015,06,01,00,32,15.30
2015,06,01,00,33,15.20
2015,06,01,00,34,15.20
2015,06,01,00,35,15.20
2015,06,01,00,36,15.20
2015,06,01,00,37,15.10
2015,06,01,00,38,15.10
2015,06,01,00,39,15.10
2015,06,01,00,40,15.10
2015,06,01,00,41,15.10
2015,06,01,00,42,15.00
2015,06,01,00,43,15.00
2015,06,01,00,44,15.00
2015,06,01,00,45,15.00
2015,06,01,00,46,14.90
2015,06,01,00,47,14.90
2015,06,01,00,48,14.90
2015,06,01,00,49,14.80
2015,06,01,00,50,14.80
2015,06,01,00,51,14.80
2015,06,01,00,52,14.80
2015,06,01,00,53,14.80
2015,06,01,00,54,14.80
2015,06,01,00,55,14.80
2015,06,01,00,56,14.80
2015,06,01,00,57,14.80
2015,06,01,00,58,14.80
2015,06,01,00,59,14.80
2015,06,01,01,00,14.80
2015,06,01,01,01,14.70
2015,06,01,01,02,14.70
2015,06,01,01,03,14.70
2015,06,01,01,04,14.70
2015,06,01,01,05,14.70
2015,06,01,01,06,14.60
2015,06,01,01,07,14.60
2015,06,01,01,08,14.60
2015,06,01,01,09,14.60
2015,06,01,01,10,14.60
2015,06,01,01,11,14.60
2015,06,01,01,12,14.60
2015,06,01,01,13,14.60
2015,06,01,01,14,14.60
2015,06,01,01,15,14.60
2015,06,01,01,16,14.60
2015,06,01,01,17,14.60
2015,06,01,01,18,14.50
2015,06,01,01,19,14.50
2015,06,01,01,20,14.50
2015,06,01,01,21,14.50
2015,06,01,01,22,14.50
2015,06,01,01,23,14.50
2015,06,01,01,24,14.40
2015,06,01,01,25,14.40
2015,06,01,01,26,14.40
2015,06,01,01,27,14.30
2015,06,01,01,28,14.30
2015,06,01,01,29,14.30
2015,06,01,01,30,14.30
2015,06,01,01,31,14.20
2015,06,01,01,32,14.20
2015,06,01,01,33,14.20
2015,06,01,01,34,14.20
2015,06,01,01,35,14.20
2015,06,01,01,36,14.20
2015,06,01,01,37,14.20
2015,06,01,01,38,14.20
2015,06,01,01,39,14.20
2015,06,01,01,40,14.10
2015,06,01,01,41,14.10
2015,06,01,01,42,14.10
2015,06,01,01,43,14.10
2015,06,01,01,44,14.10
2015,06,01,01,45,14.10
2015,06,01,01,46,14.00
2015,06,01,01,47,14.00
2015,06,01,01,48,14.00
2015,06,01,01,49,14.00
2015,06,01,01,50,14.00
2015,06,01,01,51,14.00
2015,06,01,01,52,13.90
2015,06,01,01,53,13.90
2015,06,01,01,54,13.90
2015,06,01,01,55,13.90
2015,06,01,01,56,13.80
2015,06,01,01,57,13.80
2015,06,01,01,58,13.80
2015,06,01,01,59,13.80
2015,06,01,02,00,13.80
2015,06,01,02,01,13.80
2015,06,01,02,02,13.80
2015,06,01,02,03,13.80
2015,06,01,02,04,13.70
2015,06,01,02,05,13.70
2015,06,01,02,06,13.70
2015,06,01,02,07,13.70
2015,06,01,02,08,13.70
2015,06,01,02,09,13.70
2015,06,01,02,10,13.70
2015,06,01,02,11,13.70
2015,06,01,02,12,13.70
2015,06,01,02,13,13.70
2015,06,01,02,14,13.70
2015,06,01,02,15,13.70
2015,06,01,02,16,13.70
2015,06,01,02,17,13.70
2015,06,01,02,18,13.70
2015,06,01,02,19,13.70
2015,06,01,02,20,13.70
2015,06,01,02,21,13.70
2015,06,01,02,22,13.60
2015,06,01,02,23,13.60
2015,06,01,02,24,13.60
2015,06,01,02,25,13.60
2015,06,01,02,26,13.50
2015,06,01,02,27,13.50
2015,06,01,02,28,13.50
2015,06,01,02,29,13.50
2015,06,01,02,30,13.40
2015,06,01,02,31,13.40
2015,06,01,02,32,13.40
2015,06,01,02,33,13.40
2015,06,01,02,34,13.40
2015,06,01,02,35,13.40
2015,06,01,02,36,13.40
2015,06,01,02,37,13.40
2015,06,01,02,38,13.40
2015,06,01,02,39,13.40
2015,06,01,02,40,13.40
2015,06,01,02,41,13.40
2015,06,01,02,42,13.40
2015,06,01,02,43,13.40
2015,06,01,02,44,13.40
2015,06,01,02,45,13.40
2015,06,01,02,46,13.30
2015,06,01,02,47,13.30
2015,06,01,02,48,13.30
2015,06,01,02,49,13.30
2015,06,01,02,50,13.30
2015,06,01,02,51,13.30
2015,06,01,02,52,13.30
2015,06,01,02,53,13.30
2015,06,01,02,54,13.30
2015,06,01,02,55,13.30
2015,06,01,02,56,13.30
2015,06,01,02,57,13.30
2015,06,01,02,58,13.30
2015,06,01,02,59,13.30
2015,06,01,03,00,13.30
2015,06,01,03,01,13.30
2015,06,01,03,02,13.30
2015,06,01,03,03,13.30
2015,06,01,03,04,13.30
2015,06,01,03,05,13.30
2015,06,01,03,06,13.30
2015,06,01,03,07,13.30
2015,06,01,03,08,13.30
2015,06,01,03,09,13.30
2015,06,01,03,10,13.30
2015,06,01,03,11,13.30
2015,06,01,03,12,13.30
2015,06,01,03,13,13.30
2015,06,01,03,14,13.30
2015,06,01,03,15,13.30
2015,06,01,03,16,13.30
2015,06,01,03,17,13.30
2015,06,01,03,18,13.30
2015,06,01,03,19,13.30
2015,06,01,03,20,13.30
2015,06,01,03,21,13.30
2015,06,01,03,22,13.30
2015,06,01,03,23,13.30
2015,06,01,03,24,13.30
2015,06,01,03,25,13.30
2015,06,01,03,26,13.30
2015,06,01,03,27,13.30
2015,06,01,03,28,13.30
2015,06,01,03,29,13.30
2015,06,01,03,30,13.30
2015,06,01,03,31,13.30
2015,06,01,03,32,13.30
2015,06,01,03,33,13.30
2015,06,01,03,34,13.30
2015,06,01,03,35,13.30
2015,06,01,03,36,13.30
2015,06,01,03,37,13.30
2015,06,01,03,38,13.30
2015,06,01,03,39,13.30
2015,06,01,03,40,13.30
2015,06,01,03,41,13.30
2015,06,01,03,42,13.30
2015,06,01,03,43,13.30
2015,06,01,03,44,13.30
2015,06,01,03,45,13.30
2015,06,01,03,46,13.30
2015,06,01,03,47,13.30
2015,06,01,03,48,13.30
2015,06,01,03,49,13.30
2015,06,01,03,50,13.30
2015,06,01,03,51,13.30
2015,06,01,03,52,13.30
2015,06,01,03,53,13.30
2015,06,01,03,54,13.30
2015,06,01,03,55,13.30
2015,06,01,03,56,13.20
2015,06,01,03,57,13.20
2015,06,01,03,58,13.20
2015,06,01,03,59,13.20
2015,06,01,04,00,13.20
2015,06,01,04,01,13.20
2015,06,01,04,02,13.20
2015,06,01,04,03,13.20
2015,06,01,04,04,13.20
2015,06,01,04,05,13.20
2015,06,01,04,06,13.10
2015,06,01,04,07,13.10
2015,06,01,04,08,13.10
2015,06,01,04,09,13.10
2015,06,01,04,10,13.10
2015,06,01,04,11,13.10
2015,06,01,04,12,13.10
2015,06,01,04,13,13.10
2015,06,01,04,14,13.10
2015,06,01,04,15,13.10
2015,06,01,04,16,13.10
2015,06,01,04,17,13.10
2015,06,01,04,18,13.10
2015,06,01,04,19,13.00
2015,06,01,04,20,13.00
2015,06,01,04,21,13.00
2015,06,01,04,22,13.00
2015,06,01,04,23,13.00
2015,06,01,04,24,13.00
2015,06,01,04,25,13.00
2015,06,01,04,26,12.90
2015,06,01,04,27,13.00
2015,06,01,04,28,13.00
2015,06,01,04,29,13.00
2015,06,01,04,30,13.00
2015,06,01,04,31,13.00
2015,06,01,04,32,13.00
2015,06,01,04,33,13.00
2015,06,01,04,34,12.90
2015,06,01,04,35,12.90
2015,06,01,04,36,12.90
2015,06,01,04,37,12.90
2015,06,01,04,38,12.90
2015,06,01,04,39,12.90
2015,06,01,04,40,12.90
2015,06,01,04,41,12.90
2015,06,01,04,42,12.90
2015,06,01,04,43,12.90
2015,06,01,04,44,12.90
2015,06,01,04,45,12.90
2015,06,01,04,46,12.80
2015,06,01,04,47,12.80
2015,06,01,04,48,12.80
2015,06,01,04,49,12.80
2015,06,01,04,50,12.80
2015,06,01,04,51,12.80
2015,06,01,04,52,12.80
2015,06,01,04,53,12.80
2015,06,01,04,54,12.80
2015,06,01,04,55,12.80
2015,06,01,04,56,12.80
2015,06,01,04,57,12.80
2015,06,01,04,58,12.80
2015,06,01,04,59,12.70
2015,06,01,05,00,12.70
2015,06,01,05,01,12.70
2015,06,01,05,02,12.70
2015,06,01,05,03,12.70
2015,06,01,05,04,12.70
2015,06,01,05,05,12.60
2015,06,01,05,06,12.60
2015,06,01,05,07,12.60
2015,06,01,05,08,12.60
2015,06,01,05,09,12.60
2015,06,01,05,10,12.60
2015,06,01,05,11,12.50
2015,06,01,05,12,12.50
2015,06,01,05,13,12.50
2015,06,01,05,14,12.50
2015,06,01,05,15,12.50
2015,06,01,05,16,12.50
2015,06,01,05,17,12.50
2015,06,01,05,18,12.50
2015,06,01,05,19,12.50
2015,06,01,05,20,12.50
2015,06,01,05,21,12.50
2015,06,01,05,22,12.50
2015,06,01,05,23,12.50
2015,06,01,05,24,12.50
2015,06,01,05,25,12.50
2015,06,01,05,26,12.50
2015,06,01,05,27,12.50
2015,06,01,05,28,12.50
2015,06,01,05,29,12.50
2015,06,01,05,30,12.50
2015,06,01,05,31,12.50
2015,06,01,05,32,12.50
2015,06,01,05,33,12.50
2015,06,01,05,34,12.50
2015,06,01,05,35,12.50
2015,06,01,05,36,12.50
2015,06,01,05,37,12.50
2015,06,01,05,38,12.50
2015,06,01,05,39,12.50
2015,06,01,05,40,12.50
2015,06,01,05,41,12.50
2015,06,01,05,42,12.50
2015,06,01,05,43,12.50
2015,06,01,05,44,12.50
2015,06,01,05,45,12.50
2015,06,01,05,46,12.50
2015,06,01,05,47,12.50
2015,06,01,05,48,12.60
2015,06,01,05,49,12.60
2015,06,01,05,50,12.60
2015,06,01,05,51,12.60
2015,06,01,05,52,12.60
2015,06,01,05,53,12.60
2015,06,01,05,54,12.60
2015,06,01,05,55,12.60
2015,06,01,05,56,12.50
2015,06,01,05,57,12.60
2015,06,01,05,58,12.60
2015,06,01,05,59,12.60
2015,06,01,06,00,12.60
2015,06,01,06,01,12.60
2015,06,01,06,02,12.60
2015,06,01,06,03,12.60
2015,06,01,06,04,12.70
2015,06,01,06,05,12.70
2015,06,01,06,06,12.70
2015,06,01,06,07,12.70
2015,06,01,06,08,12.70
2015,06,01,06,09,12.80
2015,06,01,06,10,12.80
2015,06,01,06,11,12.80
2015,06,01,06,12,12.80
2015,06,01,06,13,12.80
2015,06,01,06,14,12.80
2015,06,01,06,15,12.80
2015,06,01,06,16,12.80
2015,06,01,06,17,12.80
2015,06,01,06,18,12.90
2015,06,01,06,19,13.00
2015,06,01,06,20,13.00
2015,06,01,06,21,13.10
2015,06,01,06,22,13.20
2015,06,01,06,23,13.30
2015,06,01,06,24,13.30
2015,06,01,06,25,13.40
2015,06,01,06,26,13.50
2015,06,01,06,27,13.50
2015,06,01,06,28,13.50
2015,06,01,06,29,13.50
2015,06,01,06,30,13.50
2015,06,01,06,31,13.50
2015,06,01,06,32,13.50
2015,06,01,06,33,13.50
2015,06,01,06,34,13.60
2015,06,01,06,35,13.60
2015,06,01,06,36,13.60
2015,06,01,06,37,13.70
2015,06,01,06,38,13.70
2015,06,01,06,39,13.70
2015,06,01,06,40,13.80
2015,06,01,06,41,13.90
2015,06,01,06,42,14.00
2015,06,01,06,43,14.10
2015,06,01,06,44,14.20
2015,06,01,06,45,14.30
2015,06,01,06,46,14.40
2015,06,01,06,47,14.40
2015,06,01,06,48,14.50
2015,06,01,06,49,14.50
2015,06,01,06,50,14.50
2015,06,01,06,51,14.50
2015,06,01,06,52,14.60
2015,06,01,06,53,14.60
2015,06,01,06,54,14.60
2015,06,01,06,55,14.60
2015,06,01,06,56,14.60
2015,06,01,06,57,14.60
2015,06,01,06,58,14.70
2015,06,01,06,59,14.70
2015,06,01,07,00,14.80
2015,06,01,07,01,14.80
2015,06,01,07,02,14.80
2015,06,01,07,03,14.80
2015,06,01,07,04,14.90
2015,06,01,07,05,14.90
2015,06,01,07,06,15.00
2015,06,01,07,07,15.00
2015,06,01,07,08,15.00
2015,06,01,07,09,15.10
2015,06,01,07,10,15.20
2015,06,01,07,11,15.20
2015,06,01,07,12,15.30
2015,06,01,07,13,15.30
2015,06,01,07,14,15.30
2015,06,01,07,15,15.30
2015,06,01,07,16,15.30
2015,06,01,07,17,15.40
2015,06,01,07,18,15.50
2015,06,01,07,19,15.60
2015,06,01,07,20,15.70
2015,06,01,07,21,15.80
2015,06,01,07,22,15.90
2015,06,01,07,23,15.90
2015,06,01,07,24,16.10
2015,06,01,07,25,16.10
2015,06,01,07,26,16.10
2015,06,01,07,27,16.10
2015,06,01,07,28,16.10
2015,06,01,07,29,16.10
2015,06,01,07,30,16.10
2015,06,01,07,31,16.20
2015,06,01,07,32,16.20
2015,06,01,07,33,16.30
2015,06,01,07,34,16.40
2015,06,01,07,35,16.30
2015,06,01,07,36,16.20
2015,06,01,07,37,16.10
2015,06,01,07,38,15.90
2015,06,01,07,39,15.80
2015,06,01,07,40,15.70
2015,06,01,07,41,15.60
2015,06,01,07,42,15.50
2015,06,01,07,43,15.40
2015,06,01,07,44,15.30
2015,06,01,07,45,15.30
2015,06,01,07,46,15.10
2015,06,01,07,47,15.10
2015,06,01,07,48,15.00
2015,06,01,07,49,14.90
2015,06,01,07,50,14.90
2015,06,01,07,51,14.80
2015,06,01,07,52,14.80
2015,06,01,07,53,14.70
2015,06,01,07,54,14.70
2015,06,01,07,55,14.60
2015,06,01,07,56,14.50
2015,06,01,07,57,14.50
2015,06,01,07,58,14.50
2015,06,01,07,59,14.40
2015,06,01,08,00,14.40
2015,06,01,08,01,14.40
2015,06,01,08,02,14.40
2015,06,01,08,03,14.40
2015,06,01,08,04,14.40
2015,06,01,08,05,14.40
2015,06,01,08,06,14.30
2015,06,01,08,07,14.30
2015,06,01,08,08,14.30
2015,06,01,08,09,14.30
2015,06,01,08,10,14.30
2015,06,01,08,11,14.40
2015,06,01,08,12,14.50
2015,06,01,08,13,14.60
2015,06,01,08,14,14.70
2015,06,01,08,15,14.80
2015,06,01,08,16,14.80
2015,06,01,08,17,14.90
2015,06,01,08,18,14.90
2015,06,01,08,19,15.00
2015,06,01,08,20,15.10
2015,06,01,08,21,15.20
2015,06,01,08,22,15.30
2015,06,01,08,23,15.30
2015,06,01,08,24,15.40
2015,06,01,08,25,15.50
2015,06,01,08,26,15.60
2015,06,01,08,27,15.60
2015,06,01,08,28,15.60
2015,06,01,08,29,15.60
2015,06,01,08,30,15.70
2015,06,01,08,31,15.80
2015,06,01,08,32,15.80
2015,06,01,08,33,15.80
2015,06,01,08,34,15.80
2015,06,01,08,35,15.80
2015,06,01,08,36,15.90
2015,06,01,08,37,16.00
2015,06,01,08,38,16.10
2015,06,01,08,39,16.20
2015,06,01,08,40,16.20
2015,06,01,08,41,16.30
2015,06,01,08,42,16.40
2015,06,01,08,43,16.40
2015,06,01,08,44,16.50
2015,06,01,08,45,16.60
2015,06,01,08,46,16.70
2015,06,01,08,47,16.80
2015,06,01,08,48,16.90
2015,06,01,08,49,17.00
2015,06,01,08,50,17.10
2015,06,01,08,51,17.20
2015,06,01,08,52,17.20
2015,06,01,08,53,17.30
2015,06,01,08,54,17.30
2015,06,01,08,55,17.30
2015,06,01,08,56,17.30
2015,06,01,08,57,17.30
2015,06,01,08,58,17.30
2015,06,01,08,59,17.30
2015,06,01,09,00,17.30
2015,06,01,09,01,17.30
2015,06,01,09,02,17.30
2015,06,01,09,03,17.20
2015,06,01,09,04,17.20
2015,06,01,09,05,17.00
2015,06,01,09,06,17.00
2015,06,01,09,07,17.00
2015,06,01,09,08,17.10
2015,06,01,09,09,17.10
2015,06,01,09,10,17.10
2015,06,01,09,11,17.20
2015,06,01,09,12,17.20
2015,06,01,09,13,17.20
2015,06,01,09,14,17.20
2015,06,01,09,15,17.30
2015,06,01,09,16,17.30
2015,06,01,09,17,17.20
2015,06,01,09,18,17.20
2015,06,01,09,19,17.20
2015,06,01,09,20,17.10
2015,06,01,09,21,17.10
2015,06,01,09,22,17.20
2015,06,01,09,23,17.30
2015,06,01,09,24,17.30
2015,06,01,09,25,17.30
2015,06,01,09,26,17.30
2015,06,01,09,27,17.30
2015,06,01,09,28,17.30
2015,06,01,09,29,17.30
2015,06,01,09,30,17.30
2015,06,01,09,31,17.30
2015,06,01,09,32,17.30
2015,06,01,09,33,17.30
2015,06,01,09,34,17.30
2015,06,01,09,35,17.30
2015,06,01,09,36,17.40
2015,06,01,09,37,17.40
2015,06,01,09,38,17.40
2015,06,01,09,39,17.40
2015,06,01,09,40,17.50
2015,06,01,09,41,17.50
2015,06,01,09,42,17.50
2015,06,01,09,43,17.50
2015,06,01,09,44,17.50
2015,06,01,09,45,17.40
2015,06,01,09,46,17.40
2015,06,01,09,47,17.30
2015,06,01,09,48,17.20
2015,06,01,09,49,17.20
2015,06,01,09,50,17.10
2015,06,01,09,51,17.10
2015,06,01,09,52,17.20
2015,06,01,09,53,17.20
2015,06,01,09,54,17.20
2015,06,01,09,55,17.20
2015,06,01,09,56,17.30
2015,06,01,09,57,17.30
2015,06,01,09,58,17.30
2015,06,01,09,59,17.30
2015,06,01,10,00,17.30
2015,06,01,10,01,17.20
2015,06,01,10,02,17.10
2015,06,01,10,03,17.00
2015,06,01,10,04,17.00
2015,06,01,10,05,17.00
2015,06,01,10,06,16.90
2015,06,01,10,07,16.90
2015,06,01,10,08,16.80
2015,06,01,10,09,16.80
2015,06,01,10,10,16.80
2015,06,01,10,11,16.90
2015,06,01,10,12,16.90
2015,06,01,10,13,17.00
2015,06,01,10,14,17.00
2015,06,01,10,15,17.10
2015,06,01,10,16,17.10
2015,06,01,10,17,17.00
2015,06,01,10,18,17.00
2015,06,01,10,19,17.00
2015,06,01,10,20,17.00
2015,06,01,10,21,17.00
2015,06,01,10,22,17.00
2015,06,01,10,23,17.00
2015,06,01,10,24,17.00
2015,06,01,10,25,17.10
2015,06,01,10,26,17.20
2015,06,01,10,27,17.20
2015,06,01,10,28,17.30
2015,06,01,10,29,17.30
2015,06,01,10,30,17.30
2015,06,01,10,31,17.30
2015,06,01,10,32,17.20
2015,06,01,10,33,17.00
2015,06,01,10,34,17.00
2015,06,01,10,35,17.00
2015,06,01,10,36,16.90
2015,06,01,10,37,16.80
2015,06,01,10,38,16.80
2015,06,01,10,39,16.80
2015,06,01,10,40,16.80
2015,06,01,10,41,16.80
2015,06,01,10,42,16.80
2015,06,01,10,43,16.90
2015,06,01,10,44,16.90
2015,06,01,10,45,17.00
2015,06,01,10,46,17.00
2015,06,01,10,47,17.10
2015,06,01,10,48,17.20
2015,06,01,10,49,17.20
2015,06,01,10,50,17.10
2015,06,01,10,51,17.00
2015,06,01,10,52,17.00
2015,06,01,10,53,16.90
2015,06,01,10,54,16.70
2015,06,01,10,55,16.60
2015,06,01,10,56,16.40
2015,06,01,10,57,16.40
2015,06,01,10,58,16.30
2015,06,01,10,59,16.20
2015,06,01,11,00,16.10
2015,06,01,11,01,15.90
2015,06,01,11,02,15.80
2015,06,01,11,03,15.80
2015,06,01,11,04,15.80
2015,06,01,11,05,15.80
2015,06,01,11,06,15.80
2015,06,01,11,07,15.80
2015,06,01,11,08,15.80
2015,06,01,11,09,15.70
2015,06,01,11,10,15.70
2015,06,01,11,11,15.80
2015,06,01,11,12,15.80
2015,06,01,11,13,15.90
2015,06,01,11,14,16.00
2015,06,01,11,15,16.10
2015,06,01,11,16,16.10
2015,06,01,11,17,16.10
2015,06,01,11,18,16.10
2015,06,01,11,19,16.10
2015,06,01,11,20,16.10
2015,06,01,11,21,16.10
2015,06,01,11,22,16.10
2015,06,01,11,23,16.20
2015,06,01,11,24,16.10
2015,06,01,11,25,16.10
2015,06,01,11,26,16.10
2015,06,01,11,27,16.10
2015,06,01,11,28,16.10
2015,06,01,11,29,16.10
2015,06,01,11,30,16.10
2015,06,01,11,31,16.00
2015,06,01,11,32,15.90
2015,06,01,11,33,15.90
2015,06,01,11,34,15.90
2015,06,01,11,35,15.90
2015,06,01,11,36,15.90
2015,06,01,11,37,15.90
2015,06,01,11,38,16.00
2015,06,01,11,39,16.10
2015,06,01,11,40,16.10
2015,06,01,11,41,16.10
2015,06,01,11,42,16.20
2015,06,01,11,43,16.30
2015,06,01,11,44,16.30
2015,06,01,11,45,16.30
2015,06,01,11,46,16.30
2015,06,01,11,47,16.40
2015,06,01,11,48,16.40
2015,06,01,11,49,16.30
2015,06,01,11,50,16.30
2015,06,01,11,51,16.30
2015,06,01,11,52,16.30
2015,06,01,11,53,16.40
2015,06,01,11,54,16.50
2015,06,01,11,55,16.50
2015,06,01,11,56,16.40
2015,06,01,11,57,16.30
2015,06,01,11,58,16.30
2015,06,01,11,59,16.20
2015,06,01,12,00,16.20
2015,06,01,12,01,16.10
2015,06,01,12,02,16.10
2015,06,01,12,03,16.20
2015,06,01,12,04,16.20
2015,06,01,12,05,16.20
2015,06,01,12,06,16.10
2015,06,01,12,07,16.10
2015,06,01,12,08,16.10
2015,06,01,12,09,16.10
2015,06,01,12,10,16.10
2015,06,01,12,11,16.10
2015,06,01,12,12,16.10
2015,06,01,12,13,16.00
2015,06,01,12,14,16.00
2015,06,01,12,15,16.10
2015,06,01,12,16,16.10
2015,06,01,12,17,16.10
2015,06,01,12,18,16.20
2015,06,01,12,19,16.20
2015,06,01,12,20,16.30
2015,06,01,12,21,16.30
2015,06,01,12,22,16.30
2015,06,01,12,23,16.30
2015,06,01,12,24,16.20
2015,06,01,12,25,16.10
2015,06,01,12,26,16.10
2015,06,01,12,27,16.10
2015,06,01,12,28,16.10
2015,06,01,12,29,16.10
2015,06,01,12,30,16.00
2015,06,01,12,31,15.90
2015,06,01,12,32,15.70
2015,06,01,12,33,15.60
2015,06,01,12,34,15.60
2015,06,01,12,35,15.60
2015,06,01,12,36,15.60
2015,06,01,12,37,15.70
2015,06,01,12,38,15.60
2015,06,01,12,39,15.60
2015,06,01,12,40,15.60
2015,06,01,12,41,15.70
2015,06,01,12,42,15.70
2015,06,01,12,43,15.60
2015,06,01,12,44,15.60
2015,06,01,12,45,15.60
2015,06,01,12,46,15.50
2015,06,01,12,47,15.40
2015,06,01,12,48,15.30
2015,06,01,12,49,15.30
2015,06,01,12,50,15.20
2015,06,01,12,51,15.10
2015,06,01,12,52,15.10
2015,06,01,12,53,15.20
2015,06,01,12,54,15.10
2015,06,01,12,55,15.00
2015,06,01,12,56,15.00
2015,06,01,12,57,15.00
2015,06,01,12,58,15.10
2015,06,01,12,59,15.10
2015,06,01,13,00,15.10
2015,06,01,13,01,15.10
2015,06,01,13,02,15.10
2015,06,01,13,03,15.00
2015,06,01,13,04,15.00
2015,06,01,13,05,15.00
2015,06,01,13,06,15.00
2015,06,01,13,07,14.90
2015,06,01,13,08,15.00
2015,06,01,13,09,15.00
2015,06,01,13,10,15.00
2015,06,01,13,11,15.10
2015,06,01,13,12,15.10
2015,06,01,13,13,15.10
2015,06,01,13,14,15.10
2015,06,01,13,15,15.10
2015,06,01,13,16,15.20
2015,06,01,13,17,15.20
2015,06,01,13,18,15.10
2015,06,01,13,19,15.10
2015,06,01,13,20,15.00
2015,06,01,13,21,14.90
2015,06,01,13,22,14.90
2015,06,01,13,23,14.90
2015,06,01,13,24,14.90
2015,06,01,13,25,15.00
2015,06,01,13,26,15.00
2015,06,01,13,27,15.10
2015,06,01,13,28,15.10
2015,06,01,13,29,15.10
2015,06,01,13,30,15.10
2015,06,01,13,31,15.20
2015,06,01,13,32,15.20
2015,06,01,13,33,15.20
2015,06,01,13,34,15.20
2015,06,01,13,35,15.20
2015,06,01,13,36,15.30
2015,06,01,13,37,15.20
2015,06,01,13,38,15.20
2015,06,01,13,39,15.10
2015,06,01,13,40,15.10
2015,06,01,13,41,15.10
2015,06,01,13,42,15.00
2015,06,01,13,43,15.00
2015,06,01,13,44,15.00
2015,06,01,13,45,14.90
2015,06,01,13,46,14.90
2015,06,01,13,47,14.90
2015,06,01,13,48,15.00
2015,06,01,13,49,15.00
2015,06,01,13,50,15.00
2015,06,01,13,51,15.00
2015,06,01,13,52,15.00
2015,06,01,13,53,15.00
2015,06,01,13,54,15.10
2015,06,01,13,55,15.10
2015,06,01,13,56,15.10
2015,06,01,13,57,15.20
2015,06,01,13,58,15.20
2015,06,01,13,59,15.20
2015,06,01,14,00,15.10
2015,06,01,14,01,15.10
2015,06,01,14,02,15.10
2015,06,01,14,03,15.00
2015,06,01,14,04,15.10
2015,06,01,14,05,15.10
2015,06,01,14,06,15.10
2015,06,01,14,07,15.10
2015,06,01,14,08,15.00
2015,06,01,14,09,15.00
2015,06,01,14,10,14.90
2015,06,01,14,11,14.90
2015,06,01,14,12,14.90
2015,06,01,14,13,15.00
2015,06,01,14,14,15.00
2015,06,01,14,15,15.00
2015,06,01,14,16,15.00
2015,06,01,14,17,15.00
2015,06,01,14,18,15.00
2015,06,01,14,19,15.10
2015,06,01,14,20,15.00
2015,06,01,14,21,15.00
2015,06,01,14,22,15.00
2015,06,01,14,23,15.00
2015,06,01,14,24,15.10
2015,06,01,14,25,15.10
2015,06,01,14,26,15.10
2015,06,01,14,27,15.20
2015,06,01,14,28,15.20
2015,06,01,14,29,15.20
2015,06,01,14,30,15.30
2015,06,01,14,31,15.30
2015,06,01,14,32,15.30
2015,06,01,14,33,15.30
2015,06,01,14,34,15.30
2015,06,01,14,35,15.30
2015,06,01,14,36,15.30
2015,06,01,14,37,15.30
2015,06,01,14,38,15.30
2015,06,01,14,39,15.30
2015,06,01,14,40,15.30
2015,06,01,14,41,15.30
2015,06,01,14,42,15.30
2015,06,01,14,43,15.30
2015,06,01,14,44,15.30
2015,06,01,14,45,15.30
2015,06,01,14,46,15.30
2015,06,01,14,47,15.30
2015,06,01,14,48,15.40
2015,06,01,14,49,15.40
2015,06,01,14,50,15.40
2015,06,01,14,51,15.40
2015,06,01,14,52,15.40
2015,06,01,14,53,15.50
2015,06,01,14,54,15.50
2015,06,01,14,55,15.50
2015,06,01,14,56,15.50
2015,06,01,14,57,15.50
2015,06,01,14,58,15.50
2015,06,01,14,59,15.60
2015,06,01,15,00,15.60
2015,06,01,15,01,15.60
2015,06,01,15,02,15.50
2015,06,01,15,03,15.50
2015,06,01,15,04,15.40
2015,06,01,15,05,15.50
2015,06,01,15,06,15.50
2015,06,01,15,07,15.50
2015,06,01,15,08,15.50
2015,06,01,15,09,15.50
2015,06,01,15,10,15.50
2015,06,01,15,11,15.50
2015,06,01,15,12,15.40
2015,06,01,15,13,15.40
2015,06,01,15,14,15.40
2015,06,01,15,15,15.40
2015,06,01,15,16,15.30
2015,06,01,15,17,15.30
2015,06,01,15,18,15.30
2015,06,01,15,19,15.30
2015,06,01,15,20,15.30
2015,06,01,15,21,15.30
2015,06,01,15,22,15.30
2015,06,01,15,23,15.30
2015,06,01,15,24,15.30
2015,06,01,15,25,15.40
2015,06,01,15,26,15.40
2015,06,01,15,27,15.40
2015,06,01,15,28,15.40
2015,06,01,15,29,15.30
2015,06,01,15,30,15.30
