Daily Total Rain in millimetres (mm) at Deep Cove Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   2.5,   4.6,  0.51,   0.0,  0.51,   0.0,   0.0,   5.1,  0.25,  10.7,   8.4
 2,   4.1,   2.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,  15.5,   1.3,   0.0,   1.5
 3,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0,  0.25,   4.6
 4,  15.5,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.5
 5,  15.5,  27.2,   0.0,  0.25,   7.4,   0.0,   0.0,   0.0,   3.8,   0.0,  0.76,  16.3
 6,   4.8,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  24.6,   0.0,   5.6,   7.1
 7,   0.0,   9.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   8.9,  16.8,   6.9
 8,  0.25,   4.3,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,  0.76,  20.1
 9,  0.51,  15.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,  0.25,   6.6
10,   2.8,   2.0,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   5.1,   5.6
11,  0.25,   0.0,   2.0,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0
12,  0.25,   5.6,   0.0,   1.0,   0.0,   0.0,  0.51,   0.0,  0.25,   5.8,  21.6,  18.0
13,   0.0,   3.0,   1.5,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.4,   4.8
14,   0.0,  0.51,   9.4,   3.0,   1.3,   0.0,   0.0,   0.0,   2.5,  0.25,  11.4,   0.0
15,   1.0,  0.25,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0
16,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   7.1,   0.0
17,   1.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  19.3,  24.1
18,  0.76,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,  0.25,   0.0,   0.0,  12.4
19,  0.25,  0.25,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.5,   0.0,  0.51
20,   0.0,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   6.1
21,   0.0,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   5.1
22,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.1
23,  0.25,   0.0,   3.6,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9,   4.1
24,   0.0,   0.0,  0.76,   8.6,   0.0,   0.0,   6.9,   0.0,   4.8,  0.51,   1.8,  0.25
25,   0.0,  0.76,   4.3,   2.8,   0.0,   0.0,  0.25,   0.0,   2.8,   9.9,   0.0,   0.0
26,   0.0,  12.9,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   4.6,   0.0,   1.5
27,  14.7,   8.4,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,  17.5
28,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   9.1,  0.25,  13.2,  0.25,  0.25
29,  0.25,   -99,   4.8,   1.3,   0.0,   0.0,   0.0,   9.9,   0.0,   1.0,  0.25,   0.0
30,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   9.7,  0.51,   0.0
31,   1.8,   -99,   4.3,   -99,   0.0,   -99,   0.0,  0.25,   -99,  36.8,   -99,  0.25
