Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,2.70
2015,04,12,00,01,2.70
2015,04,12,00,02,2.60
2015,04,12,00,03,2.60
2015,04,12,00,04,2.60
2015,04,12,00,05,2.60
2015,04,12,00,06,2.50
2015,04,12,00,07,2.50
2015,04,12,00,08,2.40
2015,04,12,00,09,2.40
2015,04,12,00,10,2.40
2015,04,12,00,11,2.30
2015,04,12,00,12,2.30
2015,04,12,00,13,2.30
2015,04,12,00,14,2.30
2015,04,12,00,15,2.20
2015,04,12,00,16,2.20
2015,04,12,00,17,2.20
2015,04,12,00,18,2.20
2015,04,12,00,19,2.10
2015,04,12,00,20,2.10
2015,04,12,00,21,2.10
2015,04,12,00,22,2.10
2015,04,12,00,23,2.00
2015,04,12,00,24,2.00
2015,04,12,00,25,2.00
2015,04,12,00,26,2.00
2015,04,12,00,27,2.00
2015,04,12,00,28,1.90
2015,04,12,00,29,1.90
2015,04,12,00,30,1.90
2015,04,12,00,31,1.80
2015,04,12,00,32,1.80
2015,04,12,00,33,1.80
2015,04,12,00,34,1.80
2015,04,12,00,35,1.70
2015,04,12,00,36,1.70
2015,04,12,00,37,1.70
2015,04,12,00,38,1.70
2015,04,12,00,39,1.70
2015,04,12,00,40,1.70
2015,04,12,00,41,1.70
2015,04,12,00,42,1.70
2015,04,12,00,43,1.70
2015,04,12,00,44,1.70
2015,04,12,00,45,1.70
2015,04,12,00,46,1.60
2015,04,12,00,47,1.60
2015,04,12,00,48,1.60
2015,04,12,00,49,1.60
2015,04,12,00,50,1.60
2015,04,12,00,51,1.60
2015,04,12,00,52,1.60
2015,04,12,00,53,1.50
2015,04,12,00,54,1.50
2015,04,12,00,55,1.50
2015,04,12,00,56,1.40
2015,04,12,00,57,1.40
2015,04,12,00,58,1.40
2015,04,12,00,59,1.40
2015,04,12,01,00,1.30
2015,04,12,01,01,1.30
2015,04,12,01,02,1.30
2015,04,12,01,03,1.30
2015,04,12,01,04,1.30
2015,04,12,01,05,1.30
2015,04,12,01,06,1.20
2015,04,12,01,07,1.20
2015,04,12,01,08,1.20
2015,04,12,01,09,1.20
2015,04,12,01,10,1.20
2015,04,12,01,11,1.20
2015,04,12,01,12,1.20
2015,04,12,01,13,1.20
2015,04,12,01,14,1.20
2015,04,12,01,15,1.20
2015,04,12,01,16,1.20
2015,04,12,01,17,1.20
2015,04,12,01,18,1.20
2015,04,12,01,19,1.20
2015,04,12,01,20,1.20
2015,04,12,01,21,1.20
2015,04,12,01,22,1.20
2015,04,12,01,23,1.20
2015,04,12,01,24,1.10
2015,04,12,01,25,1.10
2015,04,12,01,26,1.10
2015,04,12,01,27,1.00
2015,04,12,01,28,1.00
2015,04,12,01,29,1.00
2015,04,12,01,30,1.00
2015,04,12,01,31,0.90
2015,04,12,01,32,0.90
2015,04,12,01,33,0.90
2015,04,12,01,34,0.90
2015,04,12,01,35,0.90
2015,04,12,01,36,0.90
2015,04,12,01,37,0.90
2015,04,12,01,38,0.90
2015,04,12,01,39,0.90
2015,04,12,01,40,0.90
2015,04,12,01,41,0.90
2015,04,12,01,42,0.90
2015,04,12,01,43,0.90
2015,04,12,01,44,0.90
2015,04,12,01,45,0.90
2015,04,12,01,46,0.90
2015,04,12,01,47,0.90
2015,04,12,01,48,0.80
2015,04,12,01,49,0.80
2015,04,12,01,50,0.70
2015,04,12,01,51,0.70
2015,04,12,01,52,0.70
2015,04,12,01,53,0.60
2015,04,12,01,54,0.60
2015,04,12,01,55,0.50
2015,04,12,01,56,0.50
2015,04,12,01,57,0.50
2015,04,12,01,58,0.40
2015,04,12,01,59,0.40
2015,04,12,02,00,0.50
2015,04,12,02,01,0.50
2015,04,12,02,02,0.50
2015,04,12,02,03,0.40
2015,04,12,02,04,0.40
2015,04,12,02,05,0.50
2015,04,12,02,06,0.50
2015,04,12,02,07,0.50
2015,04,12,02,08,0.60
2015,04,12,02,09,0.60
2015,04,12,02,10,0.60
2015,04,12,02,11,0.60
2015,04,12,02,12,0.60
2015,04,12,02,13,0.60
2015,04,12,02,14,0.60
2015,04,12,02,15,0.60
2015,04,12,02,16,0.60
2015,04,12,02,17,0.70
2015,04,12,02,18,0.70
2015,04,12,02,19,0.70
2015,04,12,02,20,0.80
2015,04,12,02,21,0.80
2015,04,12,02,22,0.80
2015,04,12,02,23,0.70
2015,04,12,02,24,0.70
2015,04,12,02,25,0.70
2015,04,12,02,26,0.70
2015,04,12,02,27,0.60
2015,04,12,02,28,0.60
2015,04,12,02,29,0.60
2015,04,12,02,30,0.50
2015,04,12,02,31,0.40
2015,04,12,02,32,0.40
2015,04,12,02,33,0.40
2015,04,12,02,34,0.30
2015,04,12,02,35,0.30
2015,04,12,02,36,0.40
2015,04,12,02,37,0.40
2015,04,12,02,38,0.40
2015,04,12,02,39,0.40
2015,04,12,02,40,0.40
2015,04,12,02,41,0.40
2015,04,12,02,42,0.50
2015,04,12,02,43,0.50
2015,04,12,02,44,0.50
2015,04,12,02,45,0.50
2015,04,12,02,46,0.50
2015,04,12,02,47,0.40
2015,04,12,02,48,0.40
2015,04,12,02,49,0.40
2015,04,12,02,50,0.50
2015,04,12,02,51,0.50
2015,04,12,02,52,0.50
2015,04,12,02,53,0.50
2015,04,12,02,54,0.60
2015,04,12,02,55,0.50
2015,04,12,02,56,0.60
2015,04,12,02,57,0.50
2015,04,12,02,58,0.50
2015,04,12,02,59,0.50
2015,04,12,03,00,0.50
2015,04,12,03,01,0.50
2015,04,12,03,02,0.40
2015,04,12,03,03,0.40
2015,04,12,03,04,0.30
2015,04,12,03,05,0.30
2015,04,12,03,06,0.30
2015,04,12,03,07,0.30
2015,04,12,03,08,0.20
2015,04,12,03,09,0.20
2015,04,12,03,10,0.20
2015,04,12,03,11,0.10
2015,04,12,03,12,0.10
2015,04,12,03,13,0.10
2015,04,12,03,14,0.10
2015,04,12,03,15,0.10
2015,04,12,03,16,0.10
2015,04,12,03,17,0.10
2015,04,12,03,18,0.10
2015,04,12,03,19,0.10
2015,04,12,03,20,0.10
2015,04,12,03,21,0.10
2015,04,12,03,22,0.10
2015,04,12,03,23,0.10
2015,04,12,03,24,0.20
2015,04,12,03,25,0.20
2015,04,12,03,26,0.20
2015,04,12,03,27,0.20
2015,04,12,03,28,0.20
2015,04,12,03,29,0.20
2015,04,12,03,30,0.20
2015,04,12,03,31,0.30
2015,04,12,03,32,0.30
2015,04,12,03,33,0.30
2015,04,12,03,34,0.30
2015,04,12,03,35,0.30
2015,04,12,03,36,0.30
2015,04,12,03,37,0.30
2015,04,12,03,38,0.30
2015,04,12,03,39,0.30
2015,04,12,03,40,0.30
2015,04,12,03,41,0.30
2015,04,12,03,42,0.30
2015,04,12,03,43,0.30
2015,04,12,03,44,0.30
2015,04,12,03,45,0.30
2015,04,12,03,46,0.30
2015,04,12,03,47,0.30
2015,04,12,03,48,0.30
2015,04,12,03,49,0.30
2015,04,12,03,50,0.30
2015,04,12,03,51,0.30
2015,04,12,03,52,0.30
2015,04,12,03,53,0.30
2015,04,12,03,54,0.40
2015,04,12,03,55,0.40
2015,04,12,03,56,0.40
2015,04,12,03,57,0.30
2015,04,12,03,58,0.30
2015,04,12,03,59,0.30
2015,04,12,04,00,0.30
2015,04,12,04,01,0.30
2015,04,12,04,02,0.30
2015,04,12,05,02,0.20
2015,04,12,05,03,0.20
2015,04,12,05,04,0.10
2015,04,12,05,05,0.10
2015,04,12,05,06,0.10
2015,04,12,05,07,0.10
2015,04,12,05,08,0.10
2015,04,12,05,09,0.10
2015,04,12,05,10,0.10
2015,04,12,05,11,0.10
2015,04,12,05,12,0.10
2015,04,12,05,13,0.10
2015,04,12,05,14,0.10
2015,04,12,05,15,0.10
2015,04,12,05,16,0.10
2015,04,12,05,17,0.10
2015,04,12,05,18,0.10
2015,04,12,05,19,0.10
2015,04,12,05,20,0.10
2015,04,12,05,21,0.10
2015,04,12,05,22,0.10
2015,04,12,05,23,0.10
2015,04,12,05,24,0.10
2015,04,12,05,25,0.10
2015,04,12,05,26,0.10
2015,04,12,05,27,0.10
2015,04,12,05,28,0.10
2015,04,12,05,29,0.10
2015,04,12,05,30,0.10
2015,04,12,05,31,0.20
2015,04,12,05,32,0.20
2015,04,12,05,33,0.20
2015,04,12,05,34,0.20
2015,04,12,05,35,0.20
2015,04,12,05,36,0.20
2015,04,12,05,37,0.20
2015,04,12,05,38,0.20
2015,04,12,05,39,0.20
2015,04,12,05,40,0.20
2015,04,12,05,41,0.20
2015,04,12,05,42,0.20
2015,04,12,05,43,0.20
2015,04,12,05,44,0.20
2015,04,12,05,45,0.30
2015,04,12,05,46,0.30
2015,04,12,05,47,0.30
2015,04,12,05,48,0.30
2015,04,12,05,49,0.30
2015,04,12,05,50,0.30
2015,04,12,05,51,0.20
2015,04,12,05,52,0.20
2015,04,12,05,53,0.20
2015,04,12,05,54,0.20
2015,04,12,05,55,0.20
2015,04,12,05,56,0.20
2015,04,12,05,57,0.20
2015,04,12,05,58,0.20
2015,04,12,05,59,0.20
2015,04,12,06,00,0.20
2015,04,12,06,01,0.20
2015,04,12,06,02,0.20
2015,04,12,06,03,0.20
2015,04,12,06,04,0.10
2015,04,12,06,05,0.10
2015,04,12,06,06,0.10
2015,04,12,06,07,0.10
2015,04,12,06,08,0.10
2015,04,12,06,09,0.10
2015,04,12,06,10,0.10
2015,04,12,06,11,0.10
2015,04,12,06,12,0.10
2015,04,12,06,13,0.10
2015,04,12,06,14,0.10
2015,04,12,06,15,0.10
2015,04,12,06,16,0.10
2015,04,12,06,17,0.20
2015,04,12,06,18,0.20
2015,04,12,06,19,0.20
2015,04,12,06,20,0.20
2015,04,12,06,21,0.20
2015,04,12,06,22,0.20
2015,04,12,06,23,0.20
2015,04,12,06,24,0.20
2015,04,12,06,25,0.20
2015,04,12,06,26,0.20
2015,04,12,06,27,0.30
2015,04,12,06,28,0.30
2015,04,12,06,29,0.30
2015,04,12,06,30,0.30
2015,04,12,06,31,0.30
2015,04,12,06,32,0.40
2015,04,12,06,33,0.40
2015,04,12,06,34,0.40
2015,04,12,06,35,0.40
2015,04,12,06,36,0.40
2015,04,12,06,37,0.40
2015,04,12,06,38,0.40
2015,04,12,06,39,0.40
2015,04,12,06,40,0.40
2015,04,12,06,41,0.40
2015,04,12,06,42,0.40
2015,04,12,06,43,0.40
2015,04,12,06,44,0.40
2015,04,12,06,45,0.40
2015,04,12,06,46,0.40
2015,04,12,06,47,0.50
2015,04,12,06,48,0.50
2015,04,12,06,49,0.60
2015,04,12,06,50,0.60
2015,04,12,06,51,0.70
2015,04,12,06,52,0.70
2015,04,12,06,53,0.80
2015,04,12,06,54,0.80
2015,04,12,06,55,0.90
2015,04,12,06,56,1.00
2015,04,12,06,57,1.10
2015,04,12,06,58,1.10
2015,04,12,06,59,1.10
2015,04,12,07,00,1.20
2015,04,12,07,01,1.20
2015,04,12,07,02,1.20
2015,04,12,07,03,1.20
2015,04,12,07,04,1.20
2015,04,12,07,05,1.20
2015,04,12,07,06,1.30
2015,04,12,07,07,1.30
2015,04,12,07,08,1.30
2015,04,12,07,09,1.30
2015,04,12,07,10,1.30
2015,04,12,07,11,1.30
2015,04,12,07,12,1.30
2015,04,12,07,13,1.30
2015,04,12,07,14,1.30
2015,04,12,07,15,1.30
2015,04,12,07,16,1.30
2015,04,12,07,17,1.40
2015,04,12,07,18,1.30
2015,04,12,07,19,1.40
2015,04,12,07,20,1.40
2015,04,12,07,21,1.40
2015,04,12,07,22,1.40
2015,04,12,07,23,1.40
2015,04,12,07,24,1.40
2015,04,12,07,25,1.50
2015,04,12,07,26,1.50
2015,04,12,07,27,1.50
2015,04,12,07,28,1.60
2015,04,12,07,29,1.60
2015,04,12,07,30,1.60
2015,04,12,07,31,1.60
2015,04,12,07,32,1.70
2015,04,12,07,33,1.70
2015,04,12,07,34,1.70
2015,04,12,07,35,1.70
2015,04,12,07,36,1.70
2015,04,12,07,37,1.80
2015,04,12,07,38,1.80
2015,04,12,07,39,1.80
2015,04,12,07,40,1.80
2015,04,12,07,41,1.90
2015,04,12,07,42,1.90
2015,04,12,07,43,1.90
2015,04,12,07,44,1.90
2015,04,12,07,45,2.00
2015,04,12,07,46,2.00
2015,04,12,07,47,2.10
2015,04,12,07,48,2.10
2015,04,12,07,49,2.10
2015,04,12,07,50,2.20
2015,04,12,07,51,2.20
2015,04,12,07,52,2.20
2015,04,12,07,53,2.30
2015,04,12,07,54,2.30
2015,04,12,07,55,2.30
2015,04,12,07,56,2.30
2015,04,12,07,57,2.30
2015,04,12,07,58,2.30
2015,04,12,07,59,2.40
2015,04,12,08,00,2.40
2015,04,12,08,01,2.40
2015,04,12,08,02,2.50
2015,04,12,08,03,2.50
2015,04,12,08,04,2.60
2015,04,12,08,05,2.60
2015,04,12,08,06,2.60
2015,04,12,08,07,2.60
2015,04,12,08,08,2.70
2015,04,12,08,09,2.70
2015,04,12,08,10,2.70
2015,04,12,08,11,2.80
2015,04,12,08,12,2.80
2015,04,12,08,13,2.80
2015,04,12,08,14,2.80
2015,04,12,08,15,2.90
2015,04,12,08,16,2.90
2015,04,12,08,17,3.00
2015,04,12,08,18,3.00
2015,04,12,08,19,3.10
2015,04,12,08,20,3.10
2015,04,12,08,21,3.20
2015,04,12,08,22,3.20
2015,04,12,08,23,3.30
2015,04,12,08,24,3.30
2015,04,12,08,25,3.30
2015,04,12,08,26,3.40
2015,04,12,08,27,3.40
2015,04,12,08,28,3.40
2015,04,12,08,29,3.50
2015,04,12,08,30,3.50
2015,04,12,08,31,3.60
2015,04,12,08,32,3.60
2015,04,12,08,33,3.60
2015,04,12,08,34,3.60
2015,04,12,08,35,3.70
2015,04,12,08,36,3.70
2015,04,12,08,37,3.70
2015,04,12,08,38,3.70
2015,04,12,08,39,3.80
2015,04,12,08,40,3.80
2015,04,12,08,41,3.80
2015,04,12,08,42,3.90
2015,04,12,08,43,3.90
2015,04,12,08,44,4.00
2015,04,12,08,45,4.00
2015,04,12,08,46,4.10
2015,04,12,08,47,4.10
2015,04,12,08,48,4.20
2015,04,12,08,49,4.20
2015,04,12,08,50,4.30
2015,04,12,08,51,4.30
2015,04,12,08,52,4.30
2015,04,12,08,53,4.30
2015,04,12,08,54,4.40
2015,04,12,08,55,4.40
2015,04,12,08,56,4.40
2015,04,12,08,57,4.50
2015,04,12,08,58,4.50
2015,04,12,08,59,4.60
2015,04,12,09,00,4.60
2015,04,12,09,01,4.70
2015,04,12,09,02,4.70
2015,04,12,09,03,4.80
2015,04,12,09,04,4.80
2015,04,12,09,05,4.80
2015,04,12,09,06,4.90
2015,04,12,09,07,5.00
2015,04,12,09,08,5.00
2015,04,12,09,09,5.10
2015,04,12,09,10,5.10
2015,04,12,09,11,5.20
2015,04,12,09,12,5.20
2015,04,12,09,13,5.30
2015,04,12,09,14,5.30
2015,04,12,09,15,5.40
2015,04,12,09,16,5.40
2015,04,12,09,17,5.50
2015,04,12,09,18,5.60
2015,04,12,09,19,5.60
2015,04,12,09,20,5.70
2015,04,12,09,21,5.70
2015,04,12,09,22,5.70
2015,04,12,09,23,5.80
2015,04,12,09,24,5.80
2015,04,12,09,25,5.80
2015,04,12,09,26,5.80
2015,04,12,09,27,5.80
2015,04,12,09,28,5.80
2015,04,12,09,29,5.90
2015,04,12,09,30,5.90
2015,04,12,09,31,5.90
2015,04,12,09,32,5.90
2015,04,12,09,33,5.90
2015,04,12,09,34,5.90
2015,04,12,09,35,6.00
2015,04,12,09,36,6.00
2015,04,12,09,37,6.10
2015,04,12,09,38,6.10
2015,04,12,09,39,6.00
2015,04,12,09,40,6.00
2015,04,12,09,41,6.00
2015,04,12,09,42,6.00
2015,04,12,09,43,6.00
2015,04,12,09,44,5.90
2015,04,12,09,45,5.90
2015,04,12,09,46,5.90
2015,04,12,09,47,5.90
2015,04,12,09,48,6.00
2015,04,12,09,49,6.00
2015,04,12,09,50,6.00
2015,04,12,09,51,6.10
2015,04,12,09,52,6.10
2015,04,12,09,53,6.20
2015,04,12,09,54,6.20
2015,04,12,09,55,6.30
2015,04,12,09,56,6.30
2015,04,12,09,57,6.30
2015,04,12,09,58,6.30
2015,04,12,09,59,6.40
2015,04,12,10,00,6.40
2015,04,12,10,01,6.40
2015,04,12,10,02,6.40
2015,04,12,10,03,6.40
2015,04,12,10,04,6.40
2015,04,12,10,05,6.50
2015,04,12,10,06,6.60
2015,04,12,10,07,6.60
2015,04,12,10,08,6.60
2015,04,12,10,09,6.70
2015,04,12,10,10,6.70
2015,04,12,10,11,6.70
2015,04,12,10,12,6.70
2015,04,12,10,13,6.70
2015,04,12,10,14,6.70
2015,04,12,10,15,6.80
2015,04,12,10,16,6.80
2015,04,12,10,17,6.80
2015,04,12,10,18,6.80
2015,04,12,10,19,6.80
2015,04,12,10,20,6.90
2015,04,12,10,21,6.90
2015,04,12,10,22,7.00
2015,04,12,10,23,7.00
2015,04,12,10,24,7.10
2015,04,12,10,25,7.10
2015,04,12,10,26,7.20
2015,04,12,10,27,7.20
2015,04,12,10,28,7.20
2015,04,12,10,29,7.30
2015,04,12,10,30,7.30
2015,04,12,10,31,7.40
2015,04,12,10,32,7.40
2015,04,12,10,33,7.40
2015,04,12,10,34,7.50
2015,04,12,10,35,7.50
2015,04,12,10,36,7.50
2015,04,12,10,37,7.60
2015,04,12,10,38,7.60
2015,04,12,10,39,7.70
2015,04,12,10,40,7.80
2015,04,12,10,41,7.80
2015,04,12,10,42,7.90
2015,04,12,10,43,8.00
2015,04,12,10,44,8.10
2015,04,12,10,45,8.10
2015,04,12,10,46,8.00
2015,04,12,10,47,8.00
2015,04,12,10,48,7.90
2015,04,12,10,49,7.80
2015,04,12,10,50,7.80
2015,04,12,10,51,7.80
2015,04,12,10,52,7.90
2015,04,12,10,53,7.90
2015,04,12,10,54,7.90
2015,04,12,10,55,7.80
2015,04,12,10,56,7.80
2015,04,12,10,57,7.80
2015,04,12,10,58,7.80
2015,04,12,10,59,7.90
2015,04,12,11,00,7.80
2015,04,12,11,01,7.80
2015,04,12,11,02,7.80
2015,04,12,11,03,7.70
2015,04,12,11,04,7.60
2015,04,12,11,05,7.50
2015,04,12,11,06,7.40
2015,04,12,11,07,7.30
2015,04,12,11,08,7.20
2015,04,12,11,09,7.10
2015,04,12,11,10,7.10
2015,04,12,11,11,7.20
2015,04,12,11,12,7.20
2015,04,12,11,13,7.20
2015,04,12,11,14,7.30
2015,04,12,11,15,7.40
2015,04,12,11,16,7.40
2015,04,12,11,17,7.50
2015,04,12,11,18,7.60
2015,04,12,11,19,7.60
2015,04,12,11,20,7.60
2015,04,12,11,21,7.60
2015,04,12,11,22,7.60
2015,04,12,11,23,7.50
2015,04,12,11,24,7.50
2015,04,12,11,25,7.50
2015,04,12,11,26,7.50
2015,04,12,11,27,7.50
2015,04,12,11,28,7.50
2015,04,12,11,29,7.60
2015,04,12,11,30,7.60
2015,04,12,11,31,7.60
2015,04,12,11,32,7.60
2015,04,12,11,33,7.60
2015,04,12,11,34,7.60
2015,04,12,11,35,7.60
2015,04,12,11,36,7.70
2015,04,12,11,37,7.80
2015,04,12,11,38,7.80
2015,04,12,11,39,7.80
2015,04,12,11,40,7.80
2015,04,12,11,41,7.90
2015,04,12,11,42,7.90
2015,04,12,11,43,8.00
2015,04,12,11,44,8.10
2015,04,12,11,45,8.20
2015,04,12,11,46,8.30
2015,04,12,11,47,8.20
2015,04,12,11,48,8.20
2015,04,12,11,49,8.20
2015,04,12,11,50,8.10
2015,04,12,11,51,8.00
2015,04,12,11,52,7.90
2015,04,12,11,53,7.90
2015,04,12,11,54,7.80
2015,04,12,11,55,7.80
2015,04,12,11,56,7.80
2015,04,12,11,57,7.90
2015,04,12,11,58,7.90
2015,04,12,11,59,8.00
2015,04,12,12,00,8.10
2015,04,12,12,01,8.20
2015,04,12,12,02,8.30
2015,04,12,12,03,8.40
2015,04,12,12,04,8.40
2015,04,12,12,05,8.40
2015,04,12,12,06,8.30
2015,04,12,12,07,8.40
2015,04,12,12,08,8.40
2015,04,12,12,09,8.30
2015,04,12,12,10,8.30
2015,04,12,12,11,8.40
2015,04,12,12,12,8.30
2015,04,12,12,13,8.30
2015,04,12,12,14,8.30
2015,04,12,12,15,8.30
2015,04,12,12,16,8.30
2015,04,12,12,17,8.40
2015,04,12,12,18,8.30
2015,04,12,12,19,8.30
2015,04,12,12,20,8.40
2015,04,12,12,21,8.50
2015,04,12,12,22,8.50
2015,04,12,12,23,8.50
2015,04,12,12,24,8.50
2015,04,12,12,25,8.50
2015,04,12,12,26,8.50
2015,04,12,12,27,8.60
2015,04,12,12,28,8.70
2015,04,12,12,29,8.70
2015,04,12,12,30,8.70
2015,04,12,12,31,8.70
2015,04,12,12,32,8.60
2015,04,12,12,33,8.50
2015,04,12,12,34,8.40
2015,04,12,12,35,8.40
2015,04,12,12,36,8.40
2015,04,12,12,37,8.40
2015,04,12,12,38,8.30
2015,04,12,12,39,8.30
2015,04,12,12,40,8.30
2015,04,12,12,41,8.30
2015,04,12,12,42,8.40
2015,04,12,12,43,8.40
2015,04,12,12,44,8.40
2015,04,12,12,45,8.50
2015,04,12,12,46,8.60
2015,04,12,12,47,8.60
2015,04,12,12,48,8.50
2015,04,12,12,49,8.50
2015,04,12,12,50,8.50
2015,04,12,12,51,8.50
2015,04,12,12,52,8.60
2015,04,12,12,53,8.70
2015,04,12,12,54,8.70
2015,04,12,12,55,8.70
2015,04,12,12,56,8.80
2015,04,12,12,57,8.80
2015,04,12,12,58,8.80
2015,04,12,12,59,8.90
2015,04,12,13,00,8.90
2015,04,12,13,01,9.00
2015,04,12,13,02,9.10
2015,04,12,13,03,9.20
2015,04,12,13,04,9.20
2015,04,12,13,05,9.30
2015,04,12,13,06,9.20
2015,04,12,13,07,9.20
2015,04,12,13,08,9.20
2015,04,12,13,09,9.20
2015,04,12,13,10,9.20
2015,04,12,13,11,9.20
2015,04,12,13,12,9.20
2015,04,12,13,13,9.30
2015,04,12,13,14,9.40
2015,04,12,13,15,9.30
2015,04,12,13,16,9.20
2015,04,12,13,17,9.20
2015,04,12,13,18,9.20
2015,04,12,13,19,9.20
2015,04,12,13,20,9.10
2015,04,12,13,21,9.10
2015,04,12,13,22,9.10
2015,04,12,13,23,9.10
2015,04,12,13,24,9.00
2015,04,12,13,25,8.90
2015,04,12,13,26,8.90
2015,04,12,13,27,8.90
2015,04,12,13,28,8.90
2015,04,12,13,29,8.90
2015,04,12,13,30,8.90
2015,04,12,13,31,8.90
2015,04,12,13,32,9.00
2015,04,12,13,33,9.10
2015,04,12,13,34,9.10
2015,04,12,13,35,9.10
2015,04,12,13,36,9.20
2015,04,12,13,37,9.20
2015,04,12,13,38,9.30
2015,04,12,13,39,9.40
2015,04,12,13,40,9.40
2015,04,12,13,41,9.50
2015,04,12,13,42,9.50
2015,04,12,13,43,9.40
2015,04,12,13,44,9.30
2015,04,12,13,45,9.30
2015,04,12,13,46,9.40
2015,04,12,13,47,9.40
2015,04,12,13,48,9.40
2015,04,12,13,49,9.50
2015,04,12,13,50,9.50
2015,04,12,13,51,9.60
2015,04,12,13,52,9.60
2015,04,12,13,53,9.60
2015,04,12,13,54,9.60
2015,04,12,13,55,9.60
2015,04,12,13,56,9.60
2015,04,12,13,57,9.60
2015,04,12,13,58,9.70
2015,04,12,13,59,9.80
2015,04,12,14,00,9.80
2015,04,12,14,01,9.70
2015,04,12,14,02,9.70
2015,04,12,14,03,9.60
2015,04,12,14,04,9.60
2015,04,12,14,05,9.60
2015,04,12,14,06,9.60
2015,04,12,14,07,9.60
2015,04,12,14,08,9.60
2015,04,12,14,09,9.60
2015,04,12,14,10,9.60
2015,04,12,14,11,9.60
2015,04,12,14,12,9.50
2015,04,12,14,13,9.50
2015,04,12,14,14,9.40
2015,04,12,14,15,9.40
2015,04,12,14,16,9.40
2015,04,12,14,17,9.40
2015,04,12,14,18,9.50
2015,04,12,14,19,9.50
2015,04,12,14,20,9.60
2015,04,12,14,21,9.60
2015,04,12,14,22,9.60
2015,04,12,14,23,9.50
2015,04,12,14,24,9.50
2015,04,12,14,25,9.60
2015,04,12,14,26,9.50
2015,04,12,14,27,9.50
2015,04,12,14,28,9.50
2015,04,12,14,29,9.50
2015,04,12,14,30,9.40
2015,04,12,14,31,9.30
2015,04,12,14,32,9.30
2015,04,12,14,33,9.30
2015,04,12,14,34,9.30
2015,04,12,14,35,9.30
2015,04,12,14,36,9.40
2015,04,12,14,37,9.40
2015,04,12,14,38,9.40
2015,04,12,14,39,9.40
2015,04,12,14,40,9.40
2015,04,12,14,41,9.40
2015,04,12,14,42,9.40
2015,04,12,14,43,9.40
2015,04,12,14,44,9.40
2015,04,12,14,45,9.50
2015,04,12,14,46,9.50
2015,04,12,14,47,9.50
2015,04,12,14,48,9.50
2015,04,12,14,49,9.50
2015,04,12,14,50,9.60
2015,04,12,14,51,9.60
2015,04,12,14,52,9.50
2015,04,12,14,53,9.50
2015,04,12,14,54,9.40
2015,04,12,14,55,9.40
2015,04,12,14,56,9.40
2015,04,12,14,57,9.40
2015,04,12,14,58,9.40
2015,04,12,14,59,9.40
2015,04,12,15,00,9.40
2015,04,12,15,01,9.40
2015,04,12,15,02,9.40
2015,04,12,15,03,9.40
2015,04,12,15,04,9.40
2015,04,12,15,05,9.40
2015,04,12,15,06,9.40
2015,04,12,15,07,9.40
2015,04,12,15,08,9.40
2015,04,12,15,09,9.40
2015,04,12,15,10,9.40
2015,04,12,15,11,9.40
2015,04,12,15,12,9.40
2015,04,12,15,13,9.40
2015,04,12,15,14,9.40
2015,04,12,15,15,9.40
2015,04,12,15,16,9.40
2015,04,12,15,17,9.40
2015,04,12,15,18,9.40
2015,04,12,15,19,9.40
2015,04,12,15,20,9.30
2015,04,12,15,21,9.30
2015,04,12,15,22,9.30
2015,04,12,15,23,9.30
2015,04,12,15,24,9.30
2015,04,12,15,25,9.30
2015,04,12,15,26,9.30
2015,04,12,15,27,9.30
2015,04,12,15,28,9.30
2015,04,12,15,29,9.30
2015,04,12,15,30,9.30
2015,04,12,15,31,9.30
2015,04,12,15,32,9.30
2015,04,12,15,33,9.40
2015,04,12,15,34,9.40
2015,04,12,15,35,9.40
2015,04,12,15,36,9.40
2015,04,12,15,37,9.40
2015,04,12,15,38,9.40
2015,04,12,15,39,9.30
2015,04,12,15,40,9.30
2015,04,12,15,41,9.30
2015,04,12,15,42,9.30
2015,04,12,15,43,9.30
2015,04,12,15,44,9.30
2015,04,12,15,45,9.40
2015,04,12,15,46,9.40
2015,04,12,15,47,9.40
2015,04,12,15,48,9.50
2015,04,12,15,49,9.50
2015,04,12,15,50,9.60
2015,04,12,15,51,9.60
2015,04,12,15,52,9.60
2015,04,12,15,53,9.60
2015,04,12,15,54,9.70
2015,04,12,15,55,9.70
2015,04,12,15,56,9.70
2015,04,12,15,57,9.70
2015,04,12,15,58,9.70
2015,04,12,15,59,9.70
2015,04,12,16,00,9.70
2015,04,12,16,01,9.70
2015,04,12,16,02,9.70
2015,04,12,16,03,9.70
2015,04,12,16,04,9.60
2015,04,12,16,05,9.60
2015,04,12,16,06,9.60
2015,04,12,16,07,9.60
2015,04,12,16,08,9.60
2015,04,12,16,09,9.60
2015,04,12,16,10,9.50
2015,04,12,16,11,9.50
2015,04,12,16,12,9.40
2015,04,12,16,13,9.40
2015,04,12,16,14,9.40
2015,04,12,16,15,9.40
2015,04,12,16,16,9.40
2015,04,12,16,17,9.40
2015,04,12,16,18,9.40
2015,04,12,16,19,9.40
2015,04,12,16,20,9.40
2015,04,12,16,21,9.40
2015,04,12,16,22,9.40
2015,04,12,16,23,9.30
2015,04,12,16,24,9.30
2015,04,12,16,25,9.30
2015,04,12,16,26,9.20
2015,04,12,16,27,9.10
2015,04,12,16,28,9.00
2015,04,12,16,29,9.00
