Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   3.0,   4.6,   0.0,  0.25,   0.0,   0.0,   4.6,  0.25,   8.1,   5.3
 2,   2.5,   1.0,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   7.6,   2.0,   0.0,  0.51
 3,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   0.0,   2.8
 4,  13.7,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   3.3
 5,  18.8,   8.1,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   4.1,   0.0,  0.76,   2.0
 6,   0.0,   8.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  10.9,   0.0,   0.0,   2.3
 7,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   4.1,   6.6
 8,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   2.8,  28.7
 9,   1.8,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  13.5
10,   1.3,   1.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   4.3,   4.3
11,  0.51,   0.0,   2.0,   2.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.51,   0.0
12,   0.0,   3.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  25.6,   8.9
13,   0.0,   1.3,   1.3,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  20.1,   7.9
14,  0.25,  0.25,   7.6,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0
15,   0.0,  0.25,  26.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
16,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   3.0,  0.25
17,   9.4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  15.8,  21.8
18,  12.7,   0.0,  0.25,   0.0,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0,   -99,  12.4
19,   1.5,   2.8,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,  0.25
20,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   -99,   6.3
21,  0.51,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   7.6
22,   5.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   1.0
23,   1.3,   0.0,  0.76,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   7.1
24,   0.0,   0.0,  0.25,   5.6,   0.0,   0.0,   5.8,   0.0,   3.0,  0.76,   -99,  0.25
25,  0.25,   1.0,   2.8,  0.51,   0.0,   0.0,  0.25,   0.0,   2.3,   8.4,   -99,   0.0
26,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,  0.25,   1.3,  0.25,   0.0
27,   0.0,  15.2,   2.8,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   4.8
28,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   9.1,   0.0,  10.2,  0.51,  0.25
29,   0.0,   -99,   5.1,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,   3.3,  0.25,  0.25
30,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   8.6,  0.25,   0.0
31,   1.3,   -99,  0.51,   -99,   0.0,   -99,   0.0,   7.6,   -99,  24.1,   -99,   0.0
