Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,16,03,26,10.60
2015,09,16,03,31,10.60
2015,09,16,03,32,10.60
2015,09,16,03,34,10.60
2015,09,16,03,36,10.60
2015,09,16,03,37,10.60
2015,09,16,03,39,10.60
2015,09,16,03,40,10.60
2015,09,16,03,41,10.60
2015,09,16,03,42,10.60
2015,09,16,03,43,10.60
2015,09,16,03,44,10.60
2015,09,16,03,45,10.60
2015,09,16,03,46,10.60
2015,09,16,03,47,10.60
2015,09,16,03,48,10.60
2015,09,16,03,50,10.60
2015,09,16,03,51,10.60
2015,09,16,03,57,10.60
2015,09,16,04,01,10.60
2015,09,16,04,02,10.60
2015,09,16,04,06,10.60
2015,09,16,04,07,10.60
2015,09,16,04,11,10.60
2015,09,16,04,14,10.60
2015,09,16,04,15,10.60
2015,09,16,04,16,10.60
2015,09,16,04,17,10.50
2015,09,16,04,18,10.50
2015,09,16,04,19,10.50
2015,09,16,04,21,10.50
2015,09,16,04,26,10.50
2015,09,16,04,30,10.40
2015,09,16,04,31,10.40
2015,09,16,04,36,10.40
2015,09,16,04,51,10.40
2015,09,16,04,52,10.40
2015,09,16,04,54,10.30
2015,09,16,04,56,10.30
2015,09,16,04,57,10.30
2015,09,16,04,58,10.30
2015,09,16,04,59,10.30
2015,09,16,05,01,10.30
2015,09,16,05,02,10.30
2015,09,16,05,03,10.30
2015,09,16,05,04,10.30
2015,09,16,05,05,10.30
2015,09,16,05,06,10.30
2015,09,16,05,07,10.30
2015,09,16,05,10,10.30
2015,09,16,05,11,10.30
2015,09,16,05,12,10.30
2015,09,16,05,13,10.30
2015,09,16,05,14,10.30
2015,09,16,05,16,10.30
2015,09,16,05,17,10.30
2015,09,16,05,18,10.30
2015,09,16,05,19,10.30
2015,09,16,05,20,10.30
2015,09,16,05,21,10.30
2015,09,16,05,22,10.30
2015,09,16,05,24,10.30
2015,09,16,05,27,10.30
2015,09,16,05,29,10.30
2015,09,16,05,30,10.30
2015,09,16,05,31,10.30
2015,09,16,05,32,10.30
2015,09,16,05,36,10.30
2015,09,16,05,37,10.30
2015,09,16,05,40,10.30
2015,09,16,05,41,10.30
2015,09,16,05,42,10.30
2015,09,16,05,43,10.30
2015,09,16,05,44,10.30
2015,09,16,05,46,10.30
2015,09,16,05,47,10.30
2015,09,16,05,52,10.30
2015,09,16,05,57,10.20
2015,09,16,05,59,10.20
2015,09,16,06,00,10.20
2015,09,16,06,01,10.20
2015,09,16,06,03,10.20
2015,09,16,06,04,10.20
2015,09,16,06,06,10.20
2015,09,16,06,07,10.20
2015,09,16,06,11,10.20
2015,09,16,06,13,10.20
2015,09,16,06,14,10.20
2015,09,16,06,16,10.20
2015,09,16,06,17,10.20
2015,09,16,06,23,10.20
2015,09,16,06,26,10.20
2015,09,16,06,31,10.20
2015,09,16,06,36,10.20
2015,09,16,06,41,10.20
2015,09,16,06,42,10.20
2015,09,16,06,44,10.20
2015,09,16,06,46,10.20
2015,09,16,06,49,10.20
2015,09,16,06,51,10.20
2015,09,16,06,56,10.10
2015,09,16,06,57,10.10
2015,09,16,06,58,10.10
2015,09,16,07,01,10.10
2015,09,16,07,03,10.10
2015,09,16,07,06,10.10
2015,09,16,07,07,10.10
2015,09,16,07,10,10.10
2015,09,16,07,11,10.10
2015,09,16,07,14,10.10
2015,09,16,07,16,10.10
2015,09,16,07,21,10.10
2015,09,16,07,26,10.10
2015,09,16,07,41,10.20
2015,09,16,07,45,10.20
2015,09,16,07,46,10.20
2015,09,16,07,47,10.30
2015,09,16,07,49,10.30
2015,09,16,07,51,10.30
2015,09,16,07,52,10.30
2015,09,16,07,55,10.30
2015,09,16,07,56,10.30
2015,09,16,07,57,10.30
2015,09,16,07,59,10.30
2015,09,16,08,01,10.30
2015,09,16,08,02,10.40
2015,09,16,08,03,10.40
2015,09,16,08,04,10.40
2015,09,16,08,06,10.40
2015,09,16,08,07,10.40
2015,09,16,08,10,10.40
2015,09,16,08,11,10.50
2015,09,16,08,12,10.50
2015,09,16,08,13,10.50
2015,09,16,08,14,10.60
2015,09,16,08,15,10.60
2015,09,16,08,16,10.60
2015,09,16,08,17,10.60
2015,09,16,08,18,10.60
2015,09,16,08,19,10.60
2015,09,16,08,21,10.70
2015,09,16,08,22,10.70
2015,09,16,08,23,10.70
2015,09,16,08,24,10.70
2015,09,16,08,25,10.70
2015,09,16,08,26,10.70
2015,09,16,08,27,10.80
2015,09,16,08,28,10.80
2015,09,16,08,29,10.80
2015,09,16,08,31,10.80
2015,09,16,08,32,10.80
2015,09,16,08,34,10.80
2015,09,16,08,36,10.80
2015,09,16,08,37,10.90
2015,09,16,08,38,10.90
2015,09,16,08,39,10.90
2015,09,16,08,40,10.90
2015,09,16,08,41,10.90
2015,09,16,08,42,10.90
2015,09,16,08,43,11.00
2015,09,16,08,46,11.10
2015,09,16,08,47,11.10
2015,09,16,08,48,11.10
2015,09,16,08,49,11.10
2015,09,16,08,51,11.10
2015,09,16,08,52,11.20
2015,09,16,08,53,11.20
2015,09,16,08,55,11.20
2015,09,16,08,56,11.20
2015,09,16,08,58,11.20
2015,09,16,08,59,11.20
2015,09,16,09,00,11.30
2015,09,16,09,01,11.30
2015,09,16,09,02,11.30
2015,09,16,09,03,11.30
2015,09,16,09,04,11.40
2015,09,16,09,13,11.60
2015,09,16,09,14,11.60
2015,09,16,09,15,11.60
2015,09,16,09,17,11.60
2015,09,16,09,18,11.60
2015,09,16,09,19,11.60
2015,09,16,09,20,11.70
2015,09,16,09,21,11.70
2015,09,16,09,22,11.70
2015,09,16,09,25,11.80
2015,09,16,09,26,11.80
2015,09,16,09,27,11.80
2015,09,16,09,28,11.80
2015,09,16,09,29,11.80
2015,09,16,09,32,11.80
2015,09,16,09,33,11.80
2015,09,16,09,35,11.80
2015,09,16,09,37,11.90
2015,09,16,09,38,11.90
2015,09,16,09,39,11.90
2015,09,16,09,41,12.00
2015,09,16,09,42,12.10
2015,09,16,09,46,12.20
2015,09,16,09,51,12.20
2015,09,16,09,52,12.20
2015,09,16,09,54,12.30
2015,09,16,09,59,12.30
2015,09,16,10,00,12.30
2015,09,16,10,02,12.40
2015,09,16,10,03,12.40
2015,09,16,10,04,12.40
2015,09,16,10,07,12.40
2015,09,16,10,08,12.40
2015,09,16,10,09,12.40
2015,09,16,10,12,12.30
2015,09,16,10,18,12.40
2015,09,16,10,19,12.40
2015,09,16,10,20,12.40
2015,09,16,10,21,12.40
2015,09,16,10,23,12.40
2015,09,16,10,26,12.40
2015,09,16,10,27,12.40
2015,09,16,10,28,12.40
2015,09,16,10,30,12.50
2015,09,16,10,31,12.50
2015,09,16,10,43,12.40
2015,09,16,10,44,12.40
2015,09,16,10,45,12.40
2015,09,16,10,46,12.40
2015,09,16,10,51,12.40
2015,09,16,10,56,12.50
2015,09,16,10,57,12.60
2015,09,16,11,00,12.70
2015,09,16,11,02,12.70
2015,09,16,11,04,12.70
2015,09,16,11,07,12.80
2015,09,16,11,08,12.80
2015,09,16,11,10,12.80
2015,09,16,11,12,12.80
2015,09,16,11,14,12.80
2015,09,16,11,17,12.80
2015,09,16,11,19,12.80
2015,09,16,11,23,12.70
2015,09,16,11,24,12.70
2015,09,16,11,27,12.70
2015,09,16,11,29,12.70
2015,09,16,11,33,12.70
2015,09,16,11,36,12.80
2015,09,16,11,37,12.80
2015,09,16,11,38,12.80
2015,09,16,11,40,12.90
2015,09,16,11,41,13.00
2015,09,16,11,42,13.10
2015,09,16,11,43,13.10
2015,09,16,11,44,13.10
2015,09,16,11,45,13.20
2015,09,16,11,47,13.20
2015,09,16,11,48,13.20
2015,09,16,11,49,13.20
2015,09,16,11,50,13.20
2015,09,16,11,52,13.30
2015,09,16,11,53,13.30
2015,09,16,11,54,13.30
2015,09,16,11,55,13.30
2015,09,16,11,56,13.40
2015,09,16,11,58,13.40
2015,09,16,12,01,13.60
2015,09,16,12,02,13.60
2015,09,16,12,03,13.60
2015,09,16,12,04,13.60
2015,09,16,12,05,13.60
2015,09,16,12,06,13.60
2015,09,16,12,07,13.60
2015,09,16,12,09,13.70
2015,09,16,12,10,13.60
2015,09,16,12,11,13.60
2015,09,16,12,13,13.60
2015,09,16,12,16,13.60
2015,09,16,12,17,13.60
2015,09,16,12,18,13.60
2015,09,16,12,21,13.60
2015,09,16,12,22,13.60
2015,09,16,12,23,13.60
2015,09,16,12,26,13.80
2015,09,16,12,28,13.80
2015,09,16,12,29,13.80
2015,09,16,12,31,13.90
2015,09,16,12,37,14.10
2015,09,16,12,38,14.20
2015,09,16,12,39,14.20
2015,09,16,12,40,14.20
2015,09,16,12,41,14.20
2015,09,16,12,42,14.30
2015,09,16,12,45,14.30
2015,09,16,12,47,14.40
2015,09,16,12,48,14.40
2015,09,16,12,49,14.40
2015,09,16,12,50,14.50
2015,09,16,12,51,14.60
2015,09,16,12,52,14.60
2015,09,16,12,55,14.60
2015,09,16,12,57,14.60
2015,09,16,12,58,14.60
2015,09,16,12,59,14.60
2015,09,16,13,00,14.60
2015,09,16,13,01,14.70
2015,09,16,13,02,14.70
2015,09,16,13,03,14.70
2015,09,16,13,04,14.70
2015,09,16,13,05,14.70
2015,09,16,13,06,14.70
2015,09,16,13,08,14.80
2015,09,16,13,09,14.80
2015,09,16,13,11,14.90
2015,09,16,13,12,14.90
2015,09,16,13,13,14.90
2015,09,16,13,14,15.00
2015,09,16,13,15,15.10
2015,09,16,13,16,15.10
2015,09,16,13,19,15.20
2015,09,16,13,20,15.30
2015,09,16,13,21,15.30
2015,09,16,13,23,15.20
2015,09,16,13,24,15.30
2015,09,16,13,25,15.30
2015,09,16,13,27,15.30
2015,09,16,13,28,15.30
2015,09,16,13,31,15.30
2015,09,16,13,36,15.30
2015,09,16,13,39,15.30
2015,09,16,13,41,15.40
2015,09,16,13,43,15.40
2015,09,16,13,47,15.40
2015,09,16,13,49,15.50
2015,09,16,13,50,15.50
2015,09,16,13,51,15.60
2015,09,16,13,54,15.70
2015,09,16,13,55,15.70
2015,09,16,13,56,15.70
2015,09,16,13,59,15.70
2015,09,16,14,00,15.70
2015,09,16,14,01,15.70
2015,09,16,14,07,15.70
2015,09,16,14,11,15.80
2015,09,16,14,13,15.80
2015,09,16,14,14,15.80
2015,09,16,14,15,15.90
2015,09,16,14,16,15.90
2015,09,16,14,18,15.90
2015,09,16,14,19,15.90
2015,09,16,14,20,16.00
2015,09,16,14,21,16.00
2015,09,16,14,23,16.00
2015,09,16,14,27,16.10
2015,09,16,14,31,16.20
2015,09,16,14,40,16.20
2015,09,16,14,48,16.10
2015,09,16,14,49,16.10
2015,09,16,14,50,16.10
2015,09,16,14,51,16.00
2015,09,16,14,52,15.90
2015,09,16,14,53,15.90
2015,09,16,14,55,15.90
2015,09,16,14,56,15.90
2015,09,16,14,57,15.90
2015,09,16,14,58,15.90
2015,09,16,14,59,15.90
2015,09,16,15,00,15.90
2015,09,16,15,01,15.90
2015,09,16,15,02,15.90
2015,09,16,15,04,16.10
2015,09,16,15,05,16.10
2015,09,16,15,06,16.10
2015,09,16,15,07,16.20
2015,09,16,15,08,16.20
2015,09,16,15,09,16.20
2015,09,16,15,11,16.30
2015,09,16,15,12,16.40
2015,09,16,15,13,16.50
2015,09,16,15,14,16.60
2015,09,16,15,15,16.60
2015,09,16,15,16,16.70
2015,09,16,15,18,16.70
2015,09,16,15,19,16.80
2015,09,16,15,23,16.90
2015,09,16,15,25,16.80
2015,09,16,15,26,16.90
2015,09,16,15,27,16.80
2015,09,16,15,28,16.80
2015,09,16,15,31,16.80
2015,09,16,15,34,16.80
2015,09,16,15,35,16.80
2015,09,16,15,36,16.70
2015,09,16,15,37,16.70
2015,09,16,15,38,16.70
2015,09,16,15,39,16.80
2015,09,16,15,40,16.80
2015,09,16,15,41,16.90
2015,09,16,15,42,16.90
2015,09,16,15,43,17.00
2015,09,16,15,44,17.00
2015,09,16,15,50,16.80
2015,09,16,15,52,16.70
