Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,13.10
2015,06,09,00,01,13.10
2015,06,09,00,02,13.10
2015,06,09,00,03,13.10
2015,06,09,00,04,13.10
2015,06,09,00,05,13.10
2015,06,09,00,06,13.10
2015,06,09,00,07,13.00
2015,06,09,00,08,13.10
2015,06,09,00,09,13.10
2015,06,09,00,10,13.10
2015,06,09,00,11,13.00
2015,06,09,00,12,13.00
2015,06,09,00,13,13.00
2015,06,09,00,14,13.00
2015,06,09,00,15,13.00
2015,06,09,00,16,12.90
2015,06,09,00,17,12.90
2015,06,09,00,18,12.90
2015,06,09,00,19,12.90
2015,06,09,00,20,12.90
2015,06,09,00,21,12.80
2015,06,09,00,22,12.80
2015,06,09,00,23,12.80
2015,06,09,00,24,12.80
2015,06,09,00,25,12.80
2015,06,09,00,26,12.80
2015,06,09,00,27,12.80
2015,06,09,00,28,12.80
2015,06,09,00,29,12.80
2015,06,09,00,30,12.80
2015,06,09,00,31,12.80
2015,06,09,00,32,12.80
2015,06,09,00,33,12.80
2015,06,09,00,34,12.80
2015,06,09,00,35,12.80
2015,06,09,00,36,12.80
2015,06,09,00,37,12.80
2015,06,09,00,38,12.80
2015,06,09,00,39,12.80
2015,06,09,00,40,12.80
2015,06,09,00,41,12.80
2015,06,09,00,42,12.80
2015,06,09,00,43,12.80
2015,06,09,00,44,12.80
2015,06,09,00,45,12.80
2015,06,09,00,46,12.70
2015,06,09,00,47,12.70
2015,06,09,00,48,12.70
2015,06,09,00,49,12.70
2015,06,09,00,50,12.60
2015,06,09,00,51,12.60
2015,06,09,00,52,12.60
2015,06,09,00,53,12.60
2015,06,09,00,54,12.60
2015,06,09,00,55,12.50
2015,06,09,00,56,12.50
2015,06,09,00,57,12.50
2015,06,09,00,58,12.50
2015,06,09,00,59,12.50
2015,06,09,01,00,12.40
2015,06,09,01,01,12.40
2015,06,09,01,02,12.40
2015,06,09,01,03,12.40
2015,06,09,01,04,12.30
2015,06,09,01,05,12.30
2015,06,09,01,06,12.30
2015,06,09,01,07,12.30
2015,06,09,01,08,12.30
2015,06,09,01,09,12.30
2015,06,09,01,10,12.30
2015,06,09,01,11,12.30
2015,06,09,01,12,12.30
2015,06,09,01,13,12.30
2015,06,09,01,14,12.30
2015,06,09,01,15,12.30
2015,06,09,01,16,12.20
2015,06,09,01,17,12.20
2015,06,09,01,18,12.20
2015,06,09,01,19,12.20
2015,06,09,01,20,12.20
2015,06,09,01,21,12.20
2015,06,09,01,22,12.20
2015,06,09,01,23,12.20
2015,06,09,01,24,12.20
2015,06,09,01,25,12.20
2015,06,09,01,26,12.10
2015,06,09,01,27,12.10
2015,06,09,01,28,12.10
2015,06,09,01,29,12.10
2015,06,09,01,30,12.10
2015,06,09,01,31,12.10
2015,06,09,01,32,12.10
2015,06,09,01,33,12.00
2015,06,09,01,34,12.00
2015,06,09,01,35,12.00
2015,06,09,01,36,12.00
2015,06,09,01,37,12.00
2015,06,09,01,38,12.00
2015,06,09,01,39,12.00
2015,06,09,01,40,12.00
2015,06,09,01,41,12.00
2015,06,09,01,42,12.00
2015,06,09,01,43,12.00
2015,06,09,01,44,12.00
2015,06,09,01,45,12.00
2015,06,09,01,46,12.00
2015,06,09,01,47,12.00
2015,06,09,01,48,12.00
2015,06,09,01,49,11.90
2015,06,09,01,50,12.00
2015,06,09,01,51,12.00
2015,06,09,01,52,12.00
2015,06,09,01,53,12.00
2015,06,09,01,54,12.00
2015,06,09,01,55,12.00
2015,06,09,01,56,11.90
2015,06,09,01,57,11.90
2015,06,09,01,58,11.90
2015,06,09,01,59,11.90
2015,06,09,02,00,11.90
2015,06,09,02,01,11.90
2015,06,09,02,02,12.00
2015,06,09,02,03,12.00
2015,06,09,02,04,11.90
2015,06,09,02,05,11.90
2015,06,09,02,06,11.90
2015,06,09,02,07,11.90
2015,06,09,02,08,11.90
2015,06,09,02,09,11.90
2015,06,09,02,10,11.90
2015,06,09,02,11,11.90
2015,06,09,02,12,11.80
2015,06,09,02,13,11.80
2015,06,09,02,14,11.80
2015,06,09,02,15,11.80
2015,06,09,02,16,11.80
2015,06,09,02,17,11.80
2015,06,09,02,18,11.80
2015,06,09,02,19,11.70
2015,06,09,02,20,11.70
2015,06,09,02,21,11.70
2015,06,09,02,22,11.70
2015,06,09,02,23,11.70
2015,06,09,02,24,11.70
2015,06,09,02,25,11.70
2015,06,09,02,26,11.70
2015,06,09,02,27,11.70
2015,06,09,02,28,11.70
2015,06,09,02,29,11.70
2015,06,09,02,30,11.70
2015,06,09,02,31,11.70
2015,06,09,02,32,11.70
2015,06,09,02,33,11.70
2015,06,09,02,34,11.70
2015,06,09,02,35,11.70
2015,06,09,02,36,11.70
2015,06,09,02,37,11.70
2015,06,09,02,38,11.70
2015,06,09,02,39,11.60
2015,06,09,02,40,11.60
2015,06,09,02,41,11.60
2015,06,09,02,42,11.60
2015,06,09,02,43,11.60
2015,06,09,02,44,11.60
2015,06,09,02,45,11.60
2015,06,09,02,46,11.60
2015,06,09,02,47,11.60
2015,06,09,02,48,11.60
2015,06,09,02,49,11.60
2015,06,09,02,50,11.60
2015,06,09,02,51,11.60
2015,06,09,02,52,11.60
2015,06,09,02,53,11.60
2015,06,09,02,54,11.60
2015,06,09,02,55,11.60
2015,06,09,02,56,11.60
2015,06,09,02,57,11.50
2015,06,09,02,58,11.40
2015,06,09,02,59,11.40
2015,06,09,03,00,11.40
2015,06,09,03,01,11.40
2015,06,09,03,02,11.40
2015,06,09,03,03,11.40
2015,06,09,03,04,11.50
2015,06,09,03,05,11.60
2015,06,09,03,06,11.60
2015,06,09,03,07,11.60
2015,06,09,03,08,11.60
2015,06,09,03,09,11.60
2015,06,09,03,10,11.60
2015,06,09,03,11,11.60
2015,06,09,03,12,11.60
2015,06,09,03,13,11.60
2015,06,09,03,14,11.60
2015,06,09,03,15,11.60
2015,06,09,03,16,11.60
2015,06,09,03,17,11.50
2015,06,09,03,18,11.40
2015,06,09,03,19,11.40
2015,06,09,03,20,11.40
2015,06,09,03,21,11.40
2015,06,09,03,22,11.40
2015,06,09,03,23,11.40
2015,06,09,03,24,11.40
2015,06,09,03,25,11.40
2015,06,09,03,26,11.40
2015,06,09,03,27,11.40
2015,06,09,03,28,11.40
2015,06,09,03,29,11.40
2015,06,09,03,30,11.30
2015,06,09,03,31,11.30
2015,06,09,03,32,11.30
2015,06,09,03,33,11.30
2015,06,09,03,34,11.30
2015,06,09,03,35,11.30
2015,06,09,03,36,11.30
2015,06,09,03,37,11.30
2015,06,09,03,38,11.30
2015,06,09,03,39,11.30
2015,06,09,03,40,11.20
2015,06,09,03,41,11.20
2015,06,09,03,42,11.20
2015,06,09,03,43,11.20
2015,06,09,03,44,11.20
2015,06,09,03,45,11.20
2015,06,09,03,46,11.20
2015,06,09,03,47,11.20
2015,06,09,03,48,11.20
2015,06,09,03,49,11.20
2015,06,09,03,50,11.20
2015,06,09,03,51,11.20
2015,06,09,03,52,11.20
2015,06,09,03,53,11.20
2015,06,09,03,54,11.20
2015,06,09,03,55,11.30
2015,06,09,03,56,11.30
2015,06,09,03,57,11.30
2015,06,09,03,58,11.30
2015,06,09,03,59,11.30
2015,06,09,04,00,11.30
2015,06,09,04,01,11.30
2015,06,09,04,02,11.30
2015,06,09,04,03,11.30
2015,06,09,04,04,11.20
2015,06,09,04,05,11.20
2015,06,09,04,06,11.20
2015,06,09,04,07,11.20
2015,06,09,04,08,11.20
2015,06,09,04,09,11.20
2015,06,09,04,10,11.20
2015,06,09,04,11,11.20
2015,06,09,04,12,11.20
2015,06,09,04,13,11.20
2015,06,09,04,14,11.20
2015,06,09,04,15,11.20
2015,06,09,04,16,11.20
2015,06,09,04,17,11.20
2015,06,09,04,18,11.10
2015,06,09,04,19,11.10
2015,06,09,04,20,11.10
2015,06,09,04,21,11.10
2015,06,09,04,22,11.10
2015,06,09,04,23,11.10
2015,06,09,04,24,11.10
2015,06,09,04,25,11.10
2015,06,09,04,26,11.10
2015,06,09,04,27,11.10
2015,06,09,04,28,11.00
2015,06,09,04,29,10.90
2015,06,09,04,30,10.90
2015,06,09,04,31,10.90
2015,06,09,04,32,10.90
2015,06,09,04,33,10.90
2015,06,09,04,34,10.90
2015,06,09,04,35,10.90
2015,06,09,04,36,10.90
2015,06,09,04,37,10.90
2015,06,09,04,38,11.00
2015,06,09,04,39,11.00
2015,06,09,04,40,10.90
2015,06,09,04,41,10.90
2015,06,09,04,42,10.90
2015,06,09,04,43,10.90
2015,06,09,04,44,10.90
2015,06,09,04,45,10.90
2015,06,09,04,46,10.90
2015,06,09,04,47,10.90
2015,06,09,04,48,10.90
2015,06,09,04,49,10.90
2015,06,09,04,50,10.90
2015,06,09,04,51,10.90
2015,06,09,04,52,11.10
2015,06,09,04,53,11.10
2015,06,09,04,54,11.10
2015,06,09,04,55,11.10
2015,06,09,04,56,11.10
2015,06,09,04,57,11.10
2015,06,09,04,58,11.10
2015,06,09,04,59,11.10
2015,06,09,05,00,11.10
2015,06,09,05,01,11.10
2015,06,09,05,02,11.10
2015,06,09,05,03,11.00
2015,06,09,05,04,10.90
2015,06,09,05,05,10.90
2015,06,09,05,06,10.90
2015,06,09,05,07,10.90
2015,06,09,05,08,10.90
2015,06,09,05,09,10.90
2015,06,09,05,10,10.90
2015,06,09,05,11,10.90
2015,06,09,05,12,10.90
2015,06,09,05,13,10.80
2015,06,09,05,14,10.80
2015,06,09,05,15,10.80
2015,06,09,05,16,10.90
2015,06,09,05,17,10.90
2015,06,09,05,18,10.90
2015,06,09,05,19,10.90
2015,06,09,05,20,10.90
2015,06,09,05,21,10.90
2015,06,09,05,22,10.90
2015,06,09,05,23,10.90
2015,06,09,05,24,10.90
2015,06,09,05,25,10.90
2015,06,09,05,26,10.90
2015,06,09,05,27,10.90
2015,06,09,05,28,10.90
2015,06,09,05,29,10.90
2015,06,09,05,30,10.90
2015,06,09,05,31,10.90
2015,06,09,05,32,10.90
2015,06,09,05,33,10.90
2015,06,09,05,34,10.80
2015,06,09,05,35,10.80
2015,06,09,05,36,10.80
2015,06,09,05,37,10.80
2015,06,09,05,38,10.80
2015,06,09,05,39,10.80
2015,06,09,05,40,10.80
2015,06,09,05,41,10.80
2015,06,09,05,42,10.80
2015,06,09,05,43,10.80
2015,06,09,05,44,10.80
2015,06,09,05,45,10.80
2015,06,09,05,46,10.80
2015,06,09,05,47,10.80
2015,06,09,05,48,10.80
2015,06,09,05,49,10.70
2015,06,09,05,50,10.70
2015,06,09,05,51,10.70
2015,06,09,05,52,10.70
2015,06,09,05,53,10.70
2015,06,09,05,54,10.70
2015,06,09,05,55,10.70
2015,06,09,05,56,10.70
2015,06,09,05,57,10.70
2015,06,09,05,58,10.80
2015,06,09,05,59,10.90
2015,06,09,06,00,10.90
2015,06,09,06,01,11.00
2015,06,09,06,02,11.10
2015,06,09,06,03,11.10
2015,06,09,06,04,11.20
2015,06,09,06,05,11.20
2015,06,09,06,06,11.30
2015,06,09,06,07,11.40
2015,06,09,06,08,11.40
2015,06,09,06,09,11.50
2015,06,09,06,10,11.60
2015,06,09,06,11,11.70
2015,06,09,06,12,11.80
2015,06,09,06,13,11.90
2015,06,09,06,14,12.00
2015,06,09,06,15,12.10
2015,06,09,06,16,12.10
2015,06,09,06,17,12.20
2015,06,09,06,18,12.30
2015,06,09,06,19,12.40
2015,06,09,06,20,12.40
2015,06,09,06,21,12.50
2015,06,09,06,22,12.60
2015,06,09,06,23,12.60
2015,06,09,06,24,12.70
2015,06,09,06,25,12.80
2015,06,09,06,26,12.80
2015,06,09,06,27,12.80
2015,06,09,06,28,12.80
2015,06,09,06,29,12.90
2015,06,09,06,30,12.90
2015,06,09,06,31,12.90
2015,06,09,06,32,13.00
2015,06,09,06,33,13.00
2015,06,09,06,34,13.10
2015,06,09,06,35,13.10
2015,06,09,06,36,13.20
2015,06,09,06,37,13.30
2015,06,09,06,38,13.30
2015,06,09,06,39,13.40
2015,06,09,06,40,13.40
2015,06,09,06,41,13.50
2015,06,09,06,42,13.60
2015,06,09,06,43,13.60
2015,06,09,06,44,13.60
2015,06,09,06,45,13.70
2015,06,09,06,46,13.70
2015,06,09,06,47,13.70
2015,06,09,06,48,13.80
2015,06,09,06,49,13.80
2015,06,09,06,50,13.80
2015,06,09,06,51,13.90
2015,06,09,06,52,13.90
2015,06,09,06,53,13.90
2015,06,09,06,54,13.90
2015,06,09,06,55,13.90
2015,06,09,06,56,13.90
2015,06,09,06,57,14.00
2015,06,09,06,58,14.00
2015,06,09,06,59,14.10
2015,06,09,07,00,14.20
2015,06,09,07,01,14.20
2015,06,09,07,02,14.20
2015,06,09,07,03,14.30
2015,06,09,07,04,14.40
2015,06,09,07,05,14.40
2015,06,09,07,06,14.50
2015,06,09,07,07,14.60
2015,06,09,07,08,14.60
2015,06,09,07,09,14.60
2015,06,09,07,10,14.70
2015,06,09,07,11,14.70
2015,06,09,07,12,14.70
2015,06,09,07,13,14.70
2015,06,09,07,14,14.70
2015,06,09,07,15,14.60
2015,06,09,07,16,14.60
2015,06,09,07,17,14.60
2015,06,09,07,18,14.60
2015,06,09,07,19,14.50
2015,06,09,07,20,14.50
2015,06,09,07,21,14.50
2015,06,09,07,22,14.50
2015,06,09,07,23,14.50
2015,06,09,07,24,14.50
2015,06,09,07,25,14.50
2015,06,09,07,26,14.60
2015,06,09,07,27,14.70
2015,06,09,07,28,14.70
2015,06,09,07,29,14.80
2015,06,09,07,30,14.80
2015,06,09,07,31,14.80
2015,06,09,07,32,14.80
2015,06,09,07,33,14.80
2015,06,09,07,34,14.70
2015,06,09,07,35,14.70
2015,06,09,07,36,14.70
2015,06,09,07,37,14.70
2015,06,09,07,38,14.70
2015,06,09,07,39,14.70
2015,06,09,07,40,14.70
2015,06,09,07,41,14.70
2015,06,09,07,42,14.70
2015,06,09,07,43,14.70
2015,06,09,07,44,14.70
2015,06,09,07,45,14.80
2015,06,09,07,46,14.80
2015,06,09,07,47,14.80
2015,06,09,07,48,14.90
2015,06,09,07,49,14.90
2015,06,09,07,50,14.90
2015,06,09,07,51,14.90
2015,06,09,07,52,15.00
2015,06,09,07,53,15.00
2015,06,09,07,54,15.00
2015,06,09,07,55,14.90
2015,06,09,07,56,14.90
2015,06,09,07,57,14.90
2015,06,09,07,58,14.90
2015,06,09,07,59,14.90
2015,06,09,08,00,14.90
2015,06,09,08,01,15.00
2015,06,09,08,02,15.00
2015,06,09,08,03,15.10
2015,06,09,08,04,15.20
2015,06,09,08,05,15.30
2015,06,09,08,06,15.30
2015,06,09,08,07,15.30
2015,06,09,08,08,15.30
2015,06,09,08,09,15.30
2015,06,09,08,10,15.30
2015,06,09,08,11,15.30
2015,06,09,08,12,15.30
2015,06,09,08,13,15.30
2015,06,09,08,14,15.30
2015,06,09,08,15,15.40
2015,06,09,08,16,15.40
2015,06,09,08,17,15.50
2015,06,09,08,18,15.50
2015,06,09,08,19,15.60
2015,06,09,08,20,15.60
2015,06,09,08,21,15.70
2015,06,09,08,22,15.70
2015,06,09,08,23,15.80
2015,06,09,08,24,15.80
2015,06,09,08,25,15.90
2015,06,09,08,26,15.90
2015,06,09,08,27,16.00
2015,06,09,08,28,16.10
2015,06,09,08,29,16.10
2015,06,09,08,30,16.10
2015,06,09,08,31,16.10
2015,06,09,08,32,16.10
2015,06,09,08,33,16.10
2015,06,09,08,34,16.10
2015,06,09,08,35,16.20
2015,06,09,08,36,16.20
2015,06,09,08,37,16.30
2015,06,09,08,38,16.30
2015,06,09,08,39,16.30
2015,06,09,08,40,16.30
2015,06,09,08,41,16.30
2015,06,09,08,42,16.30
2015,06,09,08,43,16.30
2015,06,09,08,44,16.40
2015,06,09,08,45,16.40
2015,06,09,08,46,16.40
2015,06,09,08,47,16.40
2015,06,09,08,48,16.40
2015,06,09,08,49,16.40
2015,06,09,08,50,16.40
2015,06,09,08,51,16.40
2015,06,09,08,52,16.40
2015,06,09,08,53,16.60
2015,06,09,08,54,16.60
2015,06,09,08,55,16.70
2015,06,09,08,56,16.80
2015,06,09,08,57,16.90
2015,06,09,08,58,16.90
2015,06,09,08,59,16.90
2015,06,09,09,00,16.90
2015,06,09,09,01,16.90
2015,06,09,09,02,16.90
2015,06,09,09,03,16.90
2015,06,09,09,04,16.90
2015,06,09,09,05,16.90
2015,06,09,09,06,16.90
2015,06,09,09,07,17.00
2015,06,09,09,08,17.10
2015,06,09,09,09,17.30
2015,06,09,09,10,17.40
2015,06,09,09,11,17.40
2015,06,09,09,12,17.50
2015,06,09,09,13,17.60
2015,06,09,09,14,17.80
2015,06,09,09,15,17.80
2015,06,09,09,16,17.90
2015,06,09,09,17,17.90
2015,06,09,09,18,18.00
2015,06,09,09,19,18.10
2015,06,09,09,20,18.20
2015,06,09,09,21,18.20
2015,06,09,09,22,18.20
2015,06,09,09,23,18.20
2015,06,09,09,24,18.20
2015,06,09,09,25,18.20
2015,06,09,09,26,18.20
2015,06,09,09,27,18.20
2015,06,09,09,28,18.10
2015,06,09,09,29,18.10
2015,06,09,09,30,18.10
2015,06,09,09,31,18.10
2015,06,09,09,32,18.10
2015,06,09,09,33,18.10
2015,06,09,09,34,18.10
2015,06,09,09,35,18.10
2015,06,09,09,36,18.20
2015,06,09,09,37,18.10
2015,06,09,09,38,18.10
2015,06,09,09,39,18.10
2015,06,09,09,40,18.00
2015,06,09,09,41,17.90
2015,06,09,09,42,17.90
2015,06,09,09,43,17.80
2015,06,09,09,44,17.70
2015,06,09,09,45,17.60
2015,06,09,09,46,17.60
2015,06,09,09,47,17.70
2015,06,09,09,48,17.80
2015,06,09,09,49,17.90
2015,06,09,09,50,17.90
2015,06,09,09,51,17.90
2015,06,09,09,52,18.00
2015,06,09,09,53,18.10
2015,06,09,09,54,18.10
2015,06,09,09,55,18.20
2015,06,09,09,56,18.20
2015,06,09,09,57,18.30
2015,06,09,09,58,18.30
2015,06,09,09,59,18.40
2015,06,09,10,00,18.40
2015,06,09,10,01,18.40
2015,06,09,10,02,18.30
2015,06,09,10,03,18.30
2015,06,09,10,04,18.20
2015,06,09,10,05,18.20
2015,06,09,10,06,18.20
2015,06,09,10,07,18.10
2015,06,09,10,08,18.10
2015,06,09,10,09,18.10
2015,06,09,10,10,18.20
2015,06,09,10,11,18.20
2015,06,09,10,12,18.20
2015,06,09,10,13,18.20
2015,06,09,10,14,18.30
2015,06,09,10,15,18.50
2015,06,09,10,16,18.60
2015,06,09,10,17,18.70
2015,06,09,10,18,18.80
2015,06,09,10,19,18.70
2015,06,09,10,20,18.70
2015,06,09,10,21,18.70
2015,06,09,10,22,18.80
2015,06,09,10,23,18.80
2015,06,09,10,24,18.90
2015,06,09,10,25,19.00
2015,06,09,10,26,19.10
2015,06,09,10,27,19.10
2015,06,09,10,28,19.10
2015,06,09,10,29,19.20
2015,06,09,10,30,19.10
2015,06,09,10,31,19.10
2015,06,09,10,32,19.10
2015,06,09,10,33,19.10
2015,06,09,10,34,19.00
2015,06,09,10,35,19.10
2015,06,09,10,36,19.10
2015,06,09,10,37,19.20
2015,06,09,10,38,19.40
2015,06,09,10,39,19.40
2015,06,09,10,40,19.40
2015,06,09,10,41,19.40
2015,06,09,10,42,19.40
2015,06,09,10,43,19.50
2015,06,09,10,44,19.50
2015,06,09,10,45,19.60
2015,06,09,10,46,19.60
2015,06,09,10,47,19.50
2015,06,09,10,48,19.50
2015,06,09,10,49,19.40
2015,06,09,10,50,19.20
2015,06,09,10,51,19.10
2015,06,09,10,52,19.10
2015,06,09,10,53,19.00
2015,06,09,10,54,18.90
2015,06,09,10,55,18.90
2015,06,09,10,56,18.80
2015,06,09,10,57,18.80
2015,06,09,10,58,18.80
2015,06,09,10,59,18.70
2015,06,09,11,00,18.70
2015,06,09,11,01,18.70
2015,06,09,11,02,18.70
2015,06,09,11,03,18.70
2015,06,09,11,04,18.70
2015,06,09,11,05,18.70
2015,06,09,11,06,18.70
2015,06,09,11,07,18.70
2015,06,09,11,08,18.70
2015,06,09,11,09,18.70
2015,06,09,11,10,18.90
2015,06,09,11,11,18.90
2015,06,09,11,12,19.00
2015,06,09,11,13,19.10
2015,06,09,11,14,19.10
2015,06,09,11,15,19.10
2015,06,09,11,16,19.10
2015,06,09,11,17,19.20
2015,06,09,11,18,19.20
2015,06,09,11,19,19.10
2015,06,09,11,20,19.10
2015,06,09,11,21,19.10
2015,06,09,11,22,19.10
2015,06,09,11,23,19.10
2015,06,09,11,24,19.10
2015,06,09,11,25,19.10
2015,06,09,11,26,19.10
2015,06,09,11,27,19.10
2015,06,09,11,28,19.20
2015,06,09,11,29,19.20
2015,06,09,11,30,19.20
2015,06,09,11,31,19.20
2015,06,09,11,32,19.30
2015,06,09,11,33,19.40
2015,06,09,11,34,19.40
2015,06,09,11,35,19.40
2015,06,09,11,36,19.30
2015,06,09,11,37,19.30
2015,06,09,11,38,19.40
2015,06,09,11,39,19.30
2015,06,09,11,40,19.30
2015,06,09,11,41,19.30
2015,06,09,11,42,19.40
2015,06,09,11,43,19.40
2015,06,09,11,44,19.40
2015,06,09,11,45,19.50
2015,06,09,11,46,19.60
2015,06,09,11,47,19.60
2015,06,09,11,48,19.60
2015,06,09,11,49,19.70
2015,06,09,11,50,19.70
2015,06,09,11,51,19.60
2015,06,09,11,52,19.60
2015,06,09,11,53,19.50
2015,06,09,11,54,19.50
2015,06,09,11,55,19.40
2015,06,09,11,56,19.40
2015,06,09,11,57,19.30
2015,06,09,11,58,19.30
2015,06,09,11,59,19.30
2015,06,09,12,00,19.40
2015,06,09,12,01,19.40
2015,06,09,12,02,19.40
2015,06,09,12,03,19.40
2015,06,09,12,04,19.50
2015,06,09,12,05,19.50
2015,06,09,12,06,19.60
2015,06,09,12,07,19.60
2015,06,09,12,08,19.60
2015,06,09,12,09,19.60
2015,06,09,12,10,19.70
2015,06,09,12,11,19.70
2015,06,09,12,12,19.60
2015,06,09,12,13,19.60
2015,06,09,12,14,19.60
2015,06,09,12,15,19.60
2015,06,09,12,16,19.60
2015,06,09,12,17,19.70
2015,06,09,12,18,19.70
2015,06,09,12,19,19.60
2015,06,09,12,20,19.50
2015,06,09,12,21,19.50
2015,06,09,12,22,19.40
2015,06,09,12,23,19.30
2015,06,09,12,24,19.20
2015,06,09,12,25,19.20
2015,06,09,12,26,19.20
2015,06,09,12,27,19.20
2015,06,09,12,28,19.20
2015,06,09,12,29,19.20
2015,06,09,12,30,19.20
2015,06,09,12,31,19.20
2015,06,09,12,32,19.20
2015,06,09,12,33,19.20
2015,06,09,12,34,19.20
2015,06,09,12,35,19.20
2015,06,09,12,36,19.20
2015,06,09,12,37,19.20
2015,06,09,12,38,19.30
2015,06,09,12,39,19.40
2015,06,09,12,40,19.40
2015,06,09,12,41,19.40
2015,06,09,12,42,19.50
2015,06,09,12,43,19.60
2015,06,09,12,44,19.60
2015,06,09,12,45,19.60
2015,06,09,12,46,19.60
2015,06,09,12,47,19.60
2015,06,09,12,48,19.60
2015,06,09,12,49,19.60
2015,06,09,12,50,19.50
2015,06,09,12,51,19.40
2015,06,09,12,52,19.40
2015,06,09,12,53,19.30
2015,06,09,12,54,19.40
2015,06,09,12,55,19.40
2015,06,09,12,56,19.40
2015,06,09,12,57,19.40
2015,06,09,12,58,19.40
2015,06,09,12,59,19.50
2015,06,09,13,00,19.50
2015,06,09,13,01,19.50
2015,06,09,13,02,19.50
2015,06,09,13,03,19.50
2015,06,09,13,04,19.50
2015,06,09,13,05,19.50
2015,06,09,13,06,19.50
2015,06,09,13,07,19.60
2015,06,09,13,08,19.70
2015,06,09,13,09,19.70
2015,06,09,13,10,19.80
2015,06,09,13,11,19.70
2015,06,09,13,12,19.60
2015,06,09,13,13,19.60
2015,06,09,13,14,19.60
2015,06,09,13,15,19.60
2015,06,09,13,16,19.60
2015,06,09,13,17,19.70
2015,06,09,13,18,19.60
2015,06,09,13,19,19.60
2015,06,09,13,20,19.60
2015,06,09,13,21,19.60
2015,06,09,13,22,19.70
2015,06,09,13,23,19.80
2015,06,09,13,24,19.80
2015,06,09,13,25,19.70
2015,06,09,13,26,19.70
2015,06,09,13,27,19.70
2015,06,09,13,28,19.70
2015,06,09,13,29,19.80
2015,06,09,13,30,19.80
2015,06,09,13,31,19.90
2015,06,09,13,32,19.90
2015,06,09,13,33,19.90
2015,06,09,13,34,19.90
2015,06,09,13,35,19.90
2015,06,09,13,36,19.90
2015,06,09,13,37,19.90
2015,06,09,13,38,19.80
2015,06,09,13,39,19.80
2015,06,09,13,40,19.70
2015,06,09,13,41,19.60
2015,06,09,13,42,19.60
2015,06,09,13,43,19.50
2015,06,09,13,44,19.50
2015,06,09,13,45,19.60
2015,06,09,13,46,19.60
2015,06,09,13,47,19.80
2015,06,09,13,48,19.80
2015,06,09,13,49,19.80
2015,06,09,13,50,19.70
2015,06,09,13,51,19.70
2015,06,09,13,52,19.70
2015,06,09,13,53,19.70
2015,06,09,13,54,19.60
2015,06,09,13,55,19.60
2015,06,09,13,56,19.70
2015,06,09,13,57,19.70
2015,06,09,13,58,19.70
2015,06,09,13,59,19.80
2015,06,09,14,00,19.90
2015,06,09,14,01,19.90
2015,06,09,14,02,20.00
2015,06,09,14,03,20.10
2015,06,09,14,04,20.10
2015,06,09,14,05,20.10
2015,06,09,14,06,19.90
2015,06,09,14,07,19.90
2015,06,09,14,08,19.90
2015,06,09,14,09,19.90
2015,06,09,14,10,19.90
2015,06,09,14,11,19.90
2015,06,09,14,12,19.90
2015,06,09,14,13,20.10
2015,06,09,14,14,20.10
2015,06,09,14,15,20.00
2015,06,09,14,16,19.90
2015,06,09,14,17,19.90
2015,06,09,14,18,19.90
2015,06,09,14,19,20.00
2015,06,09,14,20,20.10
2015,06,09,14,21,20.10
2015,06,09,14,22,20.10
2015,06,09,14,23,20.10
2015,06,09,14,24,20.10
2015,06,09,14,25,20.00
2015,06,09,14,26,19.90
2015,06,09,14,27,19.90
2015,06,09,14,28,19.90
2015,06,09,14,29,19.90
2015,06,09,14,30,19.90
2015,06,09,14,31,19.90
2015,06,09,14,32,19.90
2015,06,09,14,33,19.80
2015,06,09,14,34,19.80
2015,06,09,14,35,19.80
2015,06,09,14,36,19.70
2015,06,09,14,37,19.70
2015,06,09,14,38,19.70
2015,06,09,14,39,19.70
2015,06,09,14,40,19.70
2015,06,09,14,41,19.80
2015,06,09,14,42,19.90
2015,06,09,14,43,19.80
2015,06,09,14,44,19.70
2015,06,09,14,45,19.60
2015,06,09,14,46,19.70
2015,06,09,14,47,19.70
2015,06,09,14,48,19.80
2015,06,09,14,49,19.80
2015,06,09,14,50,19.90
2015,06,09,14,51,19.90
2015,06,09,14,52,19.90
2015,06,09,14,53,19.80
2015,06,09,14,54,19.80
2015,06,09,14,55,19.80
2015,06,09,14,56,19.90
2015,06,09,14,57,20.00
2015,06,09,14,58,20.10
2015,06,09,14,59,20.10
2015,06,09,15,00,20.10
2015,06,09,15,01,20.20
2015,06,09,15,02,20.20
2015,06,09,15,03,20.10
2015,06,09,15,04,20.10
2015,06,09,15,05,20.10
2015,06,09,15,06,20.00
2015,06,09,15,07,19.90
2015,06,09,15,08,19.90
2015,06,09,15,09,19.90
2015,06,09,15,10,20.00
2015,06,09,15,11,20.10
2015,06,09,15,12,20.10
2015,06,09,15,13,20.10
2015,06,09,15,14,20.00
2015,06,09,15,15,19.90
2015,06,09,15,16,19.90
2015,06,09,15,17,19.90
2015,06,09,15,18,19.90
2015,06,09,15,19,20.00
2015,06,09,15,20,19.90
2015,06,09,15,21,19.90
2015,06,09,15,22,19.90
2015,06,09,15,23,19.90
2015,06,09,15,24,20.00
2015,06,09,15,25,20.10
2015,06,09,15,26,20.10
2015,06,09,15,27,20.20
2015,06,09,15,28,20.20
2015,06,09,15,29,20.20
2015,06,09,15,30,20.20
