Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,21.20
2015,06,16,00,01,21.20
2015,06,16,00,02,21.20
2015,06,16,00,03,21.20
2015,06,16,00,04,21.20
2015,06,16,00,05,21.20
2015,06,16,00,06,21.10
2015,06,16,00,07,21.10
2015,06,16,00,08,21.10
2015,06,16,00,09,21.10
2015,06,16,00,10,21.10
2015,06,16,00,11,21.00
2015,06,16,00,12,21.00
2015,06,16,00,13,21.00
2015,06,16,00,14,20.90
2015,06,16,00,15,20.90
2015,06,16,00,16,20.90
2015,06,16,00,17,20.90
2015,06,16,00,18,20.90
2015,06,16,00,19,20.90
2015,06,16,00,20,20.90
2015,06,16,00,21,20.80
2015,06,16,00,22,20.80
2015,06,16,00,23,20.80
2015,06,16,00,24,20.80
2015,06,16,00,25,20.80
2015,06,16,00,26,20.80
2015,06,16,00,27,20.70
2015,06,16,00,28,20.70
2015,06,16,00,29,20.70
2015,06,16,00,30,20.70
2015,06,16,00,31,20.60
2015,06,16,00,32,20.60
2015,06,16,00,33,20.60
2015,06,16,00,34,20.50
2015,06,16,00,35,20.50
2015,06,16,00,36,20.40
2015,06,16,00,37,20.40
2015,06,16,00,38,20.40
2015,06,16,00,39,20.40
2015,06,16,00,40,20.40
2015,06,16,00,41,20.40
2015,06,16,00,42,20.40
2015,06,16,00,43,20.40
2015,06,16,00,44,20.30
2015,06,16,00,45,20.30
2015,06,16,00,46,20.30
2015,06,16,00,47,20.30
2015,06,16,00,48,20.30
2015,06,16,00,49,20.30
2015,06,16,00,50,20.30
2015,06,16,00,51,20.20
2015,06,16,00,52,20.20
2015,06,16,00,53,20.20
2015,06,16,00,54,20.20
2015,06,16,00,55,20.20
2015,06,16,00,56,20.10
2015,06,16,00,57,20.10
2015,06,16,00,58,20.10
2015,06,16,00,59,20.10
2015,06,16,01,00,20.10
2015,06,16,01,01,20.10
2015,06,16,01,02,20.00
2015,06,16,01,03,20.00
2015,06,16,01,04,20.00
2015,06,16,01,05,20.00
2015,06,16,01,06,19.90
2015,06,16,01,07,19.90
2015,06,16,01,08,19.90
2015,06,16,01,09,19.80
2015,06,16,01,10,19.80
2015,06,16,01,11,19.80
2015,06,16,01,12,19.80
2015,06,16,01,13,19.80
2015,06,16,01,14,19.70
2015,06,16,01,15,19.70
2015,06,16,01,16,19.60
2015,06,16,01,17,19.60
2015,06,16,01,18,19.50
2015,06,16,01,19,19.50
2015,06,16,01,20,19.40
2015,06,16,01,21,19.30
2015,06,16,01,22,19.20
2015,06,16,01,23,19.10
2015,06,16,01,24,19.10
2015,06,16,01,25,19.00
2015,06,16,01,26,18.90
2015,06,16,01,27,18.80
2015,06,16,01,28,18.80
2015,06,16,01,29,18.70
2015,06,16,01,30,18.60
2015,06,16,01,31,18.60
2015,06,16,01,32,18.50
2015,06,16,01,33,18.40
2015,06,16,01,34,18.40
2015,06,16,01,35,18.40
2015,06,16,01,36,18.30
2015,06,16,01,37,18.30
2015,06,16,01,38,18.30
2015,06,16,01,39,18.40
2015,06,16,01,40,18.40
2015,06,16,01,41,18.50
2015,06,16,01,42,18.50
2015,06,16,01,43,18.50
2015,06,16,01,44,18.60
2015,06,16,01,45,18.50
2015,06,16,01,46,18.50
2015,06,16,01,47,18.40
2015,06,16,01,48,18.40
2015,06,16,01,49,18.30
2015,06,16,01,50,18.30
2015,06,16,01,51,18.20
2015,06,16,01,52,18.20
2015,06,16,01,53,18.10
2015,06,16,01,54,18.00
2015,06,16,01,55,18.00
2015,06,16,01,56,18.00
2015,06,16,01,57,17.90
2015,06,16,01,58,17.90
2015,06,16,01,59,17.90
2015,06,16,02,00,17.90
2015,06,16,02,01,17.80
2015,06,16,02,02,17.80
2015,06,16,02,03,17.70
2015,06,16,02,04,17.70
2015,06,16,02,05,17.70
2015,06,16,02,06,17.70
2015,06,16,02,07,17.60
2015,06,16,02,08,17.60
2015,06,16,02,09,17.60
2015,06,16,02,10,17.60
2015,06,16,02,11,17.50
2015,06,16,02,12,17.50
2015,06,16,02,13,17.40
2015,06,16,02,14,17.40
2015,06,16,02,15,17.40
2015,06,16,02,16,17.50
2015,06,16,02,17,17.50
2015,06,16,02,18,17.50
2015,06,16,02,19,17.50
2015,06,16,02,20,17.40
2015,06,16,02,21,17.40
2015,06,16,02,22,17.40
2015,06,16,02,23,17.40
2015,06,16,02,24,17.30
2015,06,16,02,25,17.30
2015,06,16,02,26,17.30
2015,06,16,02,27,17.20
2015,06,16,02,28,17.20
2015,06,16,02,29,17.20
2015,06,16,02,30,17.20
2015,06,16,02,31,17.20
2015,06,16,02,32,17.20
2015,06,16,02,33,17.20
2015,06,16,02,34,17.10
2015,06,16,02,35,17.10
2015,06,16,02,36,17.10
2015,06,16,02,37,17.10
2015,06,16,02,38,17.10
2015,06,16,02,39,17.10
2015,06,16,02,40,17.00
2015,06,16,02,41,17.00
2015,06,16,02,42,17.00
2015,06,16,02,43,16.90
2015,06,16,02,44,16.90
2015,06,16,02,45,16.90
2015,06,16,02,46,16.90
2015,06,16,02,47,16.80
2015,06,16,02,48,16.80
2015,06,16,02,49,16.80
2015,06,16,02,50,16.70
2015,06,16,02,51,16.70
2015,06,16,02,52,16.70
2015,06,16,02,53,16.70
2015,06,16,02,54,16.70
2015,06,16,02,55,16.70
2015,06,16,02,56,16.70
2015,06,16,02,57,16.70
2015,06,16,02,58,16.70
2015,06,16,02,59,16.70
2015,06,16,03,00,16.70
2015,06,16,03,01,16.70
2015,06,16,03,02,16.60
2015,06,16,03,03,16.60
2015,06,16,03,04,16.50
2015,06,16,03,05,16.40
2015,06,16,03,06,16.40
2015,06,16,03,07,16.30
2015,06,16,03,08,16.30
2015,06,16,03,09,16.20
2015,06,16,03,10,16.20
2015,06,16,03,11,16.20
2015,06,16,03,12,16.10
2015,06,16,03,13,16.10
2015,06,16,03,14,16.20
2015,06,16,03,15,16.20
2015,06,16,03,16,16.10
2015,06,16,03,17,16.20
2015,06,16,03,18,16.10
2015,06,16,03,19,16.10
2015,06,16,03,20,16.10
2015,06,16,03,21,16.10
2015,06,16,03,22,16.10
2015,06,16,03,23,16.00
2015,06,16,03,24,16.00
2015,06,16,03,25,16.00
2015,06,16,03,26,16.00
2015,06,16,03,27,15.90
2015,06,16,03,28,15.90
2015,06,16,03,29,15.90
2015,06,16,03,30,15.90
2015,06,16,03,31,15.90
2015,06,16,03,32,15.90
2015,06,16,03,33,15.80
2015,06,16,03,34,15.80
2015,06,16,03,35,15.80
2015,06,16,03,36,15.80
2015,06,16,03,37,15.70
2015,06,16,03,38,15.70
2015,06,16,03,39,15.70
2015,06,16,03,40,15.70
2015,06,16,03,41,15.60
2015,06,16,03,42,15.60
2015,06,16,03,43,15.60
2015,06,16,03,44,15.60
2015,06,16,03,45,15.60
2015,06,16,03,46,15.60
2015,06,16,03,47,15.60
2015,06,16,03,48,15.60
2015,06,16,03,49,15.60
2015,06,16,03,50,15.60
2015,06,16,03,51,15.50
2015,06,16,03,52,15.50
2015,06,16,03,53,15.50
2015,06,16,03,54,15.40
2015,06,16,03,55,15.40
2015,06,16,03,56,15.40
2015,06,16,03,57,15.40
2015,06,16,03,58,15.40
2015,06,16,03,59,15.30
2015,06,16,04,00,15.30
2015,06,16,04,01,15.30
2015,06,16,04,02,15.30
2015,06,16,04,03,15.20
2015,06,16,04,04,15.20
2015,06,16,04,05,15.20
2015,06,16,04,06,15.20
2015,06,16,04,07,15.20
2015,06,16,04,08,15.20
2015,06,16,04,09,15.20
2015,06,16,04,10,15.20
2015,06,16,04,11,15.20
2015,06,16,04,12,15.20
2015,06,16,04,13,15.10
2015,06,16,04,14,15.10
2015,06,16,04,15,15.10
2015,06,16,04,16,15.00
2015,06,16,04,17,15.00
2015,06,16,04,18,15.00
2015,06,16,04,19,15.00
2015,06,16,04,20,15.00
2015,06,16,04,21,15.00
2015,06,16,04,22,14.90
2015,06,16,04,23,14.90
2015,06,16,04,24,14.90
2015,06,16,04,25,14.90
2015,06,16,04,26,14.80
2015,06,16,04,27,14.80
2015,06,16,04,28,14.80
2015,06,16,04,29,14.80
2015,06,16,04,30,14.80
2015,06,16,04,31,14.80
2015,06,16,04,32,14.70
2015,06,16,04,33,14.70
2015,06,16,04,34,14.60
2015,06,16,04,35,14.60
2015,06,16,04,36,14.50
2015,06,16,04,37,14.50
2015,06,16,04,38,14.40
2015,06,16,04,39,14.40
2015,06,16,04,40,14.30
2015,06,16,04,41,14.30
2015,06,16,04,42,14.30
2015,06,16,04,43,14.30
2015,06,16,04,44,14.30
2015,06,16,04,45,14.30
2015,06,16,04,46,14.20
2015,06,16,04,47,14.20
2015,06,16,04,48,14.20
2015,06,16,04,49,14.20
2015,06,16,04,50,14.20
2015,06,16,04,51,14.20
2015,06,16,04,52,14.20
2015,06,16,04,53,14.20
2015,06,16,04,54,14.20
2015,06,16,04,55,14.20
2015,06,16,04,56,14.20
2015,06,16,04,57,14.20
2015,06,16,04,58,14.20
2015,06,16,04,59,14.20
2015,06,16,05,00,14.20
2015,06,16,05,01,14.30
2015,06,16,05,02,14.30
2015,06,16,05,03,14.30
2015,06,16,05,04,14.20
2015,06,16,05,05,14.20
2015,06,16,05,06,14.20
2015,06,16,05,07,14.20
2015,06,16,05,08,14.10
2015,06,16,05,09,14.10
2015,06,16,05,10,14.10
2015,06,16,05,11,14.10
2015,06,16,05,12,14.10
2015,06,16,05,13,14.10
2015,06,16,05,14,14.10
2015,06,16,05,15,14.20
2015,06,16,05,16,14.20
2015,06,16,05,17,14.30
2015,06,16,05,18,14.30
2015,06,16,05,19,14.30
2015,06,16,05,20,14.30
2015,06,16,05,21,14.30
2015,06,16,05,22,14.30
2015,06,16,05,23,14.30
2015,06,16,05,24,14.30
2015,06,16,05,25,14.30
2015,06,16,05,26,14.30
2015,06,16,05,27,14.30
2015,06,16,05,28,14.30
2015,06,16,05,29,14.30
2015,06,16,05,30,14.30
2015,06,16,05,31,14.30
2015,06,16,05,32,14.30
2015,06,16,05,33,14.30
2015,06,16,05,34,14.30
2015,06,16,05,35,14.30
2015,06,16,05,36,14.30
2015,06,16,05,37,14.30
2015,06,16,05,38,14.30
2015,06,16,05,39,14.30
2015,06,16,05,40,14.30
2015,06,16,05,41,14.40
2015,06,16,05,42,14.40
2015,06,16,05,43,14.40
2015,06,16,05,44,14.40
2015,06,16,05,45,14.40
2015,06,16,05,46,14.40
2015,06,16,05,47,14.40
2015,06,16,05,48,14.50
2015,06,16,05,49,14.50
2015,06,16,05,50,14.50
2015,06,16,05,51,14.50
2015,06,16,05,52,14.50
2015,06,16,05,53,14.50
2015,06,16,05,54,14.50
2015,06,16,05,55,14.50
2015,06,16,05,56,14.50
2015,06,16,05,57,14.50
2015,06,16,05,58,14.50
2015,06,16,05,59,14.50
2015,06,16,06,00,14.50
2015,06,16,06,01,14.50
2015,06,16,06,02,14.50
2015,06,16,06,03,14.50
2015,06,16,06,04,14.40
2015,06,16,06,05,14.40
2015,06,16,06,06,14.40
2015,06,16,06,07,14.40
2015,06,16,06,08,14.40
2015,06,16,06,09,14.40
2015,06,16,06,10,14.40
2015,06,16,06,11,14.40
2015,06,16,06,12,14.30
2015,06,16,06,13,14.30
2015,06,16,06,14,14.30
2015,06,16,06,15,14.30
2015,06,16,06,16,14.30
2015,06,16,06,17,14.30
2015,06,16,06,18,14.30
2015,06,16,06,19,14.30
2015,06,16,06,20,14.30
2015,06,16,06,21,14.30
2015,06,16,06,22,14.30
2015,06,16,06,23,14.30
2015,06,16,06,24,14.30
2015,06,16,06,25,14.30
2015,06,16,06,26,14.30
2015,06,16,06,27,14.30
2015,06,16,06,28,14.30
2015,06,16,06,29,14.30
2015,06,16,06,30,14.30
2015,06,16,06,31,14.30
2015,06,16,06,32,14.30
2015,06,16,06,33,14.30
2015,06,16,06,34,14.30
2015,06,16,06,35,14.30
2015,06,16,06,36,14.30
2015,06,16,06,37,14.20
2015,06,16,06,38,14.20
2015,06,16,06,39,14.20
2015,06,16,06,40,14.20
2015,06,16,06,41,14.20
2015,06,16,06,42,14.20
2015,06,16,06,43,14.20
2015,06,16,06,44,14.20
2015,06,16,06,45,14.20
2015,06,16,06,46,14.20
2015,06,16,06,47,14.10
2015,06,16,06,48,14.10
2015,06,16,06,49,14.10
2015,06,16,06,50,14.10
2015,06,16,06,51,14.10
2015,06,16,06,52,14.10
2015,06,16,06,53,14.10
2015,06,16,06,54,14.10
2015,06,16,06,55,14.10
2015,06,16,06,56,14.10
2015,06,16,06,57,14.10
2015,06,16,06,58,14.10
2015,06,16,06,59,14.10
2015,06,16,07,00,14.10
2015,06,16,07,01,14.00
2015,06,16,07,02,14.10
2015,06,16,07,03,14.10
2015,06,16,07,04,14.10
2015,06,16,07,05,14.10
2015,06,16,07,06,14.10
2015,06,16,07,07,14.10
2015,06,16,07,08,14.10
2015,06,16,07,09,14.20
2015,06,16,07,10,14.20
2015,06,16,07,11,14.30
2015,06,16,07,12,14.30
2015,06,16,07,13,14.30
2015,06,16,07,14,14.40
2015,06,16,07,15,14.40
2015,06,16,07,16,14.40
2015,06,16,07,17,14.50
2015,06,16,07,18,14.50
2015,06,16,07,19,14.60
2015,06,16,07,20,14.60
2015,06,16,07,21,14.60
2015,06,16,07,22,14.60
2015,06,16,07,23,14.60
2015,06,16,07,24,14.60
2015,06,16,07,25,14.60
2015,06,16,07,26,14.60
2015,06,16,07,27,14.70
2015,06,16,07,28,14.70
2015,06,16,07,29,14.70
2015,06,16,07,30,14.80
2015,06,16,07,31,14.80
2015,06,16,07,32,14.80
2015,06,16,07,33,14.90
2015,06,16,07,34,14.90
2015,06,16,07,35,14.90
2015,06,16,07,36,15.00
2015,06,16,07,37,15.00
2015,06,16,07,38,15.10
2015,06,16,07,39,15.20
2015,06,16,07,40,15.20
2015,06,16,07,41,15.20
2015,06,16,07,42,15.30
2015,06,16,07,43,15.40
2015,06,16,07,44,15.40
2015,06,16,07,45,15.50
2015,06,16,07,46,15.60
2015,06,16,07,47,15.60
2015,06,16,07,48,15.60
2015,06,16,07,49,15.60
2015,06,16,07,50,15.60
2015,06,16,07,51,15.60
2015,06,16,07,52,15.60
2015,06,16,07,53,15.70
2015,06,16,07,54,15.70
2015,06,16,07,55,15.70
2015,06,16,07,56,15.70
2015,06,16,07,57,15.70
2015,06,16,07,58,15.70
2015,06,16,07,59,15.70
2015,06,16,08,00,15.80
2015,06,16,08,01,15.80
2015,06,16,08,02,15.80
2015,06,16,08,03,15.90
2015,06,16,08,04,15.90
2015,06,16,08,05,15.90
2015,06,16,08,06,15.90
2015,06,16,08,07,15.90
2015,06,16,08,08,15.90
2015,06,16,08,09,16.00
2015,06,16,08,10,16.00
2015,06,16,08,11,16.00
2015,06,16,08,12,16.00
2015,06,16,08,13,16.10
2015,06,16,08,14,16.10
2015,06,16,08,15,16.20
2015,06,16,08,16,16.20
2015,06,16,08,17,16.30
2015,06,16,08,18,16.30
2015,06,16,08,19,16.30
2015,06,16,08,20,16.40
2015,06,16,08,21,16.40
2015,06,16,08,22,16.50
2015,06,16,08,23,16.50
2015,06,16,08,24,16.50
2015,06,16,08,25,16.60
2015,06,16,08,26,16.50
2015,06,16,08,27,16.60
2015,06,16,08,28,16.60
2015,06,16,08,29,16.60
2015,06,16,08,30,16.60
2015,06,16,08,31,16.60
2015,06,16,08,32,16.60
2015,06,16,08,33,16.60
2015,06,16,08,34,16.70
2015,06,16,08,35,16.70
2015,06,16,08,36,16.70
2015,06,16,08,37,16.80
2015,06,16,08,38,16.80
2015,06,16,08,39,16.90
2015,06,16,08,40,16.90
2015,06,16,08,41,17.00
2015,06,16,08,42,17.10
2015,06,16,08,43,17.10
2015,06,16,08,44,17.20
2015,06,16,08,45,17.20
2015,06,16,08,46,17.20
2015,06,16,08,47,17.30
2015,06,16,08,48,17.30
2015,06,16,08,49,17.30
2015,06,16,08,50,17.40
2015,06,16,08,51,17.50
2015,06,16,08,52,17.60
2015,06,16,08,53,17.70
2015,06,16,08,54,17.80
2015,06,16,08,55,17.80
2015,06,16,08,56,17.90
2015,06,16,08,57,17.90
2015,06,16,08,58,18.00
2015,06,16,08,59,18.10
2015,06,16,09,00,18.10
2015,06,16,09,01,18.20
2015,06,16,09,02,18.20
2015,06,16,09,03,18.20
2015,06,16,09,04,18.30
2015,06,16,09,05,18.30
2015,06,16,09,06,18.20
2015,06,16,09,07,18.20
2015,06,16,09,08,18.20
2015,06,16,09,09,18.20
2015,06,16,09,10,18.20
2015,06,16,09,11,18.30
2015,06,16,09,12,18.40
2015,06,16,09,13,18.50
2015,06,16,09,14,18.70
2015,06,16,09,15,18.80
2015,06,16,09,16,18.90
2015,06,16,09,17,18.90
2015,06,16,09,18,19.00
2015,06,16,09,19,19.10
2015,06,16,09,20,19.10
2015,06,16,09,21,19.20
2015,06,16,09,22,19.20
2015,06,16,09,23,19.20
2015,06,16,09,24,19.30
2015,06,16,09,25,19.30
2015,06,16,09,26,19.30
2015,06,16,09,27,19.30
2015,06,16,09,28,19.30
2015,06,16,09,29,19.40
2015,06,16,09,30,19.40
2015,06,16,09,31,19.60
2015,06,16,09,32,19.60
2015,06,16,09,33,19.60
2015,06,16,09,34,19.50
2015,06,16,09,35,19.50
2015,06,16,09,36,19.60
2015,06,16,09,37,19.60
2015,06,16,09,38,19.60
2015,06,16,09,39,19.60
2015,06,16,09,40,19.50
2015,06,16,09,41,19.50
2015,06,16,09,42,19.50
2015,06,16,09,43,19.60
2015,06,16,09,44,19.60
2015,06,16,09,45,19.70
2015,06,16,09,46,19.70
2015,06,16,09,47,19.70
2015,06,16,09,48,19.60
2015,06,16,09,49,19.60
2015,06,16,09,50,19.60
2015,06,16,09,51,19.60
2015,06,16,09,52,19.70
2015,06,16,09,53,19.70
2015,06,16,09,54,19.80
2015,06,16,09,55,19.90
2015,06,16,09,56,20.00
2015,06,16,09,57,20.20
2015,06,16,09,58,20.30
2015,06,16,09,59,20.40
2015,06,16,10,00,20.50
2015,06,16,10,01,20.60
2015,06,16,10,02,20.50
2015,06,16,10,03,20.50
2015,06,16,10,04,20.50
2015,06,16,10,05,20.60
2015,06,16,10,06,20.60
2015,06,16,10,07,20.60
2015,06,16,10,08,20.60
2015,06,16,10,09,20.70
2015,06,16,10,10,20.80
2015,06,16,10,11,20.90
2015,06,16,10,12,21.00
2015,06,16,10,13,21.00
2015,06,16,10,14,21.00
2015,06,16,10,15,21.00
2015,06,16,10,16,20.90
2015,06,16,10,17,20.90
2015,06,16,10,18,20.90
2015,06,16,10,19,21.00
2015,06,16,10,20,21.00
2015,06,16,10,21,21.00
2015,06,16,10,22,21.00
2015,06,16,10,23,21.00
2015,06,16,10,24,21.00
2015,06,16,10,25,20.90
2015,06,16,10,26,20.90
2015,06,16,10,27,20.90
2015,06,16,10,28,20.80
2015,06,16,10,29,20.80
2015,06,16,10,30,20.80
2015,06,16,10,31,20.80
2015,06,16,10,32,20.80
2015,06,16,10,33,20.90
2015,06,16,10,34,20.90
2015,06,16,10,35,21.10
2015,06,16,10,36,21.20
2015,06,16,10,37,21.20
2015,06,16,10,38,21.30
2015,06,16,10,39,21.40
2015,06,16,10,40,21.50
2015,06,16,10,41,21.60
2015,06,16,10,42,21.60
2015,06,16,10,43,21.50
2015,06,16,10,44,21.50
2015,06,16,10,45,21.50
2015,06,16,10,46,21.40
2015,06,16,10,47,21.50
2015,06,16,10,48,21.50
2015,06,16,10,49,21.40
2015,06,16,10,50,21.40
2015,06,16,10,51,21.40
2015,06,16,10,52,21.40
2015,06,16,10,53,21.40
2015,06,16,10,54,21.40
2015,06,16,10,55,21.40
2015,06,16,10,56,21.40
2015,06,16,10,57,21.50
2015,06,16,10,58,21.70
2015,06,16,10,59,21.80
2015,06,16,11,00,21.90
2015,06,16,11,01,22.00
2015,06,16,11,02,22.10
2015,06,16,11,03,22.00
2015,06,16,11,04,21.90
2015,06,16,11,05,21.80
2015,06,16,11,06,21.80
2015,06,16,11,07,21.90
2015,06,16,11,08,22.10
2015,06,16,11,09,22.20
2015,06,16,11,10,22.30
2015,06,16,11,11,22.40
2015,06,16,11,12,22.50
2015,06,16,11,13,22.50
2015,06,16,11,14,22.60
2015,06,16,11,15,22.70
2015,06,16,11,16,22.80
2015,06,16,11,17,22.80
2015,06,16,11,18,22.80
2015,06,16,11,19,22.80
2015,06,16,11,20,22.80
2015,06,16,11,21,22.80
2015,06,16,11,22,22.70
2015,06,16,11,23,22.70
2015,06,16,11,24,22.70
2015,06,16,11,25,22.60
2015,06,16,11,26,22.60
2015,06,16,11,27,22.50
2015,06,16,11,28,22.50
2015,06,16,11,29,22.40
2015,06,16,11,30,22.40
2015,06,16,11,31,22.40
2015,06,16,11,32,22.30
2015,06,16,11,33,22.10
2015,06,16,11,34,22.10
2015,06,16,11,35,22.10
2015,06,16,11,36,22.20
2015,06,16,11,37,22.20
2015,06,16,11,38,22.30
2015,06,16,11,39,22.30
2015,06,16,11,40,22.30
2015,06,16,11,41,22.30
2015,06,16,11,42,22.40
2015,06,16,11,43,22.50
2015,06,16,11,44,22.50
2015,06,16,11,45,22.40
2015,06,16,11,46,22.40
2015,06,16,11,47,22.40
2015,06,16,11,48,22.40
2015,06,16,11,49,22.40
2015,06,16,11,50,22.40
2015,06,16,11,51,22.30
2015,06,16,11,52,22.40
2015,06,16,11,53,22.50
2015,06,16,11,54,22.50
2015,06,16,11,55,22.60
2015,06,16,11,56,22.50
2015,06,16,11,57,22.60
2015,06,16,11,58,22.60
2015,06,16,11,59,22.60
2015,06,16,12,00,22.50
2015,06,16,12,01,22.40
2015,06,16,12,02,22.50
2015,06,16,12,03,22.60
2015,06,16,12,04,22.70
2015,06,16,12,05,22.70
2015,06,16,12,06,22.70
2015,06,16,12,07,22.70
2015,06,16,12,08,22.70
2015,06,16,12,09,22.70
2015,06,16,12,10,22.80
2015,06,16,12,11,22.80
2015,06,16,12,12,22.80
2015,06,16,12,13,22.80
2015,06,16,12,14,22.70
2015,06,16,12,15,22.70
2015,06,16,12,16,22.70
2015,06,16,12,17,22.70
2015,06,16,12,18,22.70
2015,06,16,12,19,22.80
2015,06,16,12,20,22.80
2015,06,16,12,21,22.80
2015,06,16,12,22,22.80
2015,06,16,12,23,22.80
2015,06,16,12,24,22.70
2015,06,16,12,25,22.70
2015,06,16,12,26,22.80
2015,06,16,12,27,22.80
2015,06,16,12,28,22.80
2015,06,16,12,29,22.80
2015,06,16,12,30,22.90
2015,06,16,12,31,23.00
2015,06,16,12,32,23.10
2015,06,16,12,33,23.00
2015,06,16,12,34,23.00
2015,06,16,12,35,23.00
2015,06,16,12,36,23.00
2015,06,16,12,37,23.10
2015,06,16,12,38,23.20
2015,06,16,12,39,23.30
2015,06,16,12,40,23.30
2015,06,16,12,41,23.30
2015,06,16,12,42,23.30
2015,06,16,12,43,23.30
2015,06,16,12,44,23.30
2015,06,16,12,45,23.40
2015,06,16,12,46,23.40
2015,06,16,12,47,23.50
2015,06,16,12,48,23.60
2015,06,16,12,49,23.60
2015,06,16,12,50,23.50
2015,06,16,12,51,23.40
2015,06,16,12,52,23.30
2015,06,16,12,53,23.30
2015,06,16,12,54,23.30
2015,06,16,12,55,23.30
2015,06,16,12,56,23.30
2015,06,16,12,57,23.40
2015,06,16,12,58,23.60
2015,06,16,12,59,23.60
2015,06,16,13,00,23.50
2015,06,16,13,01,23.30
2015,06,16,13,02,23.20
2015,06,16,13,03,23.00
2015,06,16,13,04,22.90
2015,06,16,13,05,22.80
2015,06,16,13,06,22.80
2015,06,16,13,07,22.80
2015,06,16,13,08,22.80
2015,06,16,13,09,22.90
2015,06,16,13,10,22.90
2015,06,16,13,11,22.90
2015,06,16,13,12,22.90
2015,06,16,13,13,23.00
2015,06,16,13,14,23.10
2015,06,16,13,15,23.10
2015,06,16,13,16,23.20
2015,06,16,13,17,23.20
2015,06,16,13,18,23.20
2015,06,16,13,19,23.20
2015,06,16,13,20,23.20
2015,06,16,13,21,23.30
2015,06,16,13,22,23.40
2015,06,16,13,23,23.30
2015,06,16,13,24,23.20
2015,06,16,13,25,23.20
2015,06,16,13,26,23.10
2015,06,16,13,27,23.00
2015,06,16,13,28,22.80
2015,06,16,13,29,22.70
2015,06,16,13,30,22.70
2015,06,16,13,31,22.70
2015,06,16,13,32,22.70
2015,06,16,13,33,22.70
2015,06,16,13,34,22.70
2015,06,16,13,35,22.70
2015,06,16,13,36,22.80
2015,06,16,13,37,22.80
2015,06,16,13,38,22.80
2015,06,16,13,39,22.80
2015,06,16,13,40,22.80
2015,06,16,13,41,22.90
2015,06,16,13,42,22.90
2015,06,16,13,43,22.90
2015,06,16,13,44,22.80
2015,06,16,13,45,22.90
2015,06,16,13,46,22.90
2015,06,16,13,47,22.80
2015,06,16,13,48,22.90
2015,06,16,13,49,23.10
2015,06,16,13,50,23.20
2015,06,16,13,51,23.20
2015,06,16,13,52,23.20
2015,06,16,13,53,23.20
2015,06,16,13,54,23.10
2015,06,16,13,55,23.00
2015,06,16,13,56,22.90
2015,06,16,13,57,23.00
2015,06,16,13,58,23.00
2015,06,16,13,59,23.10
2015,06,16,14,00,23.10
2015,06,16,14,01,23.10
2015,06,16,14,02,23.10
2015,06,16,14,03,23.00
2015,06,16,14,04,22.90
2015,06,16,14,05,22.80
2015,06,16,14,06,22.70
2015,06,16,14,07,22.60
2015,06,16,14,08,22.60
2015,06,16,14,09,22.60
2015,06,16,14,10,22.70
2015,06,16,14,11,22.80
2015,06,16,14,12,22.90
2015,06,16,14,13,23.00
2015,06,16,14,14,23.10
2015,06,16,14,15,23.20
2015,06,16,14,16,23.10
2015,06,16,14,17,23.00
2015,06,16,14,18,22.80
2015,06,16,14,19,22.70
2015,06,16,14,20,22.50
2015,06,16,14,21,22.50
2015,06,16,14,22,22.40
2015,06,16,14,23,22.30
2015,06,16,14,24,22.30
2015,06,16,14,25,22.20
2015,06,16,14,26,22.20
2015,06,16,14,27,22.10
2015,06,16,14,28,22.10
2015,06,16,14,29,22.10
2015,06,16,14,30,22.10
2015,06,16,14,31,22.20
2015,06,16,14,32,22.20
2015,06,16,14,33,22.20
2015,06,16,14,34,22.30
2015,06,16,14,35,22.30
2015,06,16,14,36,22.40
2015,06,16,14,37,22.50
2015,06,16,14,38,22.50
2015,06,16,14,39,22.50
2015,06,16,14,40,22.40
2015,06,16,14,41,22.50
2015,06,16,14,42,22.60
2015,06,16,14,43,22.70
2015,06,16,14,44,22.80
2015,06,16,14,45,22.80
2015,06,16,14,46,22.80
2015,06,16,14,47,22.70
2015,06,16,14,48,22.70
2015,06,16,14,49,22.70
2015,06,16,14,50,22.70
2015,06,16,14,51,22.70
2015,06,16,14,52,22.70
2015,06,16,14,53,22.70
2015,06,16,14,54,22.80
2015,06,16,14,55,22.80
2015,06,16,14,56,22.80
2015,06,16,14,57,22.80
2015,06,16,14,58,22.90
2015,06,16,14,59,23.00
2015,06,16,15,00,23.00
2015,06,16,15,01,23.10
2015,06,16,15,02,23.10
2015,06,16,15,03,23.10
2015,06,16,15,04,23.00
2015,06,16,15,05,22.80
2015,06,16,15,06,22.70
2015,06,16,15,07,22.70
2015,06,16,15,08,22.70
2015,06,16,15,09,22.80
2015,06,16,15,10,22.90
2015,06,16,15,11,22.90
2015,06,16,15,12,22.90
2015,06,16,15,13,23.00
2015,06,16,15,14,23.10
2015,06,16,15,15,23.10
2015,06,16,15,16,23.10
2015,06,16,15,17,23.10
2015,06,16,15,18,23.10
2015,06,16,15,19,23.00
2015,06,16,15,20,23.00
2015,06,16,15,21,23.00
2015,06,16,15,22,23.00
2015,06,16,15,23,23.10
2015,06,16,15,24,23.10
2015,06,16,15,25,23.10
2015,06,16,15,26,23.10
2015,06,16,15,27,23.10
2015,06,16,15,28,23.20
2015,06,16,15,29,23.20
2015,06,16,15,30,23.20
