Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,16.90
2015,06,16,00,01,16.90
2015,06,16,00,02,16.90
2015,06,16,00,03,16.80
2015,06,16,00,04,16.80
2015,06,16,00,05,16.80
2015,06,16,00,06,16.80
2015,06,16,00,07,16.80
2015,06,16,00,08,16.80
2015,06,16,00,09,16.80
2015,06,16,00,10,16.70
2015,06,16,00,11,16.70
2015,06,16,00,12,16.70
2015,06,16,00,13,16.70
2015,06,16,00,14,16.70
2015,06,16,00,15,16.70
2015,06,16,00,16,16.60
2015,06,16,00,17,16.60
2015,06,16,00,18,16.60
2015,06,16,00,19,16.60
2015,06,16,00,20,16.60
2015,06,16,00,21,16.50
2015,06,16,00,22,16.50
2015,06,16,00,23,16.50
2015,06,16,00,24,16.40
2015,06,16,00,25,16.40
2015,06,16,00,26,16.40
2015,06,16,00,27,16.40
2015,06,16,00,28,16.30
2015,06,16,00,29,16.30
2015,06,16,00,30,16.30
2015,06,16,00,31,16.30
2015,06,16,00,32,16.30
2015,06,16,00,33,16.20
2015,06,16,00,34,16.20
2015,06,16,00,35,16.20
2015,06,16,00,36,16.20
2015,06,16,00,37,16.20
2015,06,16,00,38,16.20
2015,06,16,00,39,16.10
2015,06,16,00,40,16.10
2015,06,16,00,41,16.10
2015,06,16,00,42,16.10
2015,06,16,00,43,16.10
2015,06,16,00,44,16.00
2015,06,16,00,45,16.00
2015,06,16,00,46,16.00
2015,06,16,00,47,16.00
2015,06,16,00,48,15.90
2015,06,16,00,49,15.90
2015,06,16,00,50,15.90
2015,06,16,00,51,15.90
2015,06,16,00,52,15.90
2015,06,16,00,53,15.90
2015,06,16,00,54,15.80
2015,06,16,00,55,15.80
2015,06,16,00,56,15.80
2015,06,16,00,57,15.80
2015,06,16,00,58,15.80
2015,06,16,00,59,15.70
2015,06,16,01,00,15.70
2015,06,16,01,01,15.70
2015,06,16,01,02,15.70
2015,06,16,01,03,15.70
2015,06,16,01,04,15.70
2015,06,16,01,05,15.60
2015,06,16,01,06,15.60
2015,06,16,01,07,15.60
2015,06,16,01,08,15.60
2015,06,16,01,09,15.60
2015,06,16,01,10,15.60
2015,06,16,01,11,15.50
2015,06,16,01,12,15.50
2015,06,16,01,13,15.50
2015,06,16,01,14,15.40
2015,06,16,01,15,15.40
2015,06,16,01,16,15.40
2015,06,16,01,17,15.40
2015,06,16,01,18,15.40
2015,06,16,01,19,15.30
2015,06,16,01,20,15.30
2015,06,16,01,21,15.30
2015,06,16,01,22,15.30
2015,06,16,01,23,15.30
2015,06,16,01,24,15.20
2015,06,16,01,25,15.20
2015,06,16,01,26,15.20
2015,06,16,01,27,15.20
2015,06,16,01,28,15.20
2015,06,16,01,29,15.10
2015,06,16,01,30,15.10
2015,06,16,01,31,15.10
2015,06,16,01,32,15.10
2015,06,16,01,33,15.10
2015,06,16,01,34,15.10
2015,06,16,01,35,15.00
2015,06,16,01,36,15.00
2015,06,16,01,37,15.00
2015,06,16,01,38,15.00
2015,06,16,01,39,15.00
2015,06,16,01,40,14.90
2015,06,16,01,41,14.90
2015,06,16,01,42,14.90
2015,06,16,01,43,14.90
2015,06,16,01,44,14.90
2015,06,16,01,45,14.90
2015,06,16,01,46,14.80
2015,06,16,01,47,14.80
2015,06,16,01,48,14.80
2015,06,16,01,49,14.80
2015,06,16,01,50,14.80
2015,06,16,01,51,14.80
2015,06,16,01,52,14.70
2015,06,16,01,53,14.70
2015,06,16,01,54,14.70
2015,06,16,01,55,14.70
2015,06,16,01,56,14.70
2015,06,16,01,57,14.60
2015,06,16,01,58,14.60
2015,06,16,01,59,14.60
2015,06,16,02,00,14.60
2015,06,16,02,01,14.60
2015,06,16,02,02,14.50
2015,06,16,02,03,14.50
2015,06,16,02,04,14.50
2015,06,16,02,05,14.50
2015,06,16,02,06,14.40
2015,06,16,02,07,14.40
2015,06,16,02,08,14.40
2015,06,16,02,09,14.40
2015,06,16,02,10,14.40
2015,06,16,02,11,14.30
2015,06,16,02,12,14.30
2015,06,16,02,13,14.30
2015,06,16,02,14,14.30
2015,06,16,02,15,14.30
2015,06,16,02,16,14.30
2015,06,16,02,17,14.30
2015,06,16,02,18,14.30
2015,06,16,02,19,14.20
2015,06,16,02,20,14.20
2015,06,16,02,21,14.20
2015,06,16,02,22,14.20
2015,06,16,02,23,14.20
2015,06,16,02,24,14.20
2015,06,16,02,25,14.20
2015,06,16,02,26,14.20
2015,06,16,02,27,14.10
2015,06,16,02,28,14.10
2015,06,16,02,29,14.10
2015,06,16,02,30,14.10
2015,06,16,02,31,14.10
2015,06,16,02,32,14.10
2015,06,16,02,33,14.00
2015,06,16,02,34,14.00
2015,06,16,02,35,14.00
2015,06,16,02,36,14.00
2015,06,16,02,37,14.00
2015,06,16,02,38,13.90
2015,06,16,02,39,13.90
2015,06,16,02,40,13.90
2015,06,16,02,41,13.90
2015,06,16,02,42,13.90
2015,06,16,02,43,13.90
2015,06,16,02,44,13.90
2015,06,16,02,45,13.80
2015,06,16,02,46,13.80
2015,06,16,02,47,13.80
2015,06,16,02,48,13.80
2015,06,16,02,49,13.80
2015,06,16,02,50,13.80
2015,06,16,02,51,13.80
2015,06,16,02,52,13.80
2015,06,16,02,53,13.80
2015,06,16,02,54,13.80
2015,06,16,02,55,13.70
2015,06,16,02,56,13.70
2015,06,16,02,57,13.70
2015,06,16,02,58,13.70
2015,06,16,02,59,13.70
2015,06,16,03,00,13.70
2015,06,16,03,01,13.70
2015,06,16,03,02,13.70
2015,06,16,03,03,13.70
2015,06,16,03,04,13.70
2015,06,16,03,05,13.60
2015,06,16,03,06,13.60
2015,06,16,03,07,13.60
2015,06,16,03,08,13.60
2015,06,16,03,09,13.60
2015,06,16,03,10,13.60
2015,06,16,03,11,13.60
2015,06,16,03,12,13.50
2015,06,16,03,13,13.50
2015,06,16,03,14,13.50
2015,06,16,03,15,13.50
2015,06,16,03,16,13.40
2015,06,16,03,17,13.40
2015,06,16,03,18,13.40
2015,06,16,03,19,13.40
2015,06,16,03,20,13.40
2015,06,16,03,21,13.40
2015,06,16,03,22,13.30
2015,06,16,03,23,13.30
2015,06,16,03,24,13.30
2015,06,16,03,25,13.30
2015,06,16,03,26,13.30
2015,06,16,03,27,13.30
2015,06,16,03,28,13.30
2015,06,16,03,29,13.30
2015,06,16,03,30,13.30
2015,06,16,03,31,13.30
2015,06,16,03,32,13.30
2015,06,16,03,33,13.30
2015,06,16,03,34,13.20
2015,06,16,03,35,13.20
2015,06,16,03,36,13.20
2015,06,16,03,37,13.20
2015,06,16,03,38,13.20
2015,06,16,03,39,13.20
2015,06,16,03,40,13.20
2015,06,16,03,41,13.20
2015,06,16,03,42,13.20
2015,06,16,03,43,13.10
2015,06,16,03,44,13.10
2015,06,16,03,45,13.10
2015,06,16,03,46,13.10
2015,06,16,03,47,13.10
2015,06,16,03,48,13.10
2015,06,16,03,49,13.10
2015,06,16,03,50,13.10
2015,06,16,03,51,13.10
2015,06,16,03,52,13.10
2015,06,16,03,53,13.00
2015,06,16,03,54,13.00
2015,06,16,03,55,13.00
2015,06,16,03,56,13.00
2015,06,16,03,57,13.00
2015,06,16,03,58,13.00
2015,06,16,03,59,12.90
2015,06,16,04,00,12.90
2015,06,16,04,01,12.90
2015,06,16,04,02,12.90
2015,06,16,04,03,12.90
2015,06,16,04,04,12.90
2015,06,16,04,05,12.90
2015,06,16,04,06,12.80
2015,06,16,04,07,12.80
2015,06,16,04,08,12.80
2015,06,16,04,09,12.80
2015,06,16,04,10,12.80
2015,06,16,04,11,12.80
2015,06,16,04,12,12.80
2015,06,16,04,13,12.80
2015,06,16,04,14,12.70
2015,06,16,04,15,12.70
2015,06,16,04,16,12.70
2015,06,16,04,17,12.70
2015,06,16,04,18,12.70
2015,06,16,04,19,12.70
2015,06,16,04,20,12.70
2015,06,16,04,21,12.70
2015,06,16,04,22,12.70
2015,06,16,04,23,12.70
2015,06,16,04,24,12.70
2015,06,16,04,25,12.60
2015,06,16,04,26,12.60
2015,06,16,04,27,12.60
2015,06,16,04,28,12.60
2015,06,16,04,29,12.60
2015,06,16,04,30,12.60
2015,06,16,04,31,12.60
2015,06,16,04,32,12.60
2015,06,16,04,33,12.60
2015,06,16,04,34,12.60
2015,06,16,04,35,12.50
2015,06,16,04,36,12.50
2015,06,16,04,37,12.50
2015,06,16,04,38,12.50
2015,06,16,04,39,12.50
2015,06,16,04,40,12.50
2015,06,16,04,41,12.50
2015,06,16,04,42,12.50
2015,06,16,04,43,12.40
2015,06,16,04,44,12.40
2015,06,16,04,45,12.40
2015,06,16,04,46,12.40
2015,06,16,04,47,12.40
2015,06,16,04,48,12.40
2015,06,16,04,49,12.40
2015,06,16,04,50,12.40
2015,06,16,04,51,12.40
2015,06,16,04,52,12.40
2015,06,16,04,53,12.40
2015,06,16,04,54,12.40
2015,06,16,04,55,12.40
2015,06,16,04,56,12.40
2015,06,16,04,57,12.40
2015,06,16,04,58,12.40
2015,06,16,04,59,12.40
2015,06,16,05,00,12.40
2015,06,16,05,01,12.30
2015,06,16,05,02,12.30
2015,06,16,05,03,12.30
2015,06,16,05,04,12.30
2015,06,16,05,05,12.30
2015,06,16,05,06,12.30
2015,06,16,05,07,12.30
2015,06,16,05,08,12.30
2015,06,16,05,09,12.30
2015,06,16,05,10,12.30
2015,06,16,05,11,12.30
2015,06,16,05,12,12.30
2015,06,16,05,13,12.30
2015,06,16,05,14,12.30
2015,06,16,05,15,12.30
2015,06,16,05,16,12.30
2015,06,16,05,17,12.30
2015,06,16,05,18,12.30
2015,06,16,05,19,12.30
2015,06,16,05,20,12.30
2015,06,16,05,21,12.30
2015,06,16,05,22,12.30
2015,06,16,05,23,12.30
2015,06,16,05,24,12.30
2015,06,16,05,25,12.30
2015,06,16,05,26,12.30
2015,06,16,05,27,12.30
2015,06,16,05,28,12.30
2015,06,16,05,29,12.30
2015,06,16,05,30,12.30
2015,06,16,05,31,12.30
2015,06,16,05,32,12.30
2015,06,16,05,33,12.30
2015,06,16,05,34,12.30
2015,06,16,05,35,12.30
2015,06,16,05,36,12.30
2015,06,16,05,37,12.30
2015,06,16,05,38,12.30
2015,06,16,05,39,12.30
2015,06,16,05,40,12.30
2015,06,16,05,41,12.30
2015,06,16,05,42,12.30
2015,06,16,05,43,12.30
2015,06,16,05,44,12.30
2015,06,16,05,45,12.30
2015,06,16,05,46,12.20
2015,06,16,05,47,12.20
2015,06,16,05,48,12.20
2015,06,16,05,49,12.20
2015,06,16,05,50,12.20
2015,06,16,05,51,12.30
2015,06,16,05,52,12.30
2015,06,16,05,53,12.30
2015,06,16,05,54,12.30
2015,06,16,05,55,12.30
2015,06,16,05,56,12.30
2015,06,16,05,57,12.30
2015,06,16,05,58,12.30
2015,06,16,05,59,12.30
2015,06,16,06,00,12.30
2015,06,16,06,01,12.30
2015,06,16,06,02,12.30
2015,06,16,06,03,12.30
2015,06,16,06,04,12.30
2015,06,16,06,05,12.30
2015,06,16,06,06,12.30
2015,06,16,06,07,12.30
2015,06,16,06,08,12.30
2015,06,16,06,09,12.30
2015,06,16,06,10,12.30
2015,06,16,06,11,12.30
2015,06,16,06,12,12.30
2015,06,16,06,13,12.30
2015,06,16,06,14,12.30
2015,06,16,06,15,12.30
2015,06,16,06,16,12.30
2015,06,16,06,17,12.30
2015,06,16,06,18,12.30
2015,06,16,06,19,12.30
2015,06,16,06,20,12.30
2015,06,16,06,21,12.30
2015,06,16,06,22,12.30
2015,06,16,06,23,12.30
2015,06,16,06,24,12.30
2015,06,16,06,25,12.30
2015,06,16,06,26,12.30
2015,06,16,06,27,12.30
2015,06,16,06,28,12.30
2015,06,16,06,29,12.30
2015,06,16,06,30,12.30
2015,06,16,06,31,12.30
2015,06,16,06,32,12.30
2015,06,16,06,33,12.30
2015,06,16,06,34,12.30
2015,06,16,06,35,12.40
2015,06,16,06,36,12.40
2015,06,16,06,37,12.40
2015,06,16,06,38,12.40
2015,06,16,06,39,12.40
2015,06,16,06,40,12.40
2015,06,16,06,41,12.40
2015,06,16,06,42,12.40
2015,06,16,06,43,12.40
2015,06,16,06,44,12.40
2015,06,16,06,45,12.50
2015,06,16,06,46,12.50
2015,06,16,06,47,12.50
2015,06,16,06,48,12.50
2015,06,16,06,49,12.50
2015,06,16,06,50,12.50
2015,06,16,06,51,12.50
2015,06,16,06,52,12.50
2015,06,16,06,53,12.50
2015,06,16,06,54,12.50
2015,06,16,06,55,12.50
2015,06,16,06,56,12.50
2015,06,16,06,57,12.50
2015,06,16,06,58,12.50
2015,06,16,06,59,12.50
2015,06,16,07,00,12.50
2015,06,16,07,01,12.50
2015,06,16,07,02,12.50
2015,06,16,07,03,12.50
2015,06,16,07,04,12.50
2015,06,16,07,05,12.50
2015,06,16,07,06,12.50
2015,06,16,07,07,12.50
2015,06,16,07,08,12.60
2015,06,16,07,09,12.60
2015,06,16,07,10,12.60
2015,06,16,07,11,12.60
2015,06,16,07,12,12.60
2015,06,16,07,13,12.50
2015,06,16,07,14,12.60
2015,06,16,07,15,12.60
2015,06,16,07,16,12.60
2015,06,16,07,17,12.60
2015,06,16,07,18,12.60
2015,06,16,07,19,12.60
2015,06,16,07,20,12.60
2015,06,16,07,21,12.60
2015,06,16,07,22,12.60
2015,06,16,07,23,12.60
2015,06,16,07,24,12.60
2015,06,16,07,25,12.60
2015,06,16,07,26,12.70
2015,06,16,07,27,12.70
2015,06,16,07,28,12.70
2015,06,16,07,29,12.70
2015,06,16,07,30,12.70
2015,06,16,07,31,12.70
2015,06,16,07,32,12.80
2015,06,16,07,33,12.80
2015,06,16,07,34,12.80
2015,06,16,07,35,12.80
2015,06,16,07,36,12.80
2015,06,16,07,37,12.80
2015,06,16,07,38,12.90
2015,06,16,07,39,12.90
2015,06,16,07,40,12.90
2015,06,16,07,41,12.90
2015,06,16,07,42,12.90
2015,06,16,07,43,13.00
2015,06,16,07,44,13.00
2015,06,16,07,45,13.00
2015,06,16,07,46,13.10
2015,06,16,07,47,13.10
2015,06,16,07,48,13.10
2015,06,16,07,49,13.10
2015,06,16,07,50,13.20
2015,06,16,07,51,13.20
2015,06,16,07,52,13.20
2015,06,16,07,53,13.30
2015,06,16,07,54,13.30
2015,06,16,07,55,13.30
2015,06,16,07,56,13.40
2015,06,16,07,57,13.40
2015,06,16,07,58,13.40
2015,06,16,07,59,13.40
2015,06,16,08,00,13.50
2015,06,16,08,01,13.50
2015,06,16,08,02,13.60
2015,06,16,08,03,13.60
2015,06,16,08,04,13.60
2015,06,16,08,05,13.70
2015,06,16,08,06,13.70
2015,06,16,08,07,13.70
2015,06,16,08,08,13.80
2015,06,16,08,09,13.80
2015,06,16,08,10,13.80
2015,06,16,08,11,13.80
2015,06,16,08,12,13.90
2015,06,16,08,13,13.90
2015,06,16,08,14,14.00
2015,06,16,08,15,14.10
2015,06,16,08,16,14.10
2015,06,16,08,17,14.10
2015,06,16,08,18,14.10
2015,06,16,08,19,14.20
2015,06,16,08,20,14.20
2015,06,16,08,21,14.20
2015,06,16,08,22,14.30
2015,06,16,08,23,14.30
2015,06,16,08,24,14.30
2015,06,16,08,25,14.30
2015,06,16,08,26,14.30
2015,06,16,08,27,14.40
2015,06,16,08,28,14.40
2015,06,16,08,29,14.50
2015,06,16,08,30,14.50
2015,06,16,08,31,14.50
2015,06,16,08,32,14.50
2015,06,16,08,33,14.50
2015,06,16,08,34,14.50
2015,06,16,08,35,14.50
2015,06,16,08,36,14.50
2015,06,16,08,37,14.50
2015,06,16,08,38,14.60
2015,06,16,08,39,14.60
2015,06,16,08,40,14.60
2015,06,16,08,41,14.60
2015,06,16,08,42,14.60
2015,06,16,08,43,14.70
2015,06,16,08,44,14.70
2015,06,16,08,45,14.70
2015,06,16,08,46,14.70
2015,06,16,08,47,14.80
2015,06,16,08,48,14.80
2015,06,16,08,49,14.80
2015,06,16,08,50,14.80
2015,06,16,08,51,14.80
2015,06,16,08,52,14.80
2015,06,16,08,53,14.90
2015,06,16,08,54,14.90
2015,06,16,08,55,15.00
2015,06,16,08,56,15.00
2015,06,16,08,57,15.10
2015,06,16,08,58,15.20
2015,06,16,08,59,15.20
2015,06,16,09,00,15.30
2015,06,16,09,01,15.30
2015,06,16,09,02,15.30
2015,06,16,09,03,15.40
2015,06,16,09,04,15.40
2015,06,16,09,05,15.40
2015,06,16,09,06,15.50
2015,06,16,09,07,15.50
2015,06,16,09,08,15.50
2015,06,16,09,09,15.60
2015,06,16,09,10,15.60
2015,06,16,09,11,15.60
2015,06,16,09,12,15.60
2015,06,16,09,13,15.50
2015,06,16,09,14,15.50
2015,06,16,09,15,15.50
2015,06,16,09,16,15.50
2015,06,16,09,17,15.60
2015,06,16,09,18,15.70
2015,06,16,09,19,15.70
2015,06,16,09,20,15.70
2015,06,16,09,21,15.80
2015,06,16,09,22,15.80
2015,06,16,09,23,15.80
2015,06,16,09,24,15.80
2015,06,16,09,25,15.80
2015,06,16,09,26,15.80
2015,06,16,09,27,15.80
2015,06,16,09,28,15.80
2015,06,16,09,29,15.80
2015,06,16,09,30,15.80
2015,06,16,09,31,15.90
2015,06,16,09,32,15.90
2015,06,16,09,33,15.90
2015,06,16,09,34,15.90
2015,06,16,09,35,15.90
2015,06,16,09,36,15.90
2015,06,16,09,37,15.90
2015,06,16,09,38,15.90
2015,06,16,09,39,15.90
2015,06,16,09,40,16.00
2015,06,16,09,41,16.10
2015,06,16,09,42,16.10
2015,06,16,09,43,16.20
2015,06,16,09,44,16.30
2015,06,16,09,45,16.40
2015,06,16,09,46,16.40
2015,06,16,09,47,16.40
2015,06,16,09,48,16.50
2015,06,16,09,49,16.50
2015,06,16,09,50,16.50
2015,06,16,09,51,16.40
2015,06,16,09,52,16.40
2015,06,16,09,53,16.40
2015,06,16,09,54,16.40
2015,06,16,09,55,16.50
2015,06,16,09,56,16.50
2015,06,16,09,57,16.50
2015,06,16,09,58,16.60
2015,06,16,09,59,16.60
2015,06,16,10,00,16.60
2015,06,16,10,01,16.60
2015,06,16,10,02,16.70
2015,06,16,10,03,16.70
2015,06,16,10,04,16.70
2015,06,16,10,05,16.80
2015,06,16,10,06,16.90
2015,06,16,10,07,16.90
2015,06,16,10,08,17.00
2015,06,16,10,09,17.00
2015,06,16,10,10,17.00
2015,06,16,10,11,17.00
2015,06,16,10,12,17.00
2015,06,16,10,13,17.00
2015,06,16,10,14,17.10
2015,06,16,10,15,17.10
2015,06,16,10,16,17.20
2015,06,16,10,17,17.20
2015,06,16,10,18,17.20
2015,06,16,10,19,17.30
2015,06,16,10,20,17.30
2015,06,16,10,21,17.30
2015,06,16,10,22,17.30
2015,06,16,10,23,17.30
2015,06,16,10,24,17.30
2015,06,16,10,25,17.20
2015,06,16,10,26,17.20
2015,06,16,10,27,17.20
2015,06,16,10,28,17.20
2015,06,16,10,29,17.30
2015,06,16,10,30,17.30
2015,06,16,10,31,17.30
2015,06,16,10,32,17.30
2015,06,16,10,33,17.30
2015,06,16,10,34,17.30
2015,06,16,10,35,17.30
2015,06,16,10,36,17.30
2015,06,16,10,37,17.30
2015,06,16,10,38,17.40
2015,06,16,10,39,17.40
2015,06,16,10,40,17.40
2015,06,16,10,41,17.40
2015,06,16,10,42,17.50
2015,06,16,10,43,17.60
2015,06,16,10,44,17.60
2015,06,16,10,45,17.60
2015,06,16,10,46,17.60
2015,06,16,10,47,17.60
2015,06,16,10,48,17.70
2015,06,16,10,49,17.70
2015,06,16,10,50,17.70
2015,06,16,10,51,17.70
2015,06,16,10,52,17.80
2015,06,16,10,53,17.90
2015,06,16,10,54,17.90
2015,06,16,10,55,17.90
2015,06,16,10,56,17.90
2015,06,16,10,57,17.90
2015,06,16,10,58,17.90
2015,06,16,10,59,17.90
2015,06,16,11,00,18.00
2015,06,16,11,01,18.10
2015,06,16,11,02,18.20
2015,06,16,11,03,18.20
2015,06,16,11,04,18.20
2015,06,16,11,05,18.30
2015,06,16,11,06,18.30
2015,06,16,11,07,18.40
2015,06,16,11,08,18.40
2015,06,16,11,09,18.40
2015,06,16,11,10,18.40
2015,06,16,11,11,18.40
2015,06,16,11,12,18.40
2015,06,16,11,13,18.40
2015,06,16,11,14,18.40
2015,06,16,11,15,18.30
2015,06,16,11,16,18.30
2015,06,16,11,17,18.40
2015,06,16,11,18,18.40
2015,06,16,11,19,18.40
2015,06,16,11,20,18.50
2015,06,16,11,21,18.50
2015,06,16,11,22,18.60
2015,06,16,11,23,18.70
2015,06,16,11,24,18.80
2015,06,16,11,25,19.00
2015,06,16,11,26,19.10
2015,06,16,11,27,19.20
2015,06,16,11,28,19.20
2015,06,16,11,29,19.20
2015,06,16,11,30,19.20
2015,06,16,11,31,19.10
2015,06,16,11,32,19.00
2015,06,16,11,33,19.00
2015,06,16,11,34,18.90
2015,06,16,11,35,18.80
2015,06,16,11,36,18.80
2015,06,16,11,37,18.70
2015,06,16,11,38,18.80
2015,06,16,11,39,18.90
2015,06,16,11,40,18.90
2015,06,16,11,41,18.90
2015,06,16,11,42,18.90
2015,06,16,11,43,18.90
2015,06,16,11,44,18.90
2015,06,16,11,45,18.90
2015,06,16,11,46,18.90
2015,06,16,11,47,18.90
2015,06,16,11,48,18.90
2015,06,16,11,49,19.10
2015,06,16,11,50,19.40
2015,06,16,11,51,19.50
2015,06,16,11,52,19.40
2015,06,16,11,53,19.40
2015,06,16,11,54,19.40
2015,06,16,11,55,19.30
2015,06,16,11,56,19.30
2015,06,16,11,57,19.30
2015,06,16,11,58,19.20
2015,06,16,11,59,19.10
2015,06,16,12,00,18.90
2015,06,16,12,01,18.80
2015,06,16,12,02,18.70
2015,06,16,12,03,18.70
2015,06,16,12,04,18.70
2015,06,16,12,05,18.70
2015,06,16,12,06,18.70
2015,06,16,12,07,18.80
2015,06,16,12,08,18.80
2015,06,16,12,09,18.90
2015,06,16,12,10,18.90
2015,06,16,12,11,18.80
2015,06,16,12,12,18.80
2015,06,16,12,13,18.80
2015,06,16,12,14,18.90
2015,06,16,12,15,19.00
2015,06,16,12,16,19.10
2015,06,16,12,17,19.20
2015,06,16,12,18,19.20
2015,06,16,12,19,19.20
2015,06,16,12,20,19.10
2015,06,16,12,21,19.10
2015,06,16,12,22,19.10
2015,06,16,12,23,19.00
2015,06,16,12,24,19.00
2015,06,16,12,25,19.10
2015,06,16,12,26,19.10
2015,06,16,12,27,19.20
2015,06,16,12,28,19.20
2015,06,16,12,29,19.20
2015,06,16,12,30,19.20
2015,06,16,12,31,19.30
2015,06,16,12,32,19.30
2015,06,16,12,33,19.30
2015,06,16,12,34,19.20
2015,06,16,12,35,19.10
2015,06,16,12,36,19.10
2015,06,16,12,37,19.10
2015,06,16,12,38,19.10
2015,06,16,12,39,19.10
2015,06,16,12,40,19.10
2015,06,16,12,41,19.30
2015,06,16,12,42,19.40
2015,06,16,12,43,19.50
2015,06,16,12,44,19.50
2015,06,16,12,45,19.60
2015,06,16,12,46,19.60
2015,06,16,12,47,19.80
2015,06,16,12,48,19.80
2015,06,16,12,49,19.80
2015,06,16,12,50,19.80
2015,06,16,12,51,19.80
2015,06,16,12,52,19.70
2015,06,16,12,53,19.70
2015,06,16,12,54,19.70
2015,06,16,12,55,19.70
2015,06,16,12,56,19.60
2015,06,16,12,57,19.60
2015,06,16,12,58,19.60
2015,06,16,12,59,19.60
2015,06,16,13,00,19.50
2015,06,16,13,01,19.50
2015,06,16,13,02,19.50
2015,06,16,13,03,19.60
2015,06,16,13,04,19.70
2015,06,16,13,05,19.80
2015,06,16,13,06,19.80
2015,06,16,13,07,19.80
2015,06,16,13,08,19.80
2015,06,16,13,09,19.90
2015,06,16,13,10,19.90
2015,06,16,13,11,20.00
2015,06,16,13,12,20.00
2015,06,16,13,13,19.90
2015,06,16,13,14,19.90
2015,06,16,13,15,20.00
2015,06,16,13,16,20.10
2015,06,16,13,17,20.10
2015,06,16,13,18,20.10
2015,06,16,13,19,20.10
2015,06,16,13,20,20.10
2015,06,16,13,21,20.10
2015,06,16,13,22,20.10
2015,06,16,13,23,20.20
2015,06,16,13,24,20.30
2015,06,16,13,25,20.30
2015,06,16,13,26,20.40
2015,06,16,13,27,20.50
2015,06,16,13,28,20.60
2015,06,16,13,29,20.60
2015,06,16,13,30,20.60
2015,06,16,13,31,20.70
2015,06,16,13,32,20.70
2015,06,16,13,33,20.80
2015,06,16,13,34,20.80
2015,06,16,13,35,20.90
2015,06,16,13,36,20.90
2015,06,16,13,37,21.00
2015,06,16,13,38,21.10
2015,06,16,13,39,21.20
2015,06,16,13,40,21.20
2015,06,16,13,41,21.10
2015,06,16,13,42,21.10
2015,06,16,13,43,21.00
2015,06,16,13,44,21.00
2015,06,16,13,45,20.90
2015,06,16,13,46,20.90
2015,06,16,13,47,20.90
2015,06,16,13,48,20.90
2015,06,16,13,49,21.00
2015,06,16,13,50,21.10
2015,06,16,13,51,21.20
2015,06,16,13,52,21.30
2015,06,16,13,53,21.30
2015,06,16,13,54,21.20
2015,06,16,13,55,21.10
2015,06,16,13,56,21.00
2015,06,16,13,57,21.00
2015,06,16,13,58,20.90
2015,06,16,13,59,20.90
2015,06,16,14,00,20.80
2015,06,16,14,01,20.80
2015,06,16,14,02,20.80
2015,06,16,14,03,20.80
2015,06,16,14,04,20.80
2015,06,16,14,05,20.80
2015,06,16,14,06,21.00
2015,06,16,14,07,21.10
2015,06,16,14,08,21.20
2015,06,16,14,09,21.20
2015,06,16,14,10,21.20
2015,06,16,14,11,21.20
2015,06,16,14,12,21.20
2015,06,16,14,13,21.10
2015,06,16,14,14,21.10
2015,06,16,14,15,21.10
2015,06,16,14,16,21.10
2015,06,16,14,17,21.20
2015,06,16,14,18,21.40
2015,06,16,14,19,21.60
2015,06,16,14,20,21.80
2015,06,16,14,21,21.90
2015,06,16,14,22,21.90
2015,06,16,14,23,21.90
2015,06,16,14,24,21.90
2015,06,16,14,25,21.90
2015,06,16,14,26,21.80
2015,06,16,14,27,21.80
2015,06,16,14,28,21.70
2015,06,16,14,29,21.70
2015,06,16,14,30,21.60
2015,06,16,14,31,21.60
2015,06,16,14,32,21.70
2015,06,16,14,33,21.70
2015,06,16,14,34,21.70
2015,06,16,14,35,21.60
2015,06,16,14,36,21.60
2015,06,16,14,37,21.60
2015,06,16,14,38,21.60
2015,06,16,14,39,21.60
2015,06,16,14,40,21.70
2015,06,16,14,41,21.80
2015,06,16,14,42,21.90
2015,06,16,14,43,22.00
2015,06,16,14,44,22.10
2015,06,16,14,45,22.10
2015,06,16,14,46,22.20
2015,06,16,14,47,22.20
2015,06,16,14,48,22.10
2015,06,16,14,49,22.10
2015,06,16,14,50,22.20
2015,06,16,14,51,22.20
2015,06,16,14,52,22.20
2015,06,16,14,53,22.20
2015,06,16,14,54,22.20
2015,06,16,14,55,22.10
2015,06,16,14,56,22.10
2015,06,16,14,57,22.10
2015,06,16,14,58,22.10
2015,06,16,14,59,22.20
2015,06,16,15,00,22.30
2015,06,16,15,01,22.30
2015,06,16,15,02,22.40
2015,06,16,15,03,22.50
2015,06,16,15,04,22.50
2015,06,16,15,05,22.50
2015,06,16,15,06,22.50
2015,06,16,15,07,22.60
2015,06,16,15,08,22.60
2015,06,16,15,09,22.60
2015,06,16,15,10,22.70
2015,06,16,15,11,22.80
2015,06,16,15,12,23.00
2015,06,16,15,13,23.10
2015,06,16,15,14,23.30
2015,06,16,15,15,23.40
2015,06,16,15,16,23.40
2015,06,16,15,17,23.40
2015,06,16,15,18,23.30
2015,06,16,15,19,23.30
2015,06,16,15,20,23.30
2015,06,16,15,21,23.20
2015,06,16,15,22,23.10
2015,06,16,15,23,23.00
2015,06,16,15,24,23.00
2015,06,16,15,25,22.90
2015,06,16,15,26,22.80
2015,06,16,15,27,22.80
2015,06,16,15,28,22.80
2015,06,16,15,29,22.70
2015,06,16,15,30,22.70
