Daily Total Rain in millimetres (mm) at KELSET Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.0,   4.4,   0.0,   0.0,  0.80,   0.0,   0.0,   5.8,  0.20,   7.2,   9.4
 2,   5.2,   1.6,   0.0,   1.4,   0.0,  0.20,   0.0,   0.0,  32.6,   4.8,  0.20,   1.0
 3,   4.0,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.6,   0.0,   0.0,   5.4
 4,  16.6,   3.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.40,   1.8
 5,  17.8,  19.0,   0.0,  0.20,   1.0,   0.0,   0.0,   0.0,   4.0,   0.0,  0.80,  16.0
 6,  0.20,   9.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.2,   0.0,   3.0,   8.6
 7,  0.20,   7.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   7.2,  12.8,   7.0
 8,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2,   0.0,  0.20,   1.2,  31.4
 9,   2.2,  10.4,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   9.0
10,   1.8,   1.6,  0.20,   3.4,   0.0,   0.0,   0.0,   0.0,   0.0,   6.4,   4.8,   5.2
11,   0.0,  0.20,   2.0,  0.40,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,  0.20
12,   0.0,   4.0,  0.20,   2.0,   0.0,   0.0,   1.4,   0.0,   0.0,   4.4,  24.2,   2.8
13,  0.20,   3.4,   3.0,  0.80,  0.20,   0.0,   0.0,   0.0,   0.0,  0.40,  10.8,   -99
14,  0.20,  0.40,   9.0,   1.2,   1.8,   0.0,   0.0,   0.0,   4.4,  0.20,  11.0,   -99
15,   2.4,  0.20,  25.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   2.4,  0.60
16,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   6.4,   0.0
17,  16.4,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.20,  27.2,  19.4
18,  17.4,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2
19,  0.60,   2.4,  13.6,   0.0,   0.0,  0.20,   0.0,   0.0,   1.4,  0.40,   0.0,   0.0
20,   0.0,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,  0.20,   0.0,   9.4
21,   1.6,   0.0,   8.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,  0.20,   4.6
22,   7.0,   0.0,  0.40,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   5.0
23,   7.8,   0.0,   1.8,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   9.4,   6.2
24,   2.2,   0.0,   1.0,  10.4,   0.0,   0.0,   5.8,   0.0,   3.6,  0.40,   1.4,  0.20
25,   0.0,  0.40,   3.2,   1.8,   0.0,   0.0,  0.60,   0.0,   1.8,   9.8,   0.0,   0.0
26,  0.40,  11.8,   0.0,   0.0,   0.0,   0.0,   2.2,   0.0,  0.20,   3.8,   0.0,   1.4
27,   0.0,  10.4,   1.4,   3.8,   0.0,   0.0,   0.0,  0.40,   0.0,   0.0,   0.0,   9.4
28,   0.0,   0.0,   0.0,   1.2,   0.0,   0.0,   0.0,   6.4,   0.0,  11.0,  0.20,  0.80
29,   0.0,   -99,   4.8,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,  0.40,  0.40,  0.20
30,  0.20,   -99,  0.60,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,   8.4,  0.40,   0.0
31,   1.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,   1.0,   -99,  32.2,   -99,  0.20
