Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,16.80
2015,06,09,00,01,16.80
2015,06,09,00,02,16.80
2015,06,09,00,03,16.80
2015,06,09,00,04,16.80
2015,06,09,00,05,16.80
2015,06,09,00,06,16.80
2015,06,09,00,07,16.80
2015,06,09,00,08,16.80
2015,06,09,00,09,16.80
2015,06,09,00,10,16.80
2015,06,09,00,11,16.80
2015,06,09,00,12,16.80
2015,06,09,00,13,16.80
2015,06,09,00,14,16.80
2015,06,09,00,15,16.80
2015,06,09,00,16,16.90
2015,06,09,00,17,16.90
2015,06,09,00,18,16.90
2015,06,09,00,19,16.90
2015,06,09,00,20,17.00
2015,06,09,00,21,17.00
2015,06,09,00,22,17.00
2015,06,09,00,23,17.00
2015,06,09,00,24,17.00
2015,06,09,00,25,17.00
2015,06,09,00,26,17.10
2015,06,09,00,27,17.00
2015,06,09,00,28,17.00
2015,06,09,00,29,17.00
2015,06,09,00,30,17.00
2015,06,09,00,31,17.00
2015,06,09,00,32,17.00
2015,06,09,00,33,17.00
2015,06,09,00,34,17.00
2015,06,09,00,35,17.00
2015,06,09,00,36,17.00
2015,06,09,00,37,17.00
2015,06,09,00,38,17.00
2015,06,09,00,39,17.00
2015,06,09,00,40,17.00
2015,06,09,00,41,17.00
2015,06,09,00,42,17.00
2015,06,09,00,43,17.00
2015,06,09,00,44,17.00
2015,06,09,00,45,17.00
2015,06,09,00,46,17.00
2015,06,09,00,47,17.00
2015,06,09,00,48,17.00
2015,06,09,00,49,17.10
2015,06,09,00,50,17.10
2015,06,09,00,51,17.10
2015,06,09,00,52,17.00
2015,06,09,00,53,17.00
2015,06,09,00,54,17.00
2015,06,09,00,55,17.00
2015,06,09,00,56,16.90
2015,06,09,00,57,16.90
2015,06,09,00,58,16.90
2015,06,09,00,59,16.90
2015,06,09,01,00,16.80
2015,06,09,01,01,16.80
2015,06,09,01,02,16.80
2015,06,09,01,03,16.90
2015,06,09,01,04,16.90
2015,06,09,01,05,16.90
2015,06,09,01,06,16.90
2015,06,09,01,07,16.90
2015,06,09,01,08,16.90
2015,06,09,01,09,17.00
2015,06,09,01,10,17.00
2015,06,09,01,11,17.00
2015,06,09,01,12,17.10
2015,06,09,01,13,17.10
2015,06,09,01,14,17.10
2015,06,09,01,15,17.10
2015,06,09,01,16,17.10
2015,06,09,01,17,17.10
2015,06,09,01,18,17.10
2015,06,09,01,19,17.10
2015,06,09,01,20,17.10
2015,06,09,01,21,17.10
2015,06,09,01,22,17.10
2015,06,09,01,23,17.10
2015,06,09,01,24,17.10
2015,06,09,01,25,17.10
2015,06,09,01,26,17.10
2015,06,09,01,27,17.10
2015,06,09,01,28,17.00
2015,06,09,01,29,17.00
2015,06,09,01,30,17.00
2015,06,09,01,31,16.90
2015,06,09,01,32,16.90
2015,06,09,01,33,16.90
2015,06,09,01,34,16.90
2015,06,09,01,35,16.90
2015,06,09,01,36,16.90
2015,06,09,01,37,16.90
2015,06,09,01,38,16.90
2015,06,09,01,39,16.90
2015,06,09,01,40,16.90
2015,06,09,01,41,16.90
2015,06,09,01,42,16.90
2015,06,09,01,43,16.90
2015,06,09,01,44,16.80
2015,06,09,01,45,16.80
2015,06,09,01,46,16.80
2015,06,09,01,47,16.70
2015,06,09,01,48,16.70
2015,06,09,01,49,16.70
2015,06,09,01,50,16.60
2015,06,09,01,51,16.60
2015,06,09,01,52,16.60
2015,06,09,01,53,16.60
2015,06,09,01,54,16.60
2015,06,09,01,55,16.60
2015,06,09,01,56,16.70
2015,06,09,01,57,16.70
2015,06,09,01,58,16.70
2015,06,09,01,59,16.70
2015,06,09,02,00,16.70
2015,06,09,02,01,16.70
2015,06,09,02,02,16.70
2015,06,09,02,03,16.60
2015,06,09,02,04,16.60
2015,06,09,02,05,16.60
2015,06,09,02,06,16.60
2015,06,09,02,07,16.60
2015,06,09,02,08,16.60
2015,06,09,02,09,16.60
2015,06,09,02,10,16.60
2015,06,09,02,11,16.60
2015,06,09,02,12,16.60
2015,06,09,02,13,16.50
2015,06,09,02,14,16.50
2015,06,09,02,15,16.50
2015,06,09,02,16,16.50
2015,06,09,02,17,16.40
2015,06,09,02,18,16.40
2015,06,09,02,19,16.40
2015,06,09,02,20,16.40
2015,06,09,02,21,16.30
2015,06,09,02,22,16.30
2015,06,09,02,23,16.30
2015,06,09,02,24,16.30
2015,06,09,02,25,16.30
2015,06,09,02,26,16.20
2015,06,09,02,27,16.20
2015,06,09,02,28,16.20
2015,06,09,02,29,16.10
2015,06,09,02,30,16.10
2015,06,09,02,31,16.10
2015,06,09,02,32,16.10
2015,06,09,02,33,16.00
2015,06,09,02,34,16.00
2015,06,09,02,35,15.90
2015,06,09,02,36,15.90
2015,06,09,02,37,15.90
2015,06,09,02,38,15.80
2015,06,09,02,39,15.80
2015,06,09,02,40,15.80
2015,06,09,02,41,15.70
2015,06,09,02,42,15.70
2015,06,09,02,43,15.70
2015,06,09,02,44,15.70
2015,06,09,02,45,15.60
2015,06,09,02,46,15.60
2015,06,09,02,47,15.60
2015,06,09,02,48,15.60
2015,06,09,02,49,15.60
2015,06,09,02,50,15.60
2015,06,09,02,51,15.50
2015,06,09,02,52,15.50
2015,06,09,02,53,15.50
2015,06,09,02,54,15.50
2015,06,09,02,55,15.50
2015,06,09,02,56,15.50
2015,06,09,02,57,15.50
2015,06,09,02,58,15.50
2015,06,09,02,59,15.50
2015,06,09,03,00,15.50
2015,06,09,03,01,15.60
2015,06,09,03,02,15.60
2015,06,09,03,03,15.60
2015,06,09,03,04,15.60
2015,06,09,03,05,15.60
2015,06,09,03,06,15.50
2015,06,09,03,07,15.50
2015,06,09,03,08,15.50
2015,06,09,03,09,15.50
2015,06,09,03,10,15.50
2015,06,09,03,11,15.50
2015,06,09,03,12,15.40
2015,06,09,03,13,15.40
2015,06,09,03,14,15.40
2015,06,09,03,15,15.40
2015,06,09,03,16,15.40
2015,06,09,03,17,15.40
2015,06,09,03,18,15.40
2015,06,09,03,19,15.40
2015,06,09,03,20,15.40
2015,06,09,03,21,15.30
2015,06,09,03,22,15.30
2015,06,09,03,23,15.30
2015,06,09,03,24,15.30
2015,06,09,03,25,15.30
2015,06,09,03,26,15.30
2015,06,09,03,27,15.30
2015,06,09,03,28,15.20
2015,06,09,03,29,15.20
2015,06,09,03,30,15.10
2015,06,09,03,31,15.00
2015,06,09,03,32,15.00
2015,06,09,03,33,14.90
2015,06,09,03,34,14.90
2015,06,09,03,35,14.80
2015,06,09,03,36,14.80
2015,06,09,03,37,14.70
2015,06,09,03,38,14.70
2015,06,09,03,39,14.70
2015,06,09,03,40,14.70
2015,06,09,03,41,14.70
2015,06,09,03,42,14.70
2015,06,09,03,43,14.60
2015,06,09,03,44,14.60
2015,06,09,03,45,14.60
2015,06,09,03,46,14.50
2015,06,09,03,47,14.50
2015,06,09,03,48,14.40
2015,06,09,03,49,14.40
2015,06,09,03,50,14.40
2015,06,09,03,51,14.30
2015,06,09,03,52,14.30
2015,06,09,03,53,14.20
2015,06,09,03,54,14.20
2015,06,09,03,55,14.20
2015,06,09,03,56,14.10
2015,06,09,03,57,14.10
2015,06,09,03,58,14.10
2015,06,09,03,59,14.00
2015,06,09,04,00,14.00
2015,06,09,04,01,14.00
2015,06,09,04,02,13.90
2015,06,09,04,03,13.90
2015,06,09,04,04,13.90
2015,06,09,04,05,13.80
2015,06,09,04,06,13.80
2015,06,09,04,07,13.80
2015,06,09,04,08,13.80
2015,06,09,04,09,13.80
2015,06,09,04,10,13.80
2015,06,09,04,11,13.70
2015,06,09,04,12,13.70
2015,06,09,04,13,13.70
2015,06,09,04,14,13.60
2015,06,09,04,15,13.60
2015,06,09,04,16,13.60
2015,06,09,04,17,13.50
2015,06,09,04,18,13.50
2015,06,09,04,19,13.40
2015,06,09,04,20,13.40
2015,06,09,04,21,13.40
2015,06,09,04,22,13.30
2015,06,09,04,23,13.30
2015,06,09,04,24,13.30
2015,06,09,04,25,13.30
2015,06,09,04,26,13.20
2015,06,09,04,27,13.20
2015,06,09,04,28,13.20
2015,06,09,04,29,13.20
2015,06,09,04,30,13.10
2015,06,09,04,31,13.10
2015,06,09,04,32,13.10
2015,06,09,04,33,13.10
2015,06,09,04,34,13.10
2015,06,09,04,35,13.00
2015,06,09,04,36,13.00
2015,06,09,04,37,13.00
2015,06,09,04,38,12.90
2015,06,09,04,39,12.90
2015,06,09,04,40,12.90
2015,06,09,04,41,12.90
2015,06,09,04,42,12.80
2015,06,09,04,43,12.80
2015,06,09,04,44,12.80
2015,06,09,04,45,12.80
2015,06,09,04,46,12.80
2015,06,09,04,47,12.80
2015,06,09,04,48,12.80
2015,06,09,04,49,12.70
2015,06,09,04,50,12.70
2015,06,09,04,51,12.70
2015,06,09,04,52,12.70
2015,06,09,04,53,12.60
2015,06,09,04,54,12.60
2015,06,09,04,55,12.60
2015,06,09,04,56,12.60
2015,06,09,04,57,12.50
2015,06,09,04,58,12.50
2015,06,09,04,59,12.50
2015,06,09,05,00,12.50
2015,06,09,05,01,12.40
2015,06,09,05,02,12.40
2015,06,09,05,03,12.50
2015,06,09,05,04,12.50
2015,06,09,05,05,12.50
2015,06,09,05,06,12.50
2015,06,09,05,07,12.50
2015,06,09,05,08,12.50
2015,06,09,05,09,12.60
2015,06,09,05,10,12.60
2015,06,09,05,11,12.60
2015,06,09,05,12,12.60
2015,06,09,05,13,12.50
2015,06,09,05,14,12.50
2015,06,09,05,15,12.50
2015,06,09,05,16,12.50
2015,06,09,05,17,12.50
2015,06,09,05,18,12.40
2015,06,09,05,19,12.40
2015,06,09,05,20,12.40
2015,06,09,05,21,12.40
2015,06,09,05,22,12.40
2015,06,09,05,23,12.40
2015,06,09,05,24,12.40
2015,06,09,05,25,12.40
2015,06,09,05,26,12.30
2015,06,09,05,27,12.30
2015,06,09,05,28,12.30
2015,06,09,05,29,12.30
2015,06,09,05,30,12.30
2015,06,09,05,31,12.20
2015,06,09,05,32,12.20
2015,06,09,05,33,12.20
2015,06,09,05,34,12.20
2015,06,09,05,35,12.20
2015,06,09,05,36,12.20
2015,06,09,05,37,12.20
2015,06,09,05,38,12.20
2015,06,09,05,39,12.20
2015,06,09,05,40,12.20
2015,06,09,05,41,12.20
2015,06,09,05,42,12.20
2015,06,09,05,43,12.20
2015,06,09,05,44,12.20
2015,06,09,05,45,12.20
2015,06,09,05,46,12.20
2015,06,09,05,47,12.20
2015,06,09,05,48,12.20
2015,06,09,05,49,12.20
2015,06,09,05,50,12.10
2015,06,09,05,51,12.10
2015,06,09,05,52,12.10
2015,06,09,05,53,12.10
2015,06,09,05,54,12.10
2015,06,09,05,55,12.10
2015,06,09,05,56,12.00
2015,06,09,05,57,12.00
2015,06,09,05,58,12.00
2015,06,09,05,59,12.00
2015,06,09,06,00,11.90
2015,06,09,06,01,11.90
2015,06,09,06,02,11.90
2015,06,09,06,03,11.90
2015,06,09,06,04,11.90
2015,06,09,06,05,11.90
2015,06,09,06,06,11.90
2015,06,09,06,07,11.90
2015,06,09,06,08,11.90
2015,06,09,06,09,11.80
2015,06,09,06,10,11.80
2015,06,09,06,11,11.80
2015,06,09,06,12,11.80
2015,06,09,06,13,11.90
2015,06,09,06,14,11.90
2015,06,09,06,15,11.90
2015,06,09,06,16,11.90
2015,06,09,06,17,11.90
2015,06,09,06,18,11.90
2015,06,09,06,19,11.90
2015,06,09,06,20,11.90
2015,06,09,06,21,11.90
2015,06,09,06,22,11.90
2015,06,09,06,23,11.90
2015,06,09,06,24,12.00
2015,06,09,06,25,12.00
2015,06,09,06,26,12.00
2015,06,09,06,27,12.00
2015,06,09,06,28,12.00
2015,06,09,06,29,12.10
2015,06,09,06,30,12.10
2015,06,09,06,31,12.10
2015,06,09,06,32,12.10
2015,06,09,06,33,12.10
2015,06,09,06,34,12.10
2015,06,09,06,35,12.10
2015,06,09,06,36,12.10
2015,06,09,06,37,12.20
2015,06,09,06,38,12.20
2015,06,09,06,39,12.20
2015,06,09,06,40,12.20
2015,06,09,06,41,12.20
2015,06,09,06,42,12.20
2015,06,09,06,43,12.20
2015,06,09,06,44,12.30
2015,06,09,06,45,12.30
2015,06,09,06,46,12.30
2015,06,09,06,47,12.30
2015,06,09,06,48,12.40
2015,06,09,06,49,12.40
2015,06,09,06,50,12.40
2015,06,09,06,51,12.50
2015,06,09,06,52,12.60
2015,06,09,06,53,12.70
2015,06,09,06,54,12.70
2015,06,09,06,55,12.80
2015,06,09,06,56,12.80
2015,06,09,06,57,12.90
2015,06,09,06,58,12.90
2015,06,09,06,59,12.90
2015,06,09,07,00,13.00
2015,06,09,07,01,13.00
2015,06,09,07,02,13.10
2015,06,09,07,03,13.10
2015,06,09,07,04,13.20
2015,06,09,07,05,13.20
2015,06,09,07,06,13.30
2015,06,09,07,07,13.30
2015,06,09,07,08,13.40
2015,06,09,07,09,13.40
2015,06,09,07,10,13.50
2015,06,09,07,11,13.50
2015,06,09,07,12,13.60
2015,06,09,07,13,13.60
2015,06,09,07,14,13.70
2015,06,09,07,15,13.70
2015,06,09,07,16,13.80
2015,06,09,07,17,13.80
2015,06,09,07,18,13.90
2015,06,09,07,19,14.00
2015,06,09,07,20,14.00
2015,06,09,07,21,14.10
2015,06,09,07,22,14.20
2015,06,09,07,23,14.30
2015,06,09,07,24,14.40
2015,06,09,07,25,14.50
2015,06,09,07,26,14.60
2015,06,09,07,27,14.70
2015,06,09,07,28,14.80
2015,06,09,07,29,14.90
2015,06,09,07,30,15.10
2015,06,09,07,31,15.20
2015,06,09,07,32,15.30
2015,06,09,07,33,15.40
2015,06,09,07,34,15.50
2015,06,09,07,35,15.60
2015,06,09,07,36,15.70
2015,06,09,07,37,15.80
2015,06,09,07,38,15.90
2015,06,09,07,39,16.00
2015,06,09,07,40,16.10
2015,06,09,07,41,16.20
2015,06,09,07,42,16.20
2015,06,09,07,43,16.30
2015,06,09,07,44,16.40
2015,06,09,07,45,16.50
2015,06,09,07,46,16.50
2015,06,09,07,47,16.60
2015,06,09,07,48,16.70
2015,06,09,07,49,16.70
2015,06,09,07,50,16.80
2015,06,09,07,51,16.80
2015,06,09,07,52,16.90
2015,06,09,07,53,16.90
2015,06,09,07,54,17.00
2015,06,09,07,55,17.00
2015,06,09,07,56,17.10
2015,06,09,07,57,17.10
2015,06,09,07,58,17.10
2015,06,09,07,59,17.20
2015,06,09,08,00,17.20
2015,06,09,08,01,17.20
2015,06,09,08,02,17.30
2015,06,09,08,03,17.30
2015,06,09,08,04,17.30
2015,06,09,08,05,17.40
2015,06,09,08,06,17.40
2015,06,09,08,07,17.40
2015,06,09,08,08,17.40
2015,06,09,08,09,17.40
2015,06,09,08,10,17.40
2015,06,09,08,11,17.40
2015,06,09,08,12,17.40
2015,06,09,08,13,17.40
2015,06,09,08,14,17.40
2015,06,09,08,15,17.40
2015,06,09,08,16,17.40
2015,06,09,08,17,17.40
2015,06,09,08,18,17.40
2015,06,09,08,19,17.40
2015,06,09,08,20,17.40
2015,06,09,08,21,17.50
2015,06,09,08,22,17.50
2015,06,09,08,23,17.50
2015,06,09,08,24,17.60
2015,06,09,08,25,17.60
2015,06,09,08,26,17.60
2015,06,09,08,27,17.70
2015,06,09,08,28,17.70
2015,06,09,08,29,17.70
2015,06,09,08,30,17.80
2015,06,09,08,31,17.80
2015,06,09,08,32,17.80
2015,06,09,08,33,17.80
2015,06,09,08,34,17.80
2015,06,09,08,35,17.70
2015,06,09,08,36,17.70
2015,06,09,08,37,17.70
2015,06,09,08,38,17.70
2015,06,09,08,39,17.60
2015,06,09,08,40,17.60
2015,06,09,08,41,17.70
2015,06,09,08,42,17.70
2015,06,09,08,43,17.70
2015,06,09,08,44,17.70
2015,06,09,08,45,17.80
2015,06,09,08,46,17.80
2015,06,09,08,47,17.80
2015,06,09,08,48,17.80
2015,06,09,08,49,17.90
2015,06,09,08,50,17.90
2015,06,09,08,51,17.90
2015,06,09,08,52,17.90
2015,06,09,08,53,17.90
2015,06,09,08,54,17.90
2015,06,09,08,55,17.90
2015,06,09,08,56,17.90
2015,06,09,08,57,17.80
2015,06,09,08,58,17.80
2015,06,09,08,59,17.80
2015,06,09,09,00,17.70
2015,06,09,09,01,17.70
2015,06,09,09,02,17.70
2015,06,09,09,03,17.70
2015,06,09,09,04,17.70
2015,06,09,09,05,17.80
2015,06,09,09,06,17.80
2015,06,09,09,07,17.80
2015,06,09,09,08,17.80
2015,06,09,09,09,17.80
2015,06,09,09,10,17.80
2015,06,09,09,11,17.80
2015,06,09,09,12,17.90
2015,06,09,09,13,18.00
2015,06,09,09,14,18.10
2015,06,09,09,15,18.20
2015,06,09,09,16,18.30
2015,06,09,09,17,18.30
2015,06,09,09,18,18.40
2015,06,09,09,19,18.40
2015,06,09,09,20,18.40
2015,06,09,09,21,18.40
2015,06,09,09,22,18.40
2015,06,09,09,23,18.50
2015,06,09,09,24,18.50
2015,06,09,09,25,18.50
2015,06,09,09,26,18.50
2015,06,09,09,27,18.50
2015,06,09,09,28,18.60
2015,06,09,09,29,18.70
2015,06,09,09,30,18.60
2015,06,09,09,31,18.60
2015,06,09,09,32,18.50
2015,06,09,09,33,18.50
2015,06,09,09,34,18.40
2015,06,09,09,35,18.40
2015,06,09,09,36,18.40
2015,06,09,09,37,18.40
2015,06,09,09,38,18.40
2015,06,09,09,39,18.40
2015,06,09,09,40,18.30
2015,06,09,09,41,18.20
2015,06,09,09,42,18.10
2015,06,09,09,43,18.10
2015,06,09,09,44,18.00
2015,06,09,09,45,17.90
2015,06,09,09,46,18.00
2015,06,09,09,47,18.00
2015,06,09,09,48,17.90
2015,06,09,09,49,17.90
2015,06,09,09,50,17.90
2015,06,09,09,51,17.90
2015,06,09,09,52,17.90
2015,06,09,09,53,17.90
2015,06,09,09,54,17.90
2015,06,09,09,55,17.90
2015,06,09,09,56,17.90
2015,06,09,09,57,17.80
2015,06,09,09,58,17.80
2015,06,09,09,59,17.80
2015,06,09,10,00,17.80
2015,06,09,10,01,17.80
2015,06,09,10,02,17.90
2015,06,09,10,03,17.90
2015,06,09,10,04,17.90
2015,06,09,10,05,17.90
2015,06,09,10,06,17.80
2015,06,09,10,07,17.80
2015,06,09,10,08,17.70
2015,06,09,10,09,17.60
2015,06,09,10,10,17.60
2015,06,09,10,11,17.60
2015,06,09,10,12,17.60
2015,06,09,10,13,17.60
2015,06,09,10,14,17.70
2015,06,09,10,15,17.80
2015,06,09,10,16,17.80
2015,06,09,10,17,17.90
2015,06,09,10,18,17.90
2015,06,09,10,19,17.90
2015,06,09,10,20,17.90
2015,06,09,10,21,18.00
2015,06,09,10,22,18.00
2015,06,09,10,23,17.90
2015,06,09,10,24,17.90
2015,06,09,10,25,17.90
2015,06,09,10,26,17.90
2015,06,09,10,27,17.80
2015,06,09,10,28,17.80
2015,06,09,10,29,17.90
2015,06,09,10,30,17.90
2015,06,09,10,31,18.00
2015,06,09,10,32,18.10
2015,06,09,10,33,18.20
2015,06,09,10,34,18.30
2015,06,09,10,35,18.30
2015,06,09,10,36,18.30
2015,06,09,10,37,18.30
2015,06,09,10,38,18.40
2015,06,09,10,39,18.40
2015,06,09,10,40,18.50
2015,06,09,10,41,18.50
2015,06,09,10,42,18.60
2015,06,09,10,43,18.60
2015,06,09,10,44,18.70
2015,06,09,10,45,18.70
2015,06,09,10,46,18.70
2015,06,09,10,47,18.70
2015,06,09,10,48,18.60
2015,06,09,10,49,18.60
2015,06,09,10,50,18.60
2015,06,09,10,51,18.70
2015,06,09,10,52,18.60
2015,06,09,10,53,18.60
2015,06,09,10,54,18.70
2015,06,09,10,55,18.80
2015,06,09,10,56,18.90
2015,06,09,10,57,18.90
2015,06,09,10,58,19.00
2015,06,09,10,59,19.10
2015,06,09,11,00,19.20
2015,06,09,11,01,19.20
2015,06,09,11,02,19.20
2015,06,09,11,03,19.20
2015,06,09,11,04,19.20
2015,06,09,11,05,19.10
2015,06,09,11,06,19.00
2015,06,09,11,07,18.90
2015,06,09,11,08,18.80
2015,06,09,11,09,18.80
2015,06,09,11,10,18.90
2015,06,09,11,11,18.90
2015,06,09,11,12,18.90
2015,06,09,11,13,18.90
2015,06,09,11,14,18.90
2015,06,09,11,15,19.00
2015,06,09,11,16,19.00
2015,06,09,11,17,19.00
2015,06,09,11,18,18.90
2015,06,09,11,19,18.90
2015,06,09,11,20,18.80
2015,06,09,11,21,18.80
2015,06,09,11,22,18.80
2015,06,09,11,23,18.80
2015,06,09,11,24,18.80
2015,06,09,11,25,18.80
2015,06,09,11,26,18.80
2015,06,09,11,27,18.80
2015,06,09,11,28,18.80
2015,06,09,11,29,18.80
2015,06,09,11,30,18.90
2015,06,09,11,31,18.90
2015,06,09,11,32,19.00
2015,06,09,11,33,19.00
2015,06,09,11,34,19.10
2015,06,09,11,35,19.20
2015,06,09,11,36,19.20
2015,06,09,11,37,19.20
2015,06,09,11,38,19.30
2015,06,09,11,39,19.30
2015,06,09,11,40,19.30
2015,06,09,11,41,19.30
2015,06,09,11,42,19.30
2015,06,09,11,43,19.30
2015,06,09,11,44,19.30
2015,06,09,11,45,19.30
2015,06,09,11,46,19.30
2015,06,09,11,47,19.30
2015,06,09,11,48,19.30
2015,06,09,11,49,19.30
2015,06,09,11,50,19.30
2015,06,09,11,51,19.20
2015,06,09,11,52,19.20
2015,06,09,11,53,19.10
2015,06,09,11,54,19.10
2015,06,09,11,55,19.10
2015,06,09,11,56,19.10
2015,06,09,11,57,19.10
2015,06,09,11,58,19.10
2015,06,09,11,59,19.10
2015,06,09,12,00,19.10
2015,06,09,12,01,19.10
2015,06,09,12,02,19.20
2015,06,09,12,03,19.20
2015,06,09,12,04,19.30
2015,06,09,12,05,19.40
2015,06,09,12,06,19.50
2015,06,09,12,07,19.50
2015,06,09,12,08,19.60
2015,06,09,12,09,19.60
2015,06,09,12,10,19.50
2015,06,09,12,11,19.50
2015,06,09,12,12,19.40
2015,06,09,12,13,19.40
2015,06,09,12,14,19.40
2015,06,09,12,15,19.30
2015,06,09,12,16,19.30
2015,06,09,12,17,19.30
2015,06,09,12,18,19.20
2015,06,09,12,19,19.20
2015,06,09,12,20,19.20
2015,06,09,12,21,19.20
2015,06,09,12,22,19.20
2015,06,09,12,23,19.20
2015,06,09,12,24,19.30
2015,06,09,12,25,19.40
2015,06,09,12,26,19.40
2015,06,09,12,27,19.50
2015,06,09,12,28,19.50
2015,06,09,12,29,19.60
2015,06,09,12,30,19.60
2015,06,09,12,31,19.70
2015,06,09,12,32,19.80
2015,06,09,12,33,19.90
2015,06,09,12,34,20.00
2015,06,09,12,35,20.10
2015,06,09,12,36,20.20
2015,06,09,12,37,20.30
2015,06,09,12,38,20.40
2015,06,09,12,39,20.50
2015,06,09,12,40,20.50
2015,06,09,12,41,20.60
2015,06,09,12,42,20.50
2015,06,09,12,43,20.60
2015,06,09,12,44,20.60
2015,06,09,12,45,20.60
2015,06,09,12,46,20.60
2015,06,09,12,47,20.60
2015,06,09,12,48,20.60
2015,06,09,12,49,20.60
2015,06,09,12,50,20.60
2015,06,09,12,51,20.60
2015,06,09,12,52,20.70
2015,06,09,12,53,20.70
2015,06,09,12,54,20.70
2015,06,09,12,55,20.70
2015,06,09,12,56,20.70
2015,06,09,12,57,20.70
2015,06,09,12,58,20.70
2015,06,09,12,59,20.70
2015,06,09,13,00,20.70
2015,06,09,13,01,20.70
2015,06,09,13,02,20.60
2015,06,09,13,03,20.50
2015,06,09,13,04,20.50
2015,06,09,13,05,20.40
2015,06,09,13,06,20.50
2015,06,09,13,07,20.50
2015,06,09,13,08,20.60
2015,06,09,13,09,20.50
2015,06,09,13,10,20.50
2015,06,09,13,11,20.40
2015,06,09,13,12,20.40
2015,06,09,13,13,20.40
2015,06,09,13,14,20.40
2015,06,09,13,15,20.40
2015,06,09,13,16,20.40
2015,06,09,13,17,20.40
2015,06,09,13,18,20.50
2015,06,09,13,19,20.60
2015,06,09,13,20,20.60
2015,06,09,13,21,20.70
2015,06,09,13,22,20.80
2015,06,09,13,23,20.80
2015,06,09,13,24,20.80
2015,06,09,13,25,20.80
2015,06,09,13,26,20.70
2015,06,09,13,27,20.60
2015,06,09,13,28,20.60
2015,06,09,13,29,20.50
2015,06,09,13,30,20.50
2015,06,09,13,31,20.50
2015,06,09,13,32,20.50
2015,06,09,13,33,20.50
2015,06,09,13,34,20.60
2015,06,09,13,35,20.60
2015,06,09,13,36,20.70
2015,06,09,13,37,20.70
2015,06,09,13,38,20.70
2015,06,09,13,39,20.80
2015,06,09,13,40,20.70
2015,06,09,13,41,20.70
2015,06,09,13,42,20.70
2015,06,09,13,43,20.80
2015,06,09,13,44,20.80
2015,06,09,13,45,20.80
2015,06,09,13,46,20.80
2015,06,09,13,47,20.80
2015,06,09,13,48,20.80
2015,06,09,13,49,20.80
2015,06,09,13,50,20.80
2015,06,09,13,51,20.70
2015,06,09,13,52,20.70
2015,06,09,13,53,20.60
2015,06,09,13,54,20.50
2015,06,09,13,55,20.50
2015,06,09,13,56,20.60
2015,06,09,13,57,20.50
2015,06,09,13,58,20.50
2015,06,09,13,59,20.60
2015,06,09,14,00,20.60
2015,06,09,14,01,20.60
2015,06,09,14,02,20.60
2015,06,09,14,03,20.60
2015,06,09,14,04,20.60
2015,06,09,14,05,20.70
2015,06,09,14,06,20.70
2015,06,09,14,07,20.80
2015,06,09,14,08,20.80
2015,06,09,14,09,20.80
2015,06,09,14,10,20.90
2015,06,09,14,11,21.00
2015,06,09,14,12,21.10
2015,06,09,14,13,21.20
2015,06,09,14,14,21.20
2015,06,09,14,15,21.30
2015,06,09,14,16,21.30
2015,06,09,14,17,21.30
2015,06,09,14,18,21.40
2015,06,09,14,19,21.40
2015,06,09,14,20,21.30
2015,06,09,14,21,21.20
2015,06,09,14,22,21.20
2015,06,09,14,23,21.30
2015,06,09,14,24,21.30
2015,06,09,14,25,21.40
2015,06,09,14,26,21.50
2015,06,09,14,27,21.70
2015,06,09,14,28,21.80
2015,06,09,14,29,21.90
2015,06,09,14,30,22.00
2015,06,09,14,31,22.10
2015,06,09,14,32,22.30
2015,06,09,14,33,22.30
2015,06,09,14,34,22.30
2015,06,09,14,35,22.30
2015,06,09,14,36,22.30
2015,06,09,14,37,22.30
2015,06,09,14,38,22.30
2015,06,09,14,39,22.30
2015,06,09,14,40,22.30
2015,06,09,14,41,22.30
2015,06,09,14,42,22.30
2015,06,09,14,43,22.40
2015,06,09,14,44,22.40
2015,06,09,14,45,22.40
2015,06,09,14,46,22.50
2015,06,09,14,47,22.50
2015,06,09,14,48,22.50
2015,06,09,14,49,22.40
2015,06,09,14,50,22.40
2015,06,09,14,51,22.40
2015,06,09,14,52,22.40
2015,06,09,14,53,22.40
2015,06,09,14,54,22.40
2015,06,09,14,55,22.20
2015,06,09,14,56,22.10
2015,06,09,14,57,22.00
2015,06,09,14,58,22.00
2015,06,09,14,59,21.90
2015,06,09,15,00,21.90
2015,06,09,15,01,21.90
2015,06,09,15,02,21.90
2015,06,09,15,03,21.80
2015,06,09,15,04,21.80
2015,06,09,15,05,21.70
2015,06,09,15,06,21.70
2015,06,09,15,07,21.60
2015,06,09,15,08,21.60
2015,06,09,15,09,21.50
2015,06,09,15,10,21.50
2015,06,09,15,11,21.50
2015,06,09,15,12,21.50
2015,06,09,15,13,21.50
2015,06,09,15,14,21.50
2015,06,09,15,15,21.50
2015,06,09,15,16,21.60
2015,06,09,15,17,21.60
2015,06,09,15,18,21.60
2015,06,09,15,19,21.70
2015,06,09,15,20,21.80
2015,06,09,15,21,21.90
2015,06,09,15,22,21.90
2015,06,09,15,23,21.90
2015,06,09,15,24,21.90
2015,06,09,15,25,21.80
2015,06,09,15,26,21.80
2015,06,09,15,27,21.90
2015,06,09,15,28,21.90
2015,06,09,15,29,22.00
2015,06,09,15,30,22.10
