Daily Total Rain in millimetres (mm) at Quadra Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   1.0,   3.2,   1.0,   0.0,  0.60,   0.0,   0.0,   3.8,   0.0,   9.2,   6.0
 2,   2.6,   1.8,  0.20,   0.0,   0.0,  0.20,   0.0,   0.0,   7.8,   2.0,  0.20,  0.40
 3,   2.6,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.20,   0.0,   4.4
 4,  19.2,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,   3.2
 5,  25.6,  13.0,   0.0,   0.0,  0.60,   0.0,   0.0,   0.0,   2.0,   0.0,  0.80,   2.0
 6,   0.0,  13.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.6,   0.0,   2.0,   2.8
 7,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.6,   7.0,   5.4
 8,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,   0.0,   0.0,   1.4,  29.0
 9,   1.4,   5.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.2,  11.2
10,   2.0,   1.8,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   4.2,   4.8
11,  0.20,   0.0,   1.4,   1.4,   0.0,   0.0,   1.6,   0.0,   0.0,   0.0,  0.40,   0.0
12,   0.0,   3.0,  0.60,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  37.2,  11.4
13,   0.0,  0.60,   1.2,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  26.2,   7.4
14,   0.0,  0.20,   9.8,   0.0,   1.4,   0.0,   0.0,   0.0,   0.0,  0.20,  13.2,   0.0
15,   1.0,   0.0,  37.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.60
16,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   4.0,   0.0
17,  12.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.80,   0.0,  40.8,  21.0
18,  18.8,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,  0.20,   0.0,   0.0,  10.2
19,   2.0,   1.8,  16.0,   0.0,   0.0,  0.20,   0.0,   0.0,   1.2,  0.20,  0.40,  0.20
20,   0.0,   0.0,   2.4,   0.0,   0.0,   0.0,   0.0,   0.0,   2.4,  0.20,   0.0,   3.6
21,  0.60,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,   8.6
22,   7.2,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   1.0
23,   9.4,   0.0,  0.20,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   7.4,  10.0
24,   2.8,   0.0,  0.60,   5.4,   0.0,   0.0,   7.0,   0.0,   2.2,  0.80,  0.20,   0.0
25,  0.20,  0.60,   3.2,  0.60,   0.0,   0.0,   0.0,   0.0,   2.8,   7.4,   0.0,   0.0
26,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,  12.8,   0.0,  0.20,   1.6,   0.0,   0.0
27,   0.0,  20.6,   4.0,  0.40,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   4.8
28,   0.0,   0.0,  0.40,  0.40,   0.0,   0.0,   0.0,  13.0,   0.0,  11.0,  0.40,  0.60
29,   0.0,   -99,   6.2,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   2.8,  0.20,   1.8
30,   0.0,   -99,  0.40,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,  10.0,  0.20,   0.0
31,  0.40,   -99,   1.4,   -99,   0.0,   -99,   0.0,   8.0,   -99,  35.4,   -99,   0.0
