Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,13.70
2015,05,27,00,01,13.70
2015,05,27,00,02,13.70
2015,05,27,00,03,13.70
2015,05,27,00,04,13.70
2015,05,27,00,05,13.60
2015,05,27,00,06,13.60
2015,05,27,00,07,13.60
2015,05,27,00,08,13.60
2015,05,27,00,09,13.60
2015,05,27,00,10,13.50
2015,05,27,00,11,13.50
2015,05,27,00,12,13.50
2015,05,27,00,13,13.50
2015,05,27,00,14,13.40
2015,05,27,00,15,13.40
2015,05,27,00,16,13.40
2015,05,27,00,17,13.40
2015,05,27,00,18,13.30
2015,05,27,00,19,13.30
2015,05,27,00,20,13.30
2015,05,27,00,21,13.30
2015,05,27,00,22,13.20
2015,05,27,00,23,13.20
2015,05,27,00,24,13.20
2015,05,27,00,25,13.20
2015,05,27,00,26,13.10
2015,05,27,00,27,13.10
2015,05,27,00,28,13.10
2015,05,27,00,29,13.10
2015,05,27,00,30,13.10
2015,05,27,00,31,13.00
2015,05,27,00,32,13.00
2015,05,27,00,33,13.00
2015,05,27,00,34,12.90
2015,05,27,00,35,12.90
2015,05,27,00,36,12.90
2015,05,27,00,37,12.90
2015,05,27,00,38,12.90
2015,05,27,00,39,12.90
2015,05,27,00,40,12.80
2015,05,27,00,41,12.80
2015,05,27,00,42,12.80
2015,05,27,00,43,12.80
2015,05,27,00,44,12.80
2015,05,27,00,45,12.70
2015,05,27,00,46,12.70
2015,05,27,00,47,12.70
2015,05,27,00,48,12.70
2015,05,27,00,49,12.60
2015,05,27,00,50,12.60
2015,05,27,00,51,12.60
2015,05,27,00,52,12.50
2015,05,27,00,53,12.50
2015,05,27,00,54,12.50
2015,05,27,00,55,12.40
2015,05,27,00,56,12.40
2015,05,27,00,57,12.40
2015,05,27,00,58,12.40
2015,05,27,00,59,12.40
2015,05,27,01,00,12.40
2015,05,27,01,01,12.30
2015,05,27,01,02,12.30
2015,05,27,01,03,12.30
2015,05,27,01,04,12.30
2015,05,27,01,05,12.30
2015,05,27,01,06,12.30
2015,05,27,01,07,12.30
2015,05,27,01,08,12.20
2015,05,27,01,09,12.20
2015,05,27,01,10,12.20
2015,05,27,01,11,12.20
2015,05,27,01,12,12.20
2015,05,27,01,13,12.20
2015,05,27,01,14,12.20
2015,05,27,01,15,12.10
2015,05,27,01,16,12.10
2015,05,27,01,17,12.10
2015,05,27,01,18,12.10
2015,05,27,01,19,12.10
2015,05,27,01,20,12.10
2015,05,27,01,21,12.00
2015,05,27,01,22,12.00
2015,05,27,01,23,12.00
2015,05,27,01,24,12.00
2015,05,27,01,25,12.00
2015,05,27,01,26,12.00
2015,05,27,01,27,12.00
2015,05,27,01,28,12.00
2015,05,27,01,29,12.00
2015,05,27,01,30,12.00
2015,05,27,01,31,11.90
2015,05,27,01,32,11.90
2015,05,27,01,33,11.90
2015,05,27,01,34,11.90
2015,05,27,01,35,11.80
2015,05,27,01,36,11.80
2015,05,27,01,37,11.80
2015,05,27,01,38,11.80
2015,05,27,01,39,11.80
2015,05,27,01,40,11.80
2015,05,27,01,41,11.80
2015,05,27,01,42,11.70
2015,05,27,01,43,11.70
2015,05,27,01,44,11.70
2015,05,27,01,45,11.70
2015,05,27,01,46,11.70
2015,05,27,01,47,11.60
2015,05,27,01,48,11.60
2015,05,27,01,49,11.60
2015,05,27,01,50,11.60
2015,05,27,01,51,11.60
2015,05,27,01,52,11.60
2015,05,27,01,53,11.50
2015,05,27,01,54,11.50
2015,05,27,01,55,11.50
2015,05,27,01,56,11.50
2015,05,27,01,57,11.50
2015,05,27,01,58,11.50
2015,05,27,01,59,11.60
2015,05,27,02,00,11.60
2015,05,27,02,01,11.60
2015,05,27,02,02,11.50
2015,05,27,02,03,11.50
2015,05,27,02,04,11.50
2015,05,27,02,05,11.50
2015,05,27,02,06,11.40
2015,05,27,02,07,11.40
2015,05,27,02,08,11.40
2015,05,27,02,09,11.40
2015,05,27,02,10,11.30
2015,05,27,02,11,11.30
2015,05,27,02,12,11.30
2015,05,27,02,13,11.30
2015,05,27,02,14,11.30
2015,05,27,02,15,11.30
2015,05,27,02,16,11.30
2015,05,27,02,17,11.30
2015,05,27,02,18,11.30
2015,05,27,02,19,11.30
2015,05,27,02,20,11.30
2015,05,27,02,21,11.30
2015,05,27,02,22,11.30
2015,05,27,02,23,11.30
2015,05,27,02,24,11.30
2015,05,27,02,25,11.30
2015,05,27,02,26,11.20
2015,05,27,02,27,11.20
2015,05,27,02,28,11.20
2015,05,27,02,29,11.20
2015,05,27,02,30,11.20
2015,05,27,02,31,11.20
2015,05,27,02,32,11.20
2015,05,27,02,33,11.20
2015,05,27,02,34,11.10
2015,05,27,02,35,11.10
2015,05,27,02,36,11.10
2015,05,27,02,37,11.10
2015,05,27,02,38,11.10
2015,05,27,02,39,11.10
2015,05,27,02,40,11.10
2015,05,27,02,41,11.10
2015,05,27,02,42,11.10
2015,05,27,02,43,11.10
2015,05,27,02,44,11.10
2015,05,27,02,45,11.10
2015,05,27,02,46,11.10
2015,05,27,02,47,11.10
2015,05,27,02,48,11.10
2015,05,27,02,49,11.10
2015,05,27,02,50,11.10
2015,05,27,02,51,11.00
2015,05,27,02,52,11.00
2015,05,27,02,53,11.00
2015,05,27,02,54,11.00
2015,05,27,02,55,11.00
2015,05,27,02,56,11.00
2015,05,27,02,57,11.00
2015,05,27,02,58,11.10
2015,05,27,02,59,11.10
2015,05,27,03,00,11.10
2015,05,27,03,01,11.10
2015,05,27,03,02,11.10
2015,05,27,03,03,11.10
2015,05,27,03,04,11.10
2015,05,27,03,05,11.10
2015,05,27,03,06,11.10
2015,05,27,03,07,11.10
2015,05,27,03,08,11.10
2015,05,27,03,09,11.10
2015,05,27,03,10,11.10
2015,05,27,03,11,11.10
2015,05,27,03,12,11.10
2015,05,27,03,13,11.10
2015,05,27,03,14,11.10
2015,05,27,03,15,11.20
2015,05,27,03,16,11.20
2015,05,27,03,17,11.20
2015,05,27,03,18,11.20
2015,05,27,03,19,11.20
2015,05,27,03,20,11.30
2015,05,27,03,21,11.30
2015,05,27,03,22,11.30
2015,05,27,03,23,11.30
2015,05,27,03,24,11.30
2015,05,27,03,25,11.40
2015,05,27,03,26,11.40
2015,05,27,03,27,11.40
2015,05,27,03,28,11.40
2015,05,27,03,29,11.40
2015,05,27,03,30,11.50
2015,05,27,03,31,11.50
2015,05,27,03,32,11.50
2015,05,27,03,33,11.50
2015,05,27,03,34,11.50
2015,05,27,03,35,11.50
2015,05,27,03,36,11.60
2015,05,27,03,37,11.60
2015,05,27,03,38,11.60
2015,05,27,03,39,11.60
2015,05,27,03,40,11.60
2015,05,27,03,41,11.60
2015,05,27,03,42,11.60
2015,05,27,03,43,11.60
2015,05,27,03,44,11.60
2015,05,27,03,45,11.60
2015,05,27,03,46,11.60
2015,05,27,03,47,11.70
2015,05,27,03,48,11.70
2015,05,27,03,49,11.70
2015,05,27,03,50,11.70
2015,05,27,03,51,11.70
2015,05,27,03,52,11.70
2015,05,27,03,53,11.80
2015,05,27,03,54,11.80
2015,05,27,03,55,11.80
2015,05,27,03,56,11.80
2015,05,27,03,57,11.80
2015,05,27,03,58,11.80
2015,05,27,03,59,11.80
2015,05,27,04,00,11.80
2015,05,27,04,01,11.80
2015,05,27,04,02,11.80
2015,05,27,04,03,11.80
2015,05,27,04,04,11.80
2015,05,27,04,05,11.80
2015,05,27,04,06,11.80
2015,05,27,04,07,11.80
2015,05,27,04,08,11.90
2015,05,27,04,09,11.90
2015,05,27,04,10,11.90
2015,05,27,04,11,11.90
2015,05,27,04,12,11.90
2015,05,27,04,13,11.90
2015,05,27,04,14,11.90
2015,05,27,04,15,11.90
2015,05,27,04,16,11.90
2015,05,27,04,17,12.00
2015,05,27,04,18,12.00
2015,05,27,04,19,12.00
2015,05,27,04,20,12.00
2015,05,27,04,21,12.00
2015,05,27,04,22,12.00
2015,05,27,04,23,12.00
2015,05,27,04,24,12.00
2015,05,27,04,25,12.00
2015,05,27,04,26,12.10
2015,05,27,04,27,12.10
2015,05,27,04,28,12.10
2015,05,27,04,29,12.10
2015,05,27,04,30,12.10
2015,05,27,04,31,12.10
2015,05,27,04,32,12.10
2015,05,27,04,33,12.10
2015,05,27,04,34,12.10
2015,05,27,04,35,12.10
2015,05,27,04,36,12.20
2015,05,27,04,37,12.20
2015,05,27,04,38,12.20
2015,05,27,04,39,12.20
2015,05,27,04,40,12.20
2015,05,27,04,41,12.20
2015,05,27,04,42,12.20
2015,05,27,04,43,12.20
2015,05,27,04,44,12.20
2015,05,27,04,45,12.20
2015,05,27,04,46,12.20
2015,05,27,04,47,12.20
2015,05,27,04,48,12.20
2015,05,27,04,49,12.20
2015,05,27,04,50,12.30
2015,05,27,04,51,12.30
2015,05,27,04,52,12.30
2015,05,27,04,53,12.30
2015,05,27,04,54,12.30
2015,05,27,04,55,12.30
2015,05,27,04,56,12.30
2015,05,27,04,57,12.40
2015,05,27,04,58,12.40
2015,05,27,04,59,12.40
2015,05,27,05,00,12.40
2015,05,27,05,01,12.40
2015,05,27,05,02,12.40
2015,05,27,05,03,12.40
2015,05,27,05,04,12.40
2015,05,27,05,05,12.40
2015,05,27,05,06,12.40
2015,05,27,05,07,12.40
2015,05,27,05,08,12.40
2015,05,27,05,09,12.40
2015,05,27,05,10,12.40
2015,05,27,05,11,12.40
2015,05,27,05,12,12.40
2015,05,27,05,13,12.40
2015,05,27,05,14,12.50
2015,05,27,05,15,12.50
2015,05,27,05,16,12.50
2015,05,27,05,17,12.50
2015,05,27,05,18,12.50
2015,05,27,05,19,12.50
2015,05,27,05,20,12.50
2015,05,27,05,21,12.50
2015,05,27,05,22,12.60
2015,05,27,05,23,12.60
2015,05,27,05,24,12.60
2015,05,27,05,25,12.60
2015,05,27,05,26,12.60
2015,05,27,05,27,12.60
2015,05,27,05,28,12.70
2015,05,27,05,29,12.70
2015,05,27,05,30,12.70
2015,05,27,05,31,12.70
2015,05,27,05,32,12.70
2015,05,27,05,33,12.70
2015,05,27,05,34,12.70
2015,05,27,05,35,12.70
2015,05,27,05,36,12.70
2015,05,27,05,37,12.70
2015,05,27,05,38,12.70
2015,05,27,05,39,12.70
2015,05,27,05,40,12.70
2015,05,27,05,41,12.70
2015,05,27,05,42,12.70
2015,05,27,05,43,12.70
2015,05,27,05,44,12.70
2015,05,27,05,45,12.70
2015,05,27,05,46,12.70
2015,05,27,05,47,12.70
2015,05,27,05,48,12.70
2015,05,27,05,49,12.70
2015,05,27,05,50,12.70
2015,05,27,05,51,12.70
2015,05,27,05,52,12.70
2015,05,27,05,53,12.80
2015,05,27,05,54,12.80
2015,05,27,05,55,12.80
2015,05,27,05,56,12.80
2015,05,27,05,57,12.80
2015,05,27,05,58,12.80
2015,05,27,05,59,12.80
2015,05,27,06,00,12.80
2015,05,27,06,01,12.80
2015,05,27,06,02,12.80
2015,05,27,06,03,12.80
2015,05,27,06,04,12.80
2015,05,27,06,05,12.80
2015,05,27,06,06,12.80
2015,05,27,06,07,12.80
2015,05,27,06,08,12.80
2015,05,27,06,09,12.80
2015,05,27,06,10,12.80
2015,05,27,06,11,12.80
2015,05,27,06,12,12.80
2015,05,27,06,13,12.80
2015,05,27,06,14,12.80
2015,05,27,06,15,12.90
2015,05,27,06,16,12.90
2015,05,27,06,17,12.90
2015,05,27,06,18,12.90
2015,05,27,06,19,12.90
2015,05,27,06,20,12.90
2015,05,27,06,21,12.90
2015,05,27,06,22,12.90
2015,05,27,06,23,13.00
2015,05,27,06,24,13.00
2015,05,27,06,25,13.00
2015,05,27,06,26,13.00
2015,05,27,06,27,13.00
2015,05,27,06,28,13.00
2015,05,27,06,29,13.00
2015,05,27,06,30,13.00
2015,05,27,06,31,13.00
2015,05,27,06,32,13.00
2015,05,27,06,33,13.10
2015,05,27,06,34,13.10
2015,05,27,06,35,13.10
2015,05,27,06,36,13.10
2015,05,27,06,37,13.10
2015,05,27,06,38,13.10
2015,05,27,06,39,13.10
2015,05,27,06,40,13.10
2015,05,27,06,41,13.10
2015,05,27,06,42,13.10
2015,05,27,06,43,13.10
2015,05,27,06,44,13.10
2015,05,27,06,45,13.10
2015,05,27,06,46,13.10
2015,05,27,06,47,13.10
2015,05,27,06,48,13.10
2015,05,27,06,49,13.10
2015,05,27,06,50,13.10
2015,05,27,06,51,13.10
2015,05,27,06,52,13.10
2015,05,27,06,53,13.10
2015,05,27,06,54,13.10
2015,05,27,06,55,13.20
2015,05,27,06,56,13.20
2015,05,27,06,57,13.20
2015,05,27,06,58,13.20
2015,05,27,06,59,13.20
2015,05,27,07,00,13.20
2015,05,27,07,01,13.20
2015,05,27,07,02,13.20
2015,05,27,07,03,13.20
2015,05,27,07,04,13.30
2015,05,27,07,05,13.30
2015,05,27,07,06,13.30
2015,05,27,07,07,13.30
2015,05,27,07,08,13.30
2015,05,27,07,09,13.30
2015,05,27,07,10,13.30
2015,05,27,07,11,13.40
2015,05,27,07,12,13.40
2015,05,27,07,13,13.40
2015,05,27,07,14,13.40
2015,05,27,07,15,13.40
2015,05,27,07,16,13.40
2015,05,27,07,17,13.40
2015,05,27,07,18,13.40
2015,05,27,07,19,13.50
2015,05,27,07,20,13.50
2015,05,27,07,21,13.50
2015,05,27,07,22,13.50
2015,05,27,07,23,13.50
2015,05,27,07,24,13.60
2015,05,27,07,25,13.60
2015,05,27,07,26,13.60
2015,05,27,07,27,13.60
2015,05,27,07,28,13.60
2015,05,27,07,29,13.60
2015,05,27,07,30,13.60
2015,05,27,07,31,13.60
2015,05,27,07,32,13.60
2015,05,27,07,33,13.60
2015,05,27,07,34,13.60
2015,05,27,07,35,13.60
2015,05,27,07,36,13.60
2015,05,27,07,37,13.60
2015,05,27,07,38,13.60
2015,05,27,07,39,13.60
2015,05,27,07,40,13.70
2015,05,27,07,41,13.70
2015,05,27,07,42,13.70
2015,05,27,07,43,13.70
2015,05,27,07,44,13.70
2015,05,27,07,45,13.70
2015,05,27,07,46,13.70
2015,05,27,07,47,13.70
2015,05,27,07,48,13.70
2015,05,27,07,49,13.70
2015,05,27,07,50,13.70
2015,05,27,07,51,13.70
2015,05,27,07,52,13.70
2015,05,27,07,53,13.70
2015,05,27,07,54,13.70
2015,05,27,07,55,13.70
2015,05,27,07,56,13.70
2015,05,27,07,57,13.70
2015,05,27,07,58,13.70
2015,05,27,07,59,13.70
2015,05,27,08,00,13.70
2015,05,27,08,01,13.70
2015,05,27,08,02,13.70
2015,05,27,08,03,13.70
2015,05,27,08,04,13.70
2015,05,27,08,05,13.70
2015,05,27,08,06,13.70
2015,05,27,08,07,13.70
2015,05,27,08,08,13.70
2015,05,27,08,09,13.70
2015,05,27,08,10,13.70
2015,05,27,08,11,13.70
2015,05,27,08,12,13.70
2015,05,27,08,13,13.70
2015,05,27,08,14,13.70
2015,05,27,08,15,13.70
2015,05,27,08,16,13.70
2015,05,27,08,17,13.70
2015,05,27,08,18,13.70
2015,05,27,08,19,13.70
2015,05,27,08,20,13.70
2015,05,27,08,21,13.70
2015,05,27,08,22,13.70
2015,05,27,08,23,13.60
2015,05,27,08,24,13.60
2015,05,27,08,25,13.60
2015,05,27,08,26,13.60
2015,05,27,08,27,13.60
2015,05,27,08,28,13.60
2015,05,27,08,29,13.70
2015,05,27,08,30,13.60
2015,05,27,08,31,13.60
2015,05,27,08,32,13.60
2015,05,27,08,33,13.60
2015,05,27,08,34,13.60
2015,05,27,08,35,13.60
2015,05,27,08,36,13.70
2015,05,27,08,37,13.70
2015,05,27,08,38,13.70
2015,05,27,08,39,13.70
2015,05,27,08,40,13.70
2015,05,27,08,41,13.60
2015,05,27,08,42,13.60
2015,05,27,08,43,13.60
2015,05,27,08,44,13.60
2015,05,27,08,45,13.60
2015,05,27,08,46,13.50
2015,05,27,08,47,13.50
2015,05,27,08,48,13.50
2015,05,27,08,49,13.50
2015,05,27,08,50,13.50
2015,05,27,08,51,13.50
2015,05,27,08,52,13.50
2015,05,27,08,53,13.50
2015,05,27,08,54,13.50
2015,05,27,08,55,13.50
2015,05,27,08,56,13.50
2015,05,27,08,57,13.50
2015,05,27,08,58,13.50
2015,05,27,08,59,13.50
2015,05,27,09,00,13.50
2015,05,27,09,01,13.40
2015,05,27,09,02,13.40
2015,05,27,09,03,13.40
2015,05,27,09,04,13.40
2015,05,27,09,05,13.40
2015,05,27,09,06,13.40
2015,05,27,09,07,13.40
2015,05,27,09,08,13.50
2015,05,27,09,09,13.50
2015,05,27,09,10,13.50
2015,05,27,09,11,13.50
2015,05,27,09,12,13.50
2015,05,27,09,13,13.60
2015,05,27,09,14,13.60
2015,05,27,09,15,13.60
2015,05,27,09,16,13.60
2015,05,27,09,17,13.70
2015,05,27,09,18,13.70
2015,05,27,09,19,13.70
2015,05,27,09,20,13.80
2015,05,27,09,21,13.80
2015,05,27,09,22,13.80
2015,05,27,09,23,13.90
2015,05,27,09,24,13.90
2015,05,27,09,25,14.00
2015,05,27,09,26,14.00
2015,05,27,09,27,14.10
2015,05,27,09,28,14.10
2015,05,27,09,29,14.20
2015,05,27,09,30,14.20
2015,05,27,09,31,14.20
2015,05,27,09,32,14.30
2015,05,27,09,33,14.30
2015,05,27,09,34,14.30
2015,05,27,09,35,14.40
2015,05,27,09,36,14.40
2015,05,27,09,37,14.40
2015,05,27,09,38,14.50
2015,05,27,09,39,14.50
2015,05,27,09,40,14.60
2015,05,27,09,41,14.60
2015,05,27,09,42,14.60
2015,05,27,09,43,14.60
2015,05,27,09,44,14.70
2015,05,27,09,45,14.70
2015,05,27,09,46,14.70
2015,05,27,09,47,14.80
2015,05,27,09,48,14.80
2015,05,27,09,49,14.80
2015,05,27,09,50,14.90
2015,05,27,09,51,14.90
2015,05,27,09,52,15.00
2015,05,27,09,53,15.00
2015,05,27,09,54,15.00
2015,05,27,09,55,15.00
2015,05,27,09,56,15.00
2015,05,27,09,57,15.00
2015,05,27,09,58,15.00
2015,05,27,09,59,15.00
2015,05,27,10,00,15.00
2015,05,27,10,01,15.00
2015,05,27,10,02,15.00
2015,05,27,10,03,15.00
2015,05,27,10,04,15.00
2015,05,27,10,05,15.00
2015,05,27,10,06,15.00
2015,05,27,10,07,15.00
2015,05,27,10,08,15.00
2015,05,27,10,09,15.00
2015,05,27,10,10,15.00
2015,05,27,10,11,15.00
2015,05,27,10,12,15.00
2015,05,27,10,13,15.00
2015,05,27,10,14,15.00
2015,05,27,10,15,14.80
2015,05,27,10,16,14.80
2015,05,27,10,17,14.70
2015,05,27,10,18,14.70
2015,05,27,10,19,14.70
2015,05,27,10,20,14.70
2015,05,27,10,21,14.70
2015,05,27,10,22,14.60
2015,05,27,10,23,14.60
2015,05,27,10,24,14.60
2015,05,27,10,25,14.50
2015,05,27,10,26,14.50
2015,05,27,10,27,14.50
2015,05,27,10,28,14.40
2015,05,27,10,29,14.40
2015,05,27,10,30,14.40
2015,05,27,10,31,14.40
2015,05,27,10,32,14.40
2015,05,27,10,33,14.30
2015,05,27,10,34,14.30
2015,05,27,10,35,14.30
2015,05,27,10,36,14.30
2015,05,27,10,37,14.40
2015,05,27,10,38,14.40
2015,05,27,10,39,14.50
2015,05,27,10,40,14.50
2015,05,27,10,41,14.60
2015,05,27,10,42,14.60
2015,05,27,10,43,14.60
2015,05,27,10,44,14.60
2015,05,27,10,45,14.70
2015,05,27,10,46,14.70
2015,05,27,10,47,14.70
2015,05,27,10,48,14.80
2015,05,27,10,49,14.80
2015,05,27,10,50,14.80
2015,05,27,10,51,14.80
2015,05,27,10,52,14.80
2015,05,27,10,53,14.80
2015,05,27,10,54,14.80
2015,05,27,10,55,14.70
2015,05,27,10,56,14.70
2015,05,27,10,57,14.70
2015,05,27,10,58,14.70
2015,05,27,10,59,14.70
2015,05,27,11,00,14.70
2015,05,27,11,01,14.70
2015,05,27,11,02,14.70
2015,05,27,11,03,14.70
2015,05,27,11,04,14.70
2015,05,27,11,05,14.80
2015,05,27,11,06,14.80
2015,05,27,11,07,14.90
2015,05,27,11,08,15.00
2015,05,27,11,09,15.00
2015,05,27,11,10,15.00
2015,05,27,11,11,15.00
2015,05,27,11,12,15.10
2015,05,27,11,13,15.20
2015,05,27,11,14,15.20
2015,05,27,11,15,15.20
2015,05,27,11,16,15.10
2015,05,27,11,17,15.10
2015,05,27,11,18,15.20
2015,05,27,11,19,15.20
2015,05,27,11,20,15.20
2015,05,27,11,21,15.20
2015,05,27,11,22,15.30
2015,05,27,11,23,15.40
2015,05,27,11,24,15.40
2015,05,27,11,25,15.50
2015,05,27,11,26,15.60
2015,05,27,11,27,15.70
2015,05,27,11,28,15.70
2015,05,27,11,29,15.80
2015,05,27,11,30,15.90
2015,05,27,11,31,15.90
2015,05,27,11,32,15.90
2015,05,27,11,33,15.90
2015,05,27,11,34,15.90
2015,05,27,11,35,16.00
2015,05,27,11,36,16.00
2015,05,27,11,37,16.00
2015,05,27,11,38,16.10
2015,05,27,11,39,16.20
2015,05,27,11,40,16.20
2015,05,27,11,41,16.30
2015,05,27,11,42,16.30
2015,05,27,11,43,16.30
2015,05,27,11,44,16.40
2015,05,27,11,45,16.50
2015,05,27,11,46,16.60
2015,05,27,11,47,16.70
2015,05,27,11,48,16.90
2015,05,27,11,49,17.00
2015,05,27,11,50,17.10
2015,05,27,11,51,17.20
2015,05,27,11,52,17.30
2015,05,27,11,53,17.40
2015,05,27,11,54,17.50
2015,05,27,11,55,17.60
2015,05,27,11,56,17.60
2015,05,27,11,57,17.60
2015,05,27,11,58,17.70
2015,05,27,11,59,17.80
2015,05,27,12,00,17.80
2015,05,27,12,01,17.90
2015,05,27,12,02,18.00
2015,05,27,12,03,18.00
2015,05,27,12,04,18.10
2015,05,27,12,05,18.10
2015,05,27,12,06,18.10
2015,05,27,12,07,18.20
2015,05,27,12,08,18.30
2015,05,27,12,09,18.50
2015,05,27,12,10,18.60
2015,05,27,12,11,18.70
2015,05,27,12,12,18.70
2015,05,27,12,13,18.70
2015,05,27,12,14,18.70
2015,05,27,12,15,18.70
2015,05,27,12,16,18.80
2015,05,27,12,17,18.80
2015,05,27,12,18,18.70
2015,05,27,12,19,18.60
2015,05,27,12,20,18.50
2015,05,27,12,21,18.40
2015,05,27,12,22,18.30
2015,05,27,12,23,18.20
2015,05,27,12,24,18.20
2015,05,27,12,25,18.20
2015,05,27,12,26,18.30
2015,05,27,12,27,18.30
2015,05,27,12,28,18.40
2015,05,27,12,29,18.40
2015,05,27,12,30,18.50
2015,05,27,12,31,18.60
2015,05,27,12,32,18.70
2015,05,27,12,33,18.80
2015,05,27,12,34,18.80
2015,05,27,12,35,18.70
2015,05,27,12,36,18.60
2015,05,27,12,37,18.70
2015,05,27,12,38,18.70
2015,05,27,12,39,18.70
2015,05,27,12,40,18.80
2015,05,27,12,41,18.90
2015,05,27,12,42,19.00
2015,05,27,12,43,19.00
2015,05,27,12,44,19.00
2015,05,27,12,45,19.00
2015,05,27,12,46,19.10
2015,05,27,12,47,19.10
2015,05,27,12,48,19.20
2015,05,27,12,49,19.20
2015,05,27,12,50,19.30
2015,05,27,12,51,19.30
2015,05,27,12,52,19.50
2015,05,27,12,53,19.60
2015,05,27,12,54,19.60
2015,05,27,12,55,19.60
2015,05,27,12,56,19.50
2015,05,27,12,57,19.50
2015,05,27,12,58,19.50
2015,05,27,12,59,19.50
2015,05,27,13,00,19.60
2015,05,27,13,01,19.60
2015,05,27,13,02,19.70
2015,05,27,13,03,19.70
2015,05,27,13,04,19.60
2015,05,27,13,05,19.60
2015,05,27,13,06,19.50
2015,05,27,13,07,19.60
2015,05,27,13,08,19.60
2015,05,27,13,09,19.60
2015,05,27,13,10,19.70
2015,05,27,13,11,19.70
2015,05,27,13,12,19.70
2015,05,27,13,13,19.70
2015,05,27,13,14,19.80
2015,05,27,13,15,19.90
2015,05,27,13,16,19.90
2015,05,27,13,17,19.90
2015,05,27,13,18,19.90
2015,05,27,13,19,20.00
2015,05,27,13,20,19.90
2015,05,27,13,21,20.00
2015,05,27,13,22,20.00
2015,05,27,13,23,20.00
2015,05,27,13,24,20.00
2015,05,27,13,25,20.00
2015,05,27,13,26,20.10
2015,05,27,13,27,20.10
2015,05,27,13,28,20.30
2015,05,27,13,29,20.30
2015,05,27,13,30,20.40
2015,05,27,13,31,20.50
2015,05,27,13,32,20.60
2015,05,27,13,33,20.70
2015,05,27,13,34,20.80
2015,05,27,13,35,20.80
2015,05,27,13,36,20.70
2015,05,27,13,37,20.70
2015,05,27,13,38,20.60
2015,05,27,13,39,20.60
2015,05,27,13,40,20.60
2015,05,27,13,41,20.60
2015,05,27,13,42,20.70
2015,05,27,13,43,20.70
2015,05,27,13,44,20.70
2015,05,27,13,45,20.70
2015,05,27,13,46,20.60
2015,05,27,13,47,20.60
2015,05,27,13,48,20.60
2015,05,27,13,49,20.70
2015,05,27,13,50,20.70
2015,05,27,13,51,20.60
2015,05,27,13,52,20.60
2015,05,27,13,53,20.60
2015,05,27,13,54,20.70
2015,05,27,13,55,20.70
2015,05,27,13,56,20.80
2015,05,27,13,57,20.80
2015,05,27,13,58,20.80
2015,05,27,13,59,20.80
2015,05,27,14,00,20.80
2015,05,27,14,01,20.70
2015,05,27,14,02,20.70
2015,05,27,14,03,20.70
2015,05,27,14,04,20.70
2015,05,27,14,05,20.70
2015,05,27,14,06,20.70
2015,05,27,14,07,20.70
2015,05,27,14,08,20.70
2015,05,27,14,09,20.70
2015,05,27,14,10,20.70
2015,05,27,14,11,20.80
2015,05,27,14,12,20.80
2015,05,27,14,13,20.90
2015,05,27,14,14,20.90
2015,05,27,14,15,21.00
2015,05,27,14,16,21.10
2015,05,27,14,17,21.20
2015,05,27,14,18,21.20
2015,05,27,14,19,21.20
2015,05,27,14,20,21.20
2015,05,27,14,21,21.20
2015,05,27,14,22,21.30
2015,05,27,14,23,21.30
2015,05,27,14,24,21.30
2015,05,27,14,25,21.30
2015,05,27,14,26,21.30
2015,05,27,14,27,21.30
2015,05,27,14,28,21.20
2015,05,27,14,29,21.20
2015,05,27,14,30,21.20
2015,05,27,14,31,21.20
2015,05,27,14,32,21.20
2015,05,27,14,33,21.20
2015,05,27,14,34,21.30
2015,05,27,14,35,21.30
2015,05,27,14,36,21.30
2015,05,27,14,37,21.30
2015,05,27,14,38,21.20
2015,05,27,14,39,21.00
2015,05,27,14,40,20.90
2015,05,27,14,41,20.70
2015,05,27,14,42,20.70
2015,05,27,14,43,20.70
2015,05,27,14,44,20.70
2015,05,27,14,45,20.60
2015,05,27,14,46,20.60
2015,05,27,14,47,20.50
2015,05,27,14,48,20.40
2015,05,27,14,49,20.40
2015,05,27,14,50,20.50
2015,05,27,14,51,20.50
2015,05,27,14,52,20.60
2015,05,27,14,53,20.70
2015,05,27,14,54,20.90
2015,05,27,14,55,21.00
2015,05,27,14,56,21.10
2015,05,27,14,57,21.30
2015,05,27,14,58,21.40
2015,05,27,14,59,21.60
2015,05,27,15,00,21.70
2015,05,27,15,01,21.70
2015,05,27,15,02,21.80
2015,05,27,15,03,21.80
2015,05,27,15,04,21.80
2015,05,27,15,05,21.80
2015,05,27,15,06,21.70
2015,05,27,15,07,21.60
2015,05,27,15,08,21.30
2015,05,27,15,09,21.10
2015,05,27,15,10,21.00
2015,05,27,15,11,20.80
2015,05,27,15,12,20.80
2015,05,27,15,13,20.80
2015,05,27,15,14,20.80
2015,05,27,15,15,20.80
2015,05,27,15,16,20.80
2015,05,27,15,17,20.80
2015,05,27,15,18,20.90
2015,05,27,15,19,20.90
2015,05,27,15,20,20.90
2015,05,27,15,21,20.90
2015,05,27,15,22,21.00
2015,05,27,15,23,21.00
2015,05,27,15,24,21.00
2015,05,27,15,25,20.90
2015,05,27,15,26,20.90
2015,05,27,15,27,20.80
2015,05,27,15,28,20.80
2015,05,27,15,29,20.80
2015,05,27,15,30,20.80
