Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,13.80
2015,06,14,00,01,13.80
2015,06,14,00,02,13.80
2015,06,14,00,03,13.80
2015,06,14,00,04,13.70
2015,06,14,00,05,13.70
2015,06,14,00,06,13.70
2015,06,14,00,07,13.70
2015,06,14,00,08,13.70
2015,06,14,00,09,13.70
2015,06,14,00,10,13.70
2015,06,14,00,11,13.70
2015,06,14,00,12,13.60
2015,06,14,00,13,13.60
2015,06,14,00,14,13.60
2015,06,14,00,15,13.60
2015,06,14,00,16,13.60
2015,06,14,00,17,13.60
2015,06,14,00,18,13.60
2015,06,14,00,19,13.60
2015,06,14,00,20,13.60
2015,06,14,00,21,13.50
2015,06,14,00,22,13.50
2015,06,14,00,23,13.50
2015,06,14,00,24,13.50
2015,06,14,00,25,13.50
2015,06,14,00,26,13.40
2015,06,14,00,27,13.40
2015,06,14,00,28,13.40
2015,06,14,00,29,13.40
2015,06,14,00,30,13.40
2015,06,14,00,31,13.40
2015,06,14,00,32,13.40
2015,06,14,00,33,13.40
2015,06,14,00,34,13.40
2015,06,14,00,35,13.40
2015,06,14,00,36,13.30
2015,06,14,00,37,13.30
2015,06,14,00,38,13.30
2015,06,14,00,39,13.30
2015,06,14,00,40,13.30
2015,06,14,00,41,13.30
2015,06,14,00,42,13.30
2015,06,14,00,43,13.30
2015,06,14,00,44,13.20
2015,06,14,00,45,13.20
2015,06,14,00,46,13.20
2015,06,14,00,47,13.20
2015,06,14,00,48,13.20
2015,06,14,00,49,13.20
2015,06,14,00,50,13.20
2015,06,14,00,51,13.20
2015,06,14,00,52,13.20
2015,06,14,00,53,13.20
2015,06,14,00,54,13.10
2015,06,14,00,55,13.10
2015,06,14,00,56,13.10
2015,06,14,00,57,13.10
2015,06,14,00,58,13.10
2015,06,14,00,59,13.10
2015,06,14,01,00,13.10
2015,06,14,01,01,13.10
2015,06,14,01,02,13.00
2015,06,14,01,03,13.00
2015,06,14,01,04,13.00
2015,06,14,01,05,13.00
2015,06,14,01,06,13.00
2015,06,14,01,07,13.00
2015,06,14,01,08,13.00
2015,06,14,01,09,12.90
2015,06,14,01,10,12.90
2015,06,14,01,11,12.90
2015,06,14,01,12,12.90
2015,06,14,01,13,12.90
2015,06,14,01,14,12.90
2015,06,14,01,15,12.90
2015,06,14,01,16,12.90
2015,06,14,01,17,12.80
2015,06,14,01,18,12.80
2015,06,14,01,19,12.80
2015,06,14,01,20,12.80
2015,06,14,01,21,12.80
2015,06,14,01,22,12.80
2015,06,14,01,23,12.80
2015,06,14,01,24,12.80
2015,06,14,01,25,12.80
2015,06,14,01,26,12.70
2015,06,14,01,27,12.70
2015,06,14,01,28,12.70
2015,06,14,01,29,12.70
2015,06,14,01,30,12.70
2015,06,14,01,31,12.70
2015,06,14,01,32,12.70
2015,06,14,01,33,12.70
2015,06,14,01,34,12.70
2015,06,14,01,35,12.70
2015,06,14,01,36,12.70
2015,06,14,01,37,12.70
2015,06,14,01,38,12.70
2015,06,14,01,39,12.60
2015,06,14,01,40,12.60
2015,06,14,01,41,12.60
2015,06,14,01,42,12.60
2015,06,14,01,43,12.60
2015,06,14,01,44,12.60
2015,06,14,01,45,12.60
2015,06,14,01,46,12.60
2015,06,14,01,47,12.60
2015,06,14,01,48,12.60
2015,06,14,01,49,12.60
2015,06,14,01,50,12.50
2015,06,14,01,51,12.50
2015,06,14,01,52,12.50
2015,06,14,01,53,12.50
2015,06,14,01,54,12.40
2015,06,14,01,55,12.40
2015,06,14,01,56,12.40
2015,06,14,01,57,12.40
2015,06,14,01,58,12.40
2015,06,14,01,59,12.40
2015,06,14,02,00,12.40
2015,06,14,02,01,12.40
2015,06,14,02,02,12.40
2015,06,14,02,03,12.40
2015,06,14,02,04,12.40
2015,06,14,02,05,12.40
2015,06,14,02,06,12.40
2015,06,14,02,07,12.40
2015,06,14,02,08,12.40
2015,06,14,02,09,12.40
2015,06,14,02,10,12.40
2015,06,14,02,11,12.40
2015,06,14,02,12,12.40
2015,06,14,02,13,12.40
2015,06,14,02,14,12.40
2015,06,14,02,15,12.40
2015,06,14,02,16,12.40
2015,06,14,02,17,12.40
2015,06,14,02,18,12.40
2015,06,14,02,19,12.40
2015,06,14,02,20,12.40
2015,06,14,02,21,12.40
2015,06,14,02,22,12.40
2015,06,14,02,23,12.40
2015,06,14,02,24,12.40
2015,06,14,02,25,12.40
2015,06,14,02,26,12.40
2015,06,14,02,27,12.40
2015,06,14,02,28,12.40
2015,06,14,02,29,12.40
2015,06,14,02,30,12.40
2015,06,14,02,31,12.40
2015,06,14,02,32,12.40
2015,06,14,02,33,12.40
2015,06,14,02,34,12.30
2015,06,14,02,35,12.30
2015,06,14,02,36,12.30
2015,06,14,02,37,12.30
2015,06,14,02,38,12.30
2015,06,14,02,39,12.30
2015,06,14,02,40,12.30
2015,06,14,02,41,12.30
2015,06,14,02,42,12.20
2015,06,14,02,43,12.20
2015,06,14,02,44,12.20
2015,06,14,02,45,12.20
2015,06,14,02,46,12.20
2015,06,14,02,47,12.20
2015,06,14,02,48,12.20
2015,06,14,02,49,12.20
2015,06,14,02,50,12.20
2015,06,14,02,51,12.20
2015,06,14,02,52,12.20
2015,06,14,02,53,12.10
2015,06,14,02,54,12.10
2015,06,14,02,55,12.10
2015,06,14,02,56,12.10
2015,06,14,02,57,12.10
2015,06,14,02,58,12.10
2015,06,14,02,59,12.00
2015,06,14,03,00,12.00
2015,06,14,03,01,12.00
2015,06,14,03,02,12.00
2015,06,14,03,03,12.00
2015,06,14,03,04,11.90
2015,06,14,03,05,11.90
2015,06,14,03,06,11.90
2015,06,14,03,07,11.90
2015,06,14,03,08,11.90
2015,06,14,03,09,11.90
2015,06,14,03,10,11.90
2015,06,14,03,11,11.90
2015,06,14,03,12,11.90
2015,06,14,03,13,11.90
2015,06,14,03,14,11.90
2015,06,14,03,15,11.90
2015,06,14,03,16,11.90
2015,06,14,03,17,11.90
2015,06,14,03,18,11.90
2015,06,14,03,19,11.90
2015,06,14,03,20,11.90
2015,06,14,03,21,11.90
2015,06,14,03,22,11.90
2015,06,14,03,23,11.90
2015,06,14,03,24,11.90
2015,06,14,03,25,11.80
2015,06,14,03,26,11.80
2015,06,14,03,27,11.80
2015,06,14,03,28,11.80
2015,06,14,03,29,11.80
2015,06,14,03,30,11.80
2015,06,14,03,31,11.80
2015,06,14,03,32,11.80
2015,06,14,03,33,11.80
2015,06,14,03,34,11.80
2015,06,14,03,35,11.80
2015,06,14,03,36,11.70
2015,06,14,03,37,11.70
2015,06,14,03,38,11.70
2015,06,14,03,39,11.70
2015,06,14,03,40,11.70
2015,06,14,03,41,11.70
2015,06,14,03,42,11.70
2015,06,14,03,43,11.70
2015,06,14,03,44,11.70
2015,06,14,03,45,11.70
2015,06,14,03,46,11.70
2015,06,14,03,47,11.70
2015,06,14,03,48,11.70
2015,06,14,03,49,11.70
2015,06,14,03,50,11.60
2015,06,14,03,51,11.60
2015,06,14,03,52,11.60
2015,06,14,03,53,11.60
2015,06,14,03,54,11.60
2015,06,14,03,55,11.60
2015,06,14,03,56,11.60
2015,06,14,03,57,11.60
2015,06,14,03,58,11.50
2015,06,14,03,59,11.50
2015,06,14,04,00,11.50
2015,06,14,04,01,11.50
2015,06,14,04,02,11.40
2015,06,14,04,03,11.40
2015,06,14,04,04,11.40
2015,06,14,04,05,11.40
2015,06,14,04,06,11.40
2015,06,14,04,07,11.40
2015,06,14,04,08,11.40
2015,06,14,04,09,11.40
2015,06,14,04,10,11.40
2015,06,14,04,11,11.40
2015,06,14,04,12,11.40
2015,06,14,04,13,11.40
2015,06,14,04,14,11.40
2015,06,14,04,15,11.40
2015,06,14,04,16,11.40
2015,06,14,04,17,11.40
2015,06,14,04,18,11.40
2015,06,14,04,19,11.40
2015,06,14,04,20,11.40
2015,06,14,04,21,11.40
2015,06,14,04,22,11.40
2015,06,14,04,23,11.40
2015,06,14,04,24,11.40
2015,06,14,04,25,11.40
2015,06,14,04,26,11.40
2015,06,14,04,27,11.40
2015,06,14,04,28,11.40
2015,06,14,04,29,11.40
2015,06,14,04,30,11.40
2015,06,14,04,31,11.40
2015,06,14,04,32,11.40
2015,06,14,04,33,11.30
2015,06,14,04,34,11.30
2015,06,14,04,35,11.30
2015,06,14,04,36,11.30
2015,06,14,04,37,11.30
2015,06,14,04,38,11.30
2015,06,14,04,39,11.30
2015,06,14,04,40,11.40
2015,06,14,04,41,11.30
2015,06,14,04,42,11.30
2015,06,14,04,43,11.30
2015,06,14,04,44,11.30
2015,06,14,04,45,11.30
2015,06,14,04,46,11.30
2015,06,14,04,47,11.30
2015,06,14,04,48,11.30
2015,06,14,04,49,11.30
2015,06,14,04,50,11.30
2015,06,14,04,51,11.30
2015,06,14,04,52,11.30
2015,06,14,04,53,11.30
2015,06,14,04,54,11.30
2015,06,14,04,55,11.30
2015,06,14,04,56,11.30
2015,06,14,04,57,11.20
2015,06,14,04,58,11.20
2015,06,14,04,59,11.20
2015,06,14,05,00,11.20
2015,06,14,05,01,11.20
2015,06,14,05,02,11.20
2015,06,14,05,03,11.20
2015,06,14,05,04,11.20
2015,06,14,05,05,11.20
2015,06,14,05,06,11.20
2015,06,14,05,07,11.20
2015,06,14,05,08,11.20
2015,06,14,05,09,11.20
2015,06,14,05,10,11.20
2015,06,14,05,11,11.20
2015,06,14,05,12,11.20
2015,06,14,05,13,11.20
2015,06,14,05,14,11.20
2015,06,14,05,15,11.20
2015,06,14,05,16,11.20
2015,06,14,05,17,11.20
2015,06,14,05,18,11.20
2015,06,14,05,19,11.20
2015,06,14,05,20,11.20
2015,06,14,05,21,11.20
2015,06,14,05,22,11.20
2015,06,14,05,23,11.20
2015,06,14,05,24,11.20
2015,06,14,05,25,11.20
2015,06,14,05,26,11.20
2015,06,14,05,27,11.20
2015,06,14,05,28,11.20
2015,06,14,05,29,11.10
2015,06,14,05,30,11.10
2015,06,14,05,31,11.10
2015,06,14,05,32,11.10
2015,06,14,05,33,11.10
2015,06,14,05,34,11.10
2015,06,14,05,35,11.10
2015,06,14,05,36,11.10
2015,06,14,05,37,11.10
2015,06,14,05,38,11.10
2015,06,14,05,39,11.10
2015,06,14,05,40,11.10
2015,06,14,05,41,11.10
2015,06,14,05,42,11.10
2015,06,14,05,43,11.10
2015,06,14,05,44,11.10
2015,06,14,05,45,11.10
2015,06,14,05,46,11.00
2015,06,14,05,47,11.00
2015,06,14,05,48,11.00
2015,06,14,05,49,11.00
2015,06,14,05,50,11.00
2015,06,14,05,51,11.10
2015,06,14,05,52,11.00
2015,06,14,05,53,11.00
2015,06,14,05,54,11.00
2015,06,14,05,55,11.10
2015,06,14,05,56,11.00
2015,06,14,05,57,11.00
2015,06,14,05,58,11.00
2015,06,14,05,59,11.00
2015,06,14,06,00,11.00
2015,06,14,06,01,11.00
2015,06,14,06,02,11.00
2015,06,14,06,03,11.00
2015,06,14,06,04,11.00
2015,06,14,06,05,11.00
2015,06,14,06,06,11.00
2015,06,14,06,07,11.00
2015,06,14,06,08,11.00
2015,06,14,06,09,11.00
2015,06,14,06,10,11.00
2015,06,14,06,11,11.00
2015,06,14,06,12,11.10
2015,06,14,06,13,11.10
2015,06,14,06,14,11.10
2015,06,14,06,15,11.10
2015,06,14,06,16,11.10
2015,06,14,06,17,11.10
2015,06,14,06,18,11.10
2015,06,14,06,19,11.10
2015,06,14,06,20,11.10
2015,06,14,06,21,11.10
2015,06,14,06,22,11.10
2015,06,14,06,23,11.10
2015,06,14,06,24,11.10
2015,06,14,06,25,11.10
2015,06,14,06,26,11.20
2015,06,14,06,27,11.20
2015,06,14,06,28,11.20
2015,06,14,06,29,11.20
2015,06,14,06,30,11.20
2015,06,14,06,31,11.20
2015,06,14,06,32,11.20
2015,06,14,06,33,11.20
2015,06,14,06,34,11.20
2015,06,14,06,35,11.20
2015,06,14,06,36,11.20
2015,06,14,06,37,11.20
2015,06,14,06,38,11.20
2015,06,14,06,39,11.20
2015,06,14,06,40,11.20
2015,06,14,06,41,11.30
2015,06,14,06,42,11.30
2015,06,14,06,43,11.30
2015,06,14,06,44,11.30
2015,06,14,06,45,11.30
2015,06,14,06,46,11.30
2015,06,14,06,47,11.30
2015,06,14,06,48,11.40
2015,06,14,06,49,11.40
2015,06,14,06,50,11.40
2015,06,14,06,51,11.40
2015,06,14,06,52,11.40
2015,06,14,06,53,11.40
2015,06,14,06,54,11.40
2015,06,14,06,55,11.40
2015,06,14,06,56,11.40
2015,06,14,06,57,11.40
2015,06,14,06,58,11.40
2015,06,14,06,59,11.40
2015,06,14,07,00,11.40
2015,06,14,07,01,11.40
2015,06,14,07,02,11.40
2015,06,14,07,03,11.40
2015,06,14,07,04,11.40
2015,06,14,07,05,11.50
2015,06,14,07,06,11.50
2015,06,14,07,07,11.50
2015,06,14,07,08,11.50
2015,06,14,07,09,11.50
2015,06,14,07,10,11.50
2015,06,14,07,11,11.50
2015,06,14,07,12,11.60
2015,06,14,07,13,11.60
2015,06,14,07,14,11.60
2015,06,14,07,15,11.60
2015,06,14,07,16,11.60
2015,06,14,07,17,11.60
2015,06,14,07,18,11.70
2015,06,14,07,19,11.70
2015,06,14,07,20,11.70
2015,06,14,07,21,11.70
2015,06,14,07,22,11.70
2015,06,14,07,23,11.70
2015,06,14,07,24,11.70
2015,06,14,07,25,11.70
2015,06,14,07,26,11.70
2015,06,14,07,27,11.80
2015,06,14,07,28,11.80
2015,06,14,07,29,11.80
2015,06,14,07,30,11.80
2015,06,14,07,31,11.90
2015,06,14,07,32,11.90
2015,06,14,07,33,11.90
2015,06,14,07,34,11.90
2015,06,14,07,35,11.90
2015,06,14,07,36,12.00
2015,06,14,07,37,12.00
2015,06,14,07,38,12.00
2015,06,14,07,39,12.00
2015,06,14,07,40,12.00
2015,06,14,07,41,12.10
2015,06,14,07,42,12.10
2015,06,14,07,43,12.10
2015,06,14,07,44,12.10
2015,06,14,07,45,12.20
2015,06,14,07,46,12.20
2015,06,14,07,47,12.20
2015,06,14,07,48,12.30
2015,06,14,07,49,12.30
2015,06,14,07,50,12.40
2015,06,14,07,51,12.40
2015,06,14,07,52,12.40
2015,06,14,07,53,12.50
2015,06,14,07,54,12.50
2015,06,14,07,55,12.60
2015,06,14,07,56,12.60
2015,06,14,07,57,12.60
2015,06,14,07,58,12.70
2015,06,14,07,59,12.70
2015,06,14,08,00,12.70
2015,06,14,08,01,12.80
2015,06,14,08,02,12.80
2015,06,14,08,03,12.80
2015,06,14,08,04,12.90
2015,06,14,08,05,12.90
2015,06,14,08,06,13.00
2015,06,14,08,07,13.00
2015,06,14,08,08,13.10
2015,06,14,08,09,13.10
2015,06,14,08,10,13.10
2015,06,14,08,11,13.20
2015,06,14,08,12,13.20
2015,06,14,08,13,13.30
2015,06,14,08,14,13.30
2015,06,14,08,15,13.30
2015,06,14,08,16,13.30
2015,06,14,08,17,13.40
2015,06,14,08,18,13.40
2015,06,14,08,19,13.40
2015,06,14,08,20,13.40
2015,06,14,08,21,13.40
2015,06,14,08,22,13.40
2015,06,14,08,23,13.40
2015,06,14,08,24,13.40
2015,06,14,08,25,13.40
2015,06,14,08,26,13.50
2015,06,14,08,27,13.50
2015,06,14,08,28,13.50
2015,06,14,08,29,13.60
2015,06,14,08,30,13.60
2015,06,14,08,31,13.60
2015,06,14,08,32,13.60
2015,06,14,08,33,13.60
2015,06,14,08,34,13.70
2015,06,14,08,35,13.70
2015,06,14,08,36,13.70
2015,06,14,08,37,13.70
2015,06,14,08,38,13.70
2015,06,14,08,39,13.70
2015,06,14,08,40,13.80
2015,06,14,08,41,13.80
2015,06,14,08,42,13.90
2015,06,14,08,43,13.90
2015,06,14,08,44,14.00
2015,06,14,08,45,14.00
2015,06,14,08,46,14.10
2015,06,14,08,47,14.10
2015,06,14,08,48,14.20
2015,06,14,08,49,14.20
2015,06,14,08,50,14.20
2015,06,14,08,51,14.30
2015,06,14,08,52,14.30
2015,06,14,08,53,14.30
2015,06,14,08,54,14.30
2015,06,14,08,55,14.30
2015,06,14,08,56,14.30
2015,06,14,08,57,14.40
2015,06,14,08,58,14.40
2015,06,14,08,59,14.40
2015,06,14,09,00,14.40
2015,06,14,09,01,14.40
2015,06,14,09,02,14.40
2015,06,14,09,03,14.40
2015,06,14,09,04,14.40
2015,06,14,09,05,14.40
2015,06,14,09,06,14.30
2015,06,14,09,07,14.30
2015,06,14,09,08,14.40
2015,06,14,09,09,14.40
2015,06,14,09,10,14.50
2015,06,14,09,11,14.50
2015,06,14,09,12,14.50
2015,06,14,09,13,14.60
2015,06,14,09,14,14.60
2015,06,14,09,15,14.60
2015,06,14,09,16,14.70
2015,06,14,09,17,14.70
2015,06,14,09,18,14.80
2015,06,14,09,19,14.90
2015,06,14,09,20,14.90
2015,06,14,09,21,14.90
2015,06,14,09,22,14.90
2015,06,14,09,23,14.90
2015,06,14,09,24,14.90
2015,06,14,09,25,14.90
2015,06,14,09,26,14.90
2015,06,14,09,27,14.90
2015,06,14,09,28,14.90
2015,06,14,09,29,15.00
2015,06,14,09,30,15.00
2015,06,14,09,31,15.00
2015,06,14,09,32,15.10
2015,06,14,09,33,15.10
2015,06,14,09,34,15.20
2015,06,14,09,35,15.20
2015,06,14,09,36,15.30
2015,06,14,09,37,15.30
2015,06,14,09,38,15.40
2015,06,14,09,39,15.40
2015,06,14,09,40,15.40
2015,06,14,09,41,15.50
2015,06,14,09,42,15.60
2015,06,14,09,43,15.60
2015,06,14,09,44,15.70
2015,06,14,09,45,15.80
2015,06,14,09,46,15.80
2015,06,14,09,47,15.80
2015,06,14,09,48,15.80
2015,06,14,09,49,15.80
2015,06,14,09,50,15.90
2015,06,14,09,51,15.90
2015,06,14,09,52,16.00
2015,06,14,09,53,16.10
2015,06,14,09,54,16.20
2015,06,14,09,55,16.30
2015,06,14,09,56,16.40
2015,06,14,09,57,16.50
2015,06,14,09,58,16.60
2015,06,14,09,59,16.60
2015,06,14,10,00,16.60
2015,06,14,10,01,16.60
2015,06,14,10,02,16.60
2015,06,14,10,03,16.60
2015,06,14,10,04,16.60
2015,06,14,10,05,16.60
2015,06,14,10,06,16.70
2015,06,14,10,07,16.70
2015,06,14,10,08,16.70
2015,06,14,10,09,16.70
2015,06,14,10,10,16.80
2015,06,14,10,11,16.80
2015,06,14,10,12,16.80
2015,06,14,10,13,16.80
2015,06,14,10,14,16.90
2015,06,14,10,15,16.90
2015,06,14,10,16,16.90
2015,06,14,10,17,16.90
2015,06,14,10,18,16.90
2015,06,14,10,19,16.90
2015,06,14,10,20,16.90
2015,06,14,10,21,16.90
2015,06,14,10,22,16.90
2015,06,14,10,23,16.90
2015,06,14,10,24,17.00
2015,06,14,10,25,17.00
2015,06,14,10,26,17.00
2015,06,14,10,27,17.00
2015,06,14,10,28,17.10
2015,06,14,10,29,17.20
2015,06,14,10,30,17.30
2015,06,14,10,31,17.40
2015,06,14,10,32,17.40
2015,06,14,10,33,17.50
2015,06,14,10,34,17.60
2015,06,14,10,35,17.60
2015,06,14,10,36,17.60
2015,06,14,10,37,17.70
2015,06,14,10,38,17.70
2015,06,14,10,39,17.70
2015,06,14,10,40,17.70
2015,06,14,10,41,17.80
2015,06,14,10,42,17.90
2015,06,14,10,43,17.90
2015,06,14,10,44,18.00
2015,06,14,10,45,18.00
2015,06,14,10,46,18.10
2015,06,14,10,47,18.10
2015,06,14,10,48,18.20
2015,06,14,10,49,18.30
2015,06,14,10,50,18.30
2015,06,14,10,51,18.30
2015,06,14,10,52,18.40
2015,06,14,10,53,18.50
2015,06,14,10,54,18.50
2015,06,14,10,55,18.60
2015,06,14,10,56,18.70
2015,06,14,10,57,18.70
2015,06,14,10,58,18.80
2015,06,14,10,59,18.80
2015,06,14,11,00,18.80
2015,06,14,11,01,18.90
2015,06,14,11,02,19.00
2015,06,14,11,03,19.10
2015,06,14,11,04,19.10
2015,06,14,11,05,19.10
2015,06,14,11,06,19.10
2015,06,14,11,07,19.20
2015,06,14,11,08,19.20
2015,06,14,11,09,19.30
2015,06,14,11,10,19.30
2015,06,14,11,11,19.40
2015,06,14,11,12,19.30
2015,06,14,11,13,19.30
2015,06,14,11,14,19.30
2015,06,14,11,15,19.30
2015,06,14,11,16,19.30
2015,06,14,11,17,19.20
2015,06,14,11,18,19.10
2015,06,14,11,19,19.00
2015,06,14,11,20,18.90
2015,06,14,11,21,18.80
2015,06,14,11,22,18.70
2015,06,14,11,23,18.70
2015,06,14,11,24,18.70
2015,06,14,11,25,18.70
2015,06,14,11,26,18.80
2015,06,14,11,27,18.80
2015,06,14,11,28,18.80
2015,06,14,11,29,18.80
2015,06,14,11,30,18.80
2015,06,14,11,31,18.80
2015,06,14,11,32,18.80
2015,06,14,11,33,18.80
2015,06,14,11,34,18.90
2015,06,14,11,35,18.90
2015,06,14,11,36,18.90
2015,06,14,11,37,18.90
2015,06,14,11,38,18.90
2015,06,14,11,39,18.90
2015,06,14,11,40,18.80
2015,06,14,11,41,18.80
2015,06,14,11,42,18.80
2015,06,14,11,43,18.80
2015,06,14,11,44,18.80
2015,06,14,11,45,18.80
2015,06,14,11,46,18.80
2015,06,14,11,47,18.80
2015,06,14,11,48,18.80
2015,06,14,11,49,18.80
2015,06,14,11,50,18.80
2015,06,14,11,51,18.90
2015,06,14,11,52,18.90
2015,06,14,11,53,18.90
2015,06,14,11,54,19.00
2015,06,14,11,55,19.00
2015,06,14,11,56,19.10
2015,06,14,11,57,19.30
2015,06,14,11,58,19.50
2015,06,14,11,59,19.70
2015,06,14,12,00,19.80
2015,06,14,12,01,19.90
2015,06,14,12,02,20.00
2015,06,14,12,03,20.10
2015,06,14,12,04,20.00
2015,06,14,12,05,19.90
2015,06,14,12,06,19.80
2015,06,14,12,07,19.80
2015,06,14,12,08,19.60
2015,06,14,12,09,19.60
2015,06,14,12,10,19.60
2015,06,14,12,11,19.60
2015,06,14,12,12,19.60
2015,06,14,12,13,19.70
2015,06,14,12,14,19.70
2015,06,14,12,15,19.80
2015,06,14,12,16,19.90
2015,06,14,12,17,19.90
2015,06,14,12,18,20.00
2015,06,14,12,19,20.10
2015,06,14,12,20,20.00
2015,06,14,12,21,20.10
2015,06,14,12,22,20.20
2015,06,14,12,23,20.30
2015,06,14,12,24,20.30
2015,06,14,12,25,20.30
2015,06,14,12,26,20.30
2015,06,14,12,27,20.30
2015,06,14,12,28,20.20
2015,06,14,12,29,20.10
2015,06,14,12,30,20.00
2015,06,14,12,31,19.90
2015,06,14,12,32,19.90
2015,06,14,12,33,20.00
2015,06,14,12,34,20.10
2015,06,14,12,35,20.20
2015,06,14,12,36,20.40
2015,06,14,12,37,20.60
2015,06,14,12,38,20.70
2015,06,14,12,39,20.80
2015,06,14,12,40,20.90
2015,06,14,12,41,20.90
2015,06,14,12,42,20.90
2015,06,14,12,43,20.90
2015,06,14,12,44,20.90
2015,06,14,12,45,20.90
2015,06,14,12,46,20.90
2015,06,14,12,47,20.90
2015,06,14,12,48,21.00
2015,06,14,12,49,21.00
2015,06,14,12,50,21.10
2015,06,14,12,51,21.20
2015,06,14,12,52,21.20
2015,06,14,12,53,21.20
2015,06,14,12,54,21.30
2015,06,14,12,55,21.20
2015,06,14,12,56,21.30
2015,06,14,12,57,21.30
2015,06,14,12,58,21.30
2015,06,14,12,59,21.40
2015,06,14,13,00,21.50
2015,06,14,13,01,21.60
2015,06,14,13,02,21.70
2015,06,14,13,03,21.90
2015,06,14,13,04,22.10
2015,06,14,13,05,22.20
2015,06,14,13,06,22.30
2015,06,14,13,07,22.30
2015,06,14,13,08,22.40
2015,06,14,13,09,22.50
2015,06,14,13,10,22.50
2015,06,14,13,11,22.50
2015,06,14,13,12,22.50
2015,06,14,13,13,22.40
2015,06,14,13,14,22.40
2015,06,14,13,15,22.50
2015,06,14,13,16,22.60
2015,06,14,13,17,22.70
2015,06,14,13,18,22.90
2015,06,14,13,19,23.00
2015,06,14,13,20,23.00
2015,06,14,13,21,23.10
2015,06,14,13,22,23.10
2015,06,14,13,23,23.10
2015,06,14,13,24,23.00
2015,06,14,13,25,22.90
2015,06,14,13,26,22.90
2015,06,14,13,27,22.80
2015,06,14,13,28,22.90
2015,06,14,13,29,22.90
2015,06,14,13,30,22.90
2015,06,14,13,31,23.00
2015,06,14,13,32,22.90
2015,06,14,13,33,22.90
2015,06,14,13,34,22.90
2015,06,14,13,35,22.90
2015,06,14,13,36,23.00
2015,06,14,13,37,23.10
2015,06,14,13,38,23.10
2015,06,14,13,39,23.30
2015,06,14,13,40,23.30
2015,06,14,13,41,23.40
2015,06,14,13,42,23.40
2015,06,14,13,43,23.40
2015,06,14,13,44,23.50
2015,06,14,13,45,23.60
2015,06,14,13,46,23.70
2015,06,14,13,47,23.80
2015,06,14,13,48,23.80
2015,06,14,13,49,23.80
2015,06,14,13,50,23.90
2015,06,14,13,51,23.90
2015,06,14,13,52,23.90
2015,06,14,13,53,24.00
2015,06,14,13,54,24.10
2015,06,14,13,55,24.10
2015,06,14,13,56,24.10
2015,06,14,13,57,24.10
2015,06,14,13,58,24.00
2015,06,14,13,59,24.00
2015,06,14,14,00,24.00
2015,06,14,14,01,23.90
2015,06,14,14,02,23.90
2015,06,14,14,03,23.90
2015,06,14,14,04,23.90
2015,06,14,14,05,23.90
2015,06,14,14,06,23.90
2015,06,14,14,07,23.80
2015,06,14,14,08,23.90
2015,06,14,14,09,23.90
2015,06,14,14,10,23.90
2015,06,14,14,11,24.00
2015,06,14,14,12,24.10
2015,06,14,14,13,24.00
2015,06,14,14,14,23.90
2015,06,14,14,15,23.80
2015,06,14,14,16,23.70
2015,06,14,14,17,23.60
2015,06,14,14,18,23.40
2015,06,14,14,19,23.30
2015,06,14,14,20,23.30
2015,06,14,14,21,23.30
2015,06,14,14,22,23.40
2015,06,14,14,23,23.40
2015,06,14,14,24,23.50
2015,06,14,14,25,23.50
2015,06,14,14,26,23.60
2015,06,14,14,27,23.70
2015,06,14,14,28,23.70
2015,06,14,14,29,23.60
2015,06,14,14,30,23.50
2015,06,14,14,31,23.40
2015,06,14,14,32,23.40
2015,06,14,14,33,23.40
2015,06,14,14,34,23.50
2015,06,14,14,35,23.60
2015,06,14,14,36,23.80
2015,06,14,14,37,23.90
2015,06,14,14,38,24.10
2015,06,14,14,39,24.10
2015,06,14,14,40,24.10
2015,06,14,14,41,24.10
2015,06,14,14,42,24.00
2015,06,14,14,43,24.00
2015,06,14,14,44,23.90
2015,06,14,14,45,23.80
2015,06,14,14,46,23.80
2015,06,14,14,47,23.80
2015,06,14,14,48,23.90
2015,06,14,14,49,23.90
2015,06,14,14,50,23.90
2015,06,14,14,51,23.90
2015,06,14,14,52,23.90
2015,06,14,14,53,23.90
2015,06,14,14,54,23.80
2015,06,14,14,55,23.90
2015,06,14,14,56,23.90
2015,06,14,14,57,23.90
2015,06,14,14,58,24.00
2015,06,14,14,59,24.00
2015,06,14,15,00,24.10
2015,06,14,15,01,24.20
2015,06,14,15,02,24.30
2015,06,14,15,03,24.40
2015,06,14,15,04,24.50
2015,06,14,15,05,24.60
2015,06,14,15,06,24.60
2015,06,14,15,07,24.60
2015,06,14,15,08,24.70
2015,06,14,15,09,24.80
2015,06,14,15,10,24.90
2015,06,14,15,11,25.00
2015,06,14,15,12,25.10
2015,06,14,15,13,25.20
2015,06,14,15,14,25.30
2015,06,14,15,15,25.30
2015,06,14,15,16,25.40
2015,06,14,15,17,25.40
2015,06,14,15,18,25.40
2015,06,14,15,19,25.40
2015,06,14,15,20,25.40
2015,06,14,15,21,25.40
2015,06,14,15,22,25.40
2015,06,14,15,23,25.40
2015,06,14,15,24,25.30
2015,06,14,15,25,25.30
2015,06,14,15,26,25.40
2015,06,14,15,27,25.40
2015,06,14,15,28,25.40
2015,06,14,15,29,25.40
2015,06,14,15,30,25.50
