Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,09,00,00,17.90
2015,08,09,00,01,17.90
2015,08,09,00,02,17.90
2015,08,09,00,03,17.90
2015,08,09,00,04,17.90
2015,08,09,00,05,17.80
2015,08,09,00,06,17.80
2015,08,09,00,07,17.80
2015,08,09,00,08,17.80
2015,08,09,00,09,17.80
2015,08,09,00,10,17.80
2015,08,09,00,11,17.70
2015,08,09,00,12,17.70
2015,08,09,00,13,17.70
2015,08,09,00,14,17.70
2015,08,09,00,15,17.70
2015,08,09,00,16,17.70
2015,08,09,00,17,17.60
2015,08,09,00,18,17.60
2015,08,09,00,19,17.60
2015,08,09,00,20,17.50
2015,08,09,00,21,17.50
2015,08,09,00,22,17.40
2015,08,09,00,23,17.40
2015,08,09,00,24,17.40
2015,08,09,00,25,17.40
2015,08,09,00,26,17.40
2015,08,09,00,27,17.40
2015,08,09,00,28,17.40
2015,08,09,00,29,17.40
2015,08,09,00,30,17.30
2015,08,09,00,31,17.30
2015,08,09,00,32,17.30
2015,08,09,00,33,17.30
2015,08,09,00,34,17.30
2015,08,09,00,35,17.30
2015,08,09,00,36,17.30
2015,08,09,00,37,17.30
2015,08,09,00,38,17.30
2015,08,09,00,39,17.30
2015,08,09,00,40,17.30
2015,08,09,00,41,17.30
2015,08,09,00,42,17.30
2015,08,09,00,43,17.20
2015,08,09,00,44,17.20
2015,08,09,00,45,17.20
2015,08,09,00,46,17.20
2015,08,09,00,47,17.10
2015,08,09,00,48,17.10
2015,08,09,00,49,17.10
2015,08,09,00,50,17.00
2015,08,09,00,51,17.00
2015,08,09,00,52,17.00
2015,08,09,00,53,17.00
2015,08,09,00,54,16.90
2015,08,09,00,55,16.90
2015,08,09,00,56,16.90
2015,08,09,00,57,16.90
2015,08,09,00,58,16.90
2015,08,09,00,59,16.90
2015,08,09,01,00,16.90
2015,08,09,01,01,16.80
2015,08,09,01,02,16.80
2015,08,09,01,03,16.80
2015,08,09,01,04,16.80
2015,08,09,01,05,16.80
2015,08,09,01,06,16.80
2015,08,09,01,07,16.80
2015,08,09,01,08,16.80
2015,08,09,01,09,16.70
2015,08,09,01,10,16.70
2015,08,09,01,11,16.70
2015,08,09,01,12,16.70
2015,08,09,01,13,16.80
2015,08,09,01,14,16.80
2015,08,09,01,15,16.80
2015,08,09,01,16,16.80
2015,08,09,01,17,16.80
2015,08,09,01,18,16.90
2015,08,09,01,19,16.90
2015,08,09,01,20,16.90
2015,08,09,01,21,17.00
2015,08,09,01,22,17.00
2015,08,09,01,23,17.00
2015,08,09,01,24,17.00
2015,08,09,01,25,17.00
2015,08,09,01,26,17.00
2015,08,09,01,27,17.00
2015,08,09,01,28,17.00
2015,08,09,01,29,17.00
2015,08,09,01,30,17.00
2015,08,09,01,31,17.00
2015,08,09,01,32,17.00
2015,08,09,01,33,17.00
2015,08,09,01,34,17.10
2015,08,09,01,35,17.10
2015,08,09,01,36,17.10
2015,08,09,01,37,17.10
2015,08,09,01,38,17.10
2015,08,09,01,39,17.10
2015,08,09,01,40,17.20
2015,08,09,01,41,17.20
2015,08,09,01,42,17.20
2015,08,09,01,43,17.20
2015,08,09,01,44,17.20
2015,08,09,01,45,17.20
2015,08,09,01,46,17.20
2015,08,09,01,47,17.30
2015,08,09,01,48,17.30
2015,08,09,01,49,17.30
2015,08,09,01,50,17.30
2015,08,09,01,51,17.20
2015,08,09,01,52,17.20
2015,08,09,01,53,17.20
2015,08,09,01,54,17.20
2015,08,09,01,55,17.20
2015,08,09,01,56,17.20
2015,08,09,01,57,17.20
2015,08,09,01,58,17.20
2015,08,09,01,59,17.20
2015,08,09,02,00,17.20
2015,08,09,02,01,17.20
2015,08,09,02,02,17.20
2015,08,09,02,03,17.20
2015,08,09,02,04,17.20
2015,08,09,02,05,17.20
2015,08,09,02,06,17.20
2015,08,09,02,07,17.10
2015,08,09,02,08,17.10
2015,08,09,02,09,17.10
2015,08,09,02,10,17.10
2015,08,09,02,11,17.10
2015,08,09,02,12,17.10
2015,08,09,02,13,17.00
2015,08,09,02,14,17.00
2015,08,09,02,15,17.00
2015,08,09,02,16,16.90
2015,08,09,02,17,16.90
2015,08,09,02,18,16.90
2015,08,09,02,19,16.90
2015,08,09,02,20,16.90
2015,08,09,02,21,16.90
2015,08,09,02,22,16.90
2015,08,09,02,23,16.90
2015,08,09,02,24,16.90
2015,08,09,02,25,16.90
2015,08,09,02,26,16.90
2015,08,09,02,27,16.90
2015,08,09,02,28,16.80
2015,08,09,02,29,16.80
2015,08,09,02,30,16.90
2015,08,09,02,31,16.80
2015,08,09,02,32,16.80
2015,08,09,02,33,16.80
2015,08,09,02,34,16.80
2015,08,09,02,35,16.80
2015,08,09,02,36,16.80
2015,08,09,02,37,16.80
2015,08,09,02,38,16.80
2015,08,09,02,39,16.80
2015,08,09,02,40,16.80
2015,08,09,02,41,16.80
2015,08,09,02,42,16.70
2015,08,09,02,43,16.70
2015,08,09,02,44,16.70
2015,08,09,02,45,16.70
2015,08,09,02,46,16.70
2015,08,09,02,47,16.70
2015,08,09,02,48,16.70
2015,08,09,02,49,16.70
2015,08,09,02,50,16.70
2015,08,09,02,51,16.70
2015,08,09,02,52,16.70
2015,08,09,02,53,16.70
2015,08,09,02,54,16.60
2015,08,09,02,55,16.60
2015,08,09,02,56,16.60
2015,08,09,02,57,16.60
2015,08,09,02,58,16.60
2015,08,09,02,59,16.50
2015,08,09,03,00,16.40
2015,08,09,03,01,16.40
2015,08,09,03,02,16.30
2015,08,09,03,03,16.30
2015,08,09,03,04,16.20
2015,08,09,03,05,16.20
2015,08,09,03,06,16.10
2015,08,09,03,07,16.10
2015,08,09,03,08,16.00
2015,08,09,03,09,16.00
2015,08,09,03,10,16.00
2015,08,09,03,11,15.90
2015,08,09,03,12,15.90
2015,08,09,03,13,15.90
2015,08,09,03,14,15.90
2015,08,09,03,15,15.80
2015,08,09,03,16,15.80
2015,08,09,03,17,15.80
2015,08,09,03,18,15.80
2015,08,09,03,19,15.80
2015,08,09,03,20,15.80
2015,08,09,03,21,15.80
2015,08,09,03,22,15.70
2015,08,09,03,23,15.70
2015,08,09,03,24,15.70
2015,08,09,03,25,15.70
2015,08,09,03,26,15.70
2015,08,09,03,27,15.70
2015,08,09,03,28,15.70
2015,08,09,03,29,15.70
2015,08,09,03,30,15.70
2015,08,09,03,31,15.70
2015,08,09,03,32,15.70
2015,08,09,03,33,15.70
2015,08,09,03,34,15.70
2015,08,09,03,35,15.60
2015,08,09,03,36,15.60
2015,08,09,03,37,15.60
2015,08,09,03,38,15.60
2015,08,09,03,39,15.60
2015,08,09,03,40,15.50
2015,08,09,03,41,15.50
2015,08,09,03,42,15.50
2015,08,09,03,43,15.50
2015,08,09,03,44,15.50
2015,08,09,03,45,15.50
2015,08,09,03,46,15.50
2015,08,09,03,47,15.50
2015,08,09,03,48,15.50
2015,08,09,03,49,15.50
2015,08,09,03,50,15.60
2015,08,09,03,51,15.60
2015,08,09,03,52,15.60
2015,08,09,03,53,15.60
2015,08,09,03,54,15.60
2015,08,09,03,55,15.60
2015,08,09,03,56,15.60
2015,08,09,03,57,15.60
2015,08,09,03,58,15.60
2015,08,09,03,59,15.50
2015,08,09,04,00,15.50
2015,08,09,04,01,15.50
2015,08,09,04,02,15.50
2015,08,09,04,03,15.40
2015,08,09,04,04,15.40
2015,08,09,04,05,15.40
2015,08,09,04,06,15.40
2015,08,09,04,07,15.30
2015,08,09,04,08,15.30
2015,08,09,04,09,15.30
2015,08,09,04,10,15.30
2015,08,09,04,11,15.30
2015,08,09,04,12,15.20
2015,08,09,04,13,15.20
2015,08,09,04,14,15.20
2015,08,09,04,15,15.20
2015,08,09,04,16,15.20
2015,08,09,04,17,15.20
2015,08,09,04,18,15.20
2015,08,09,04,19,15.20
2015,08,09,04,20,15.20
2015,08,09,04,21,15.20
2015,08,09,04,22,15.20
2015,08,09,04,23,15.20
2015,08,09,04,24,15.30
2015,08,09,04,25,15.30
2015,08,09,04,26,15.30
2015,08,09,04,27,15.30
2015,08,09,04,28,15.30
2015,08,09,04,29,15.30
2015,08,09,04,30,15.30
2015,08,09,04,31,15.30
2015,08,09,04,32,15.30
2015,08,09,04,33,15.40
2015,08,09,04,34,15.40
2015,08,09,04,35,15.40
2015,08,09,04,36,15.40
2015,08,09,04,37,15.40
2015,08,09,04,38,15.40
2015,08,09,04,39,15.40
2015,08,09,04,40,15.40
2015,08,09,04,41,15.40
2015,08,09,04,42,15.40
2015,08,09,04,43,15.40
2015,08,09,04,44,15.40
2015,08,09,04,45,15.40
2015,08,09,04,46,15.40
2015,08,09,04,47,15.40
2015,08,09,04,48,15.40
2015,08,09,04,49,15.50
2015,08,09,04,50,15.50
2015,08,09,04,51,15.60
2015,08,09,04,52,15.60
2015,08,09,04,53,15.60
2015,08,09,04,54,15.60
2015,08,09,04,55,15.70
2015,08,09,04,56,15.70
2015,08,09,04,57,15.70
2015,08,09,04,58,15.70
2015,08,09,04,59,15.70
2015,08,09,05,00,15.60
2015,08,09,05,01,15.60
2015,08,09,05,02,15.60
2015,08,09,05,03,15.50
2015,08,09,05,04,15.50
2015,08,09,05,05,15.40
2015,08,09,05,06,15.40
2015,08,09,05,07,15.40
2015,08,09,05,08,15.40
2015,08,09,05,09,15.30
2015,08,09,05,10,15.30
2015,08,09,05,11,15.30
2015,08,09,05,12,15.30
2015,08,09,05,13,15.30
2015,08,09,05,14,15.30
2015,08,09,05,15,15.30
2015,08,09,05,16,15.30
2015,08,09,05,17,15.30
2015,08,09,05,18,15.30
2015,08,09,05,19,15.20
2015,08,09,05,20,15.20
2015,08,09,05,21,15.20
2015,08,09,05,22,15.20
2015,08,09,05,23,15.20
2015,08,09,05,24,15.20
2015,08,09,05,25,15.20
2015,08,09,05,26,15.30
2015,08,09,05,27,15.30
2015,08,09,05,28,15.30
2015,08,09,05,29,15.30
2015,08,09,05,30,15.40
2015,08,09,05,31,15.40
2015,08,09,05,32,15.40
2015,08,09,05,33,15.30
2015,08,09,05,34,15.30
2015,08,09,05,35,15.30
2015,08,09,05,36,15.30
2015,08,09,05,37,15.30
2015,08,09,05,38,15.30
2015,08,09,05,39,15.30
2015,08,09,05,40,15.30
2015,08,09,05,41,15.30
2015,08,09,05,42,15.30
2015,08,09,05,43,15.30
2015,08,09,05,44,15.30
2015,08,09,05,45,15.30
2015,08,09,05,46,15.30
2015,08,09,05,47,15.30
2015,08,09,05,48,15.30
2015,08,09,05,49,15.30
2015,08,09,05,50,15.30
2015,08,09,05,51,15.30
2015,08,09,05,52,15.30
2015,08,09,05,53,15.30
2015,08,09,05,54,15.30
2015,08,09,05,55,15.30
2015,08,09,05,56,15.40
2015,08,09,05,57,15.40
2015,08,09,05,58,15.40
2015,08,09,05,59,15.50
2015,08,09,06,00,15.50
2015,08,09,06,01,15.50
2015,08,09,06,02,15.50
2015,08,09,06,03,15.50
2015,08,09,06,04,15.40
2015,08,09,06,05,15.40
2015,08,09,06,06,15.40
2015,08,09,06,07,15.30
2015,08,09,06,08,15.30
2015,08,09,06,09,15.30
2015,08,09,06,10,15.20
2015,08,09,06,11,15.20
2015,08,09,06,12,15.20
2015,08,09,06,13,15.10
2015,08,09,06,14,15.10
2015,08,09,06,15,15.10
2015,08,09,06,16,15.10
2015,08,09,06,17,15.10
2015,08,09,06,18,15.00
2015,08,09,06,19,15.00
2015,08,09,06,20,15.00
2015,08,09,06,21,15.00
2015,08,09,06,22,14.90
2015,08,09,06,23,14.90
2015,08,09,06,24,14.90
2015,08,09,06,25,14.80
2015,08,09,06,26,14.80
2015,08,09,06,27,14.80
2015,08,09,06,28,14.80
2015,08,09,06,29,14.80
2015,08,09,06,30,14.80
2015,08,09,06,31,14.70
2015,08,09,06,32,14.70
2015,08,09,06,33,14.70
2015,08,09,06,34,14.70
2015,08,09,06,35,14.70
2015,08,09,06,36,14.70
2015,08,09,06,37,14.70
2015,08,09,06,38,14.70
2015,08,09,06,39,14.70
2015,08,09,06,40,14.70
2015,08,09,06,41,14.70
2015,08,09,06,42,14.70
2015,08,09,06,43,14.70
2015,08,09,06,44,14.70
2015,08,09,06,45,14.70
2015,08,09,06,46,14.70
2015,08,09,06,47,14.70
2015,08,09,06,48,14.70
2015,08,09,06,49,14.70
2015,08,09,06,50,14.70
2015,08,09,06,51,14.70
2015,08,09,06,52,14.70
2015,08,09,06,53,14.70
2015,08,09,06,54,14.70
2015,08,09,06,55,14.70
2015,08,09,06,56,14.70
2015,08,09,06,57,14.80
2015,08,09,06,58,14.80
2015,08,09,06,59,14.90
2015,08,09,07,00,14.90
2015,08,09,07,01,14.90
2015,08,09,07,02,15.00
2015,08,09,07,03,15.00
2015,08,09,07,04,15.00
2015,08,09,07,05,15.00
2015,08,09,07,06,15.10
2015,08,09,07,07,15.10
2015,08,09,07,08,15.10
2015,08,09,07,09,15.10
2015,08,09,07,10,15.20
2015,08,09,07,11,15.20
2015,08,09,07,12,15.20
2015,08,09,07,13,15.30
2015,08,09,07,14,15.30
2015,08,09,07,15,15.40
2015,08,09,07,16,15.40
2015,08,09,07,17,15.50
2015,08,09,07,18,15.60
2015,08,09,07,19,15.60
2015,08,09,07,20,15.70
2015,08,09,07,21,15.80
2015,08,09,07,22,15.80
2015,08,09,07,23,15.90
2015,08,09,07,24,15.90
2015,08,09,07,25,16.00
2015,08,09,07,26,16.10
2015,08,09,07,27,16.10
2015,08,09,07,28,16.20
2015,08,09,07,29,16.20
2015,08,09,07,30,16.30
2015,08,09,07,31,16.40
2015,08,09,07,32,16.40
2015,08,09,07,33,16.50
2015,08,09,07,34,16.50
2015,08,09,07,35,16.60
2015,08,09,07,36,16.70
2015,08,09,07,37,16.80
2015,08,09,07,38,16.90
2015,08,09,07,39,17.00
2015,08,09,07,40,17.10
2015,08,09,07,41,17.20
2015,08,09,07,42,17.30
2015,08,09,07,43,17.40
2015,08,09,07,44,17.50
2015,08,09,07,45,17.60
2015,08,09,07,46,17.80
2015,08,09,07,47,17.80
2015,08,09,07,48,17.90
2015,08,09,07,49,18.00
2015,08,09,07,50,18.20
2015,08,09,07,51,18.20
2015,08,09,07,52,18.30
2015,08,09,07,53,18.40
2015,08,09,07,54,18.50
2015,08,09,07,55,18.60
2015,08,09,07,56,18.70
2015,08,09,07,57,18.80
2015,08,09,07,58,18.90
2015,08,09,07,59,18.90
2015,08,09,08,00,19.00
2015,08,09,08,01,19.10
2015,08,09,08,02,19.20
2015,08,09,08,03,19.20
2015,08,09,08,04,19.30
2015,08,09,08,05,19.40
2015,08,09,08,06,19.40
2015,08,09,08,07,19.50
2015,08,09,08,08,19.50
2015,08,09,08,09,19.50
2015,08,09,08,10,19.60
2015,08,09,08,11,19.60
2015,08,09,08,12,19.60
2015,08,09,08,13,19.60
2015,08,09,08,14,19.60
2015,08,09,08,15,19.60
2015,08,09,08,16,19.60
2015,08,09,08,17,19.60
2015,08,09,08,18,19.60
2015,08,09,08,19,19.60
2015,08,09,08,20,19.70
2015,08,09,08,21,19.70
2015,08,09,08,22,19.70
2015,08,09,08,23,19.60
2015,08,09,08,24,19.50
2015,08,09,08,25,19.40
2015,08,09,08,26,19.30
2015,08,09,08,27,19.30
2015,08,09,08,28,19.20
2015,08,09,08,29,19.20
2015,08,09,08,30,19.20
2015,08,09,08,31,19.20
2015,08,09,08,32,19.20
2015,08,09,08,33,19.20
2015,08,09,08,34,19.20
2015,08,09,08,35,19.20
2015,08,09,08,36,19.30
2015,08,09,08,37,19.30
2015,08,09,08,38,19.30
2015,08,09,08,39,19.40
2015,08,09,08,40,19.40
2015,08,09,08,41,19.50
2015,08,09,08,42,19.60
2015,08,09,08,43,19.60
2015,08,09,08,44,19.70
2015,08,09,08,45,19.70
2015,08,09,08,46,19.80
2015,08,09,08,47,19.80
2015,08,09,08,48,19.90
2015,08,09,08,49,19.90
2015,08,09,08,50,20.00
2015,08,09,08,51,20.00
2015,08,09,08,52,20.10
2015,08,09,08,53,20.20
2015,08,09,08,54,20.20
2015,08,09,08,55,20.20
2015,08,09,08,56,20.30
2015,08,09,08,57,20.30
2015,08,09,08,58,20.40
2015,08,09,08,59,20.40
2015,08,09,09,00,20.40
2015,08,09,09,01,20.40
2015,08,09,09,02,20.50
2015,08,09,09,03,20.50
2015,08,09,09,04,20.40
2015,08,09,09,05,20.40
2015,08,09,09,06,20.40
2015,08,09,09,07,20.40
2015,08,09,09,08,20.40
2015,08,09,09,09,20.40
2015,08,09,09,10,20.40
2015,08,09,09,11,20.40
2015,08,09,09,12,20.50
2015,08,09,09,13,20.50
2015,08,09,09,14,20.60
2015,08,09,09,15,20.60
2015,08,09,09,16,20.60
2015,08,09,09,17,20.50
2015,08,09,09,18,20.50
2015,08,09,09,19,20.40
2015,08,09,09,20,20.40
2015,08,09,09,21,20.30
2015,08,09,09,22,20.20
2015,08,09,09,23,20.20
2015,08,09,09,24,20.10
2015,08,09,09,25,20.10
2015,08,09,09,26,20.00
2015,08,09,09,27,20.00
2015,08,09,09,28,20.00
2015,08,09,09,29,20.00
2015,08,09,09,30,20.00
2015,08,09,09,31,20.10
2015,08,09,09,32,20.10
2015,08,09,09,33,20.10
2015,08,09,09,34,20.20
2015,08,09,09,35,20.20
2015,08,09,09,36,20.30
2015,08,09,09,37,20.30
2015,08,09,09,38,20.40
2015,08,09,09,39,20.50
2015,08,09,09,40,20.50
2015,08,09,09,41,20.60
2015,08,09,09,42,20.60
2015,08,09,09,43,20.60
2015,08,09,09,44,20.60
2015,08,09,09,45,20.60
2015,08,09,09,46,20.70
2015,08,09,09,47,20.80
2015,08,09,09,48,20.80
2015,08,09,09,49,20.80
2015,08,09,09,50,20.80
2015,08,09,09,51,20.80
2015,08,09,09,52,20.70
2015,08,09,09,53,20.70
2015,08,09,09,54,20.70
2015,08,09,09,55,20.70
2015,08,09,09,56,20.80
2015,08,09,09,57,20.80
2015,08,09,09,58,20.90
2015,08,09,09,59,21.00
2015,08,09,10,00,21.10
2015,08,09,10,01,21.10
2015,08,09,10,02,21.20
2015,08,09,10,03,21.20
2015,08,09,10,04,21.20
2015,08,09,10,05,21.30
2015,08,09,10,06,21.30
2015,08,09,10,07,21.30
2015,08,09,10,08,21.40
2015,08,09,10,09,21.40
2015,08,09,10,10,21.40
2015,08,09,10,11,21.40
2015,08,09,10,12,21.40
2015,08,09,10,13,21.30
2015,08,09,10,14,21.30
2015,08,09,10,15,21.30
2015,08,09,10,16,21.30
2015,08,09,10,17,21.30
2015,08,09,10,18,21.30
2015,08,09,10,19,21.20
2015,08,09,10,20,21.10
2015,08,09,10,21,21.10
2015,08,09,10,22,21.10
2015,08,09,10,23,21.00
2015,08,09,10,24,21.00
2015,08,09,10,25,21.00
2015,08,09,10,26,20.90
2015,08,09,10,27,20.80
2015,08,09,10,28,20.80
2015,08,09,10,29,20.70
2015,08,09,10,30,20.70
2015,08,09,10,31,20.70
2015,08,09,10,32,20.70
2015,08,09,10,33,20.80
2015,08,09,10,34,20.90
2015,08,09,10,35,21.00
2015,08,09,10,36,21.00
2015,08,09,10,37,21.10
2015,08,09,10,38,21.10
2015,08,09,10,39,21.10
2015,08,09,10,40,21.10
2015,08,09,10,41,21.10
2015,08,09,10,42,21.10
2015,08,09,10,43,21.10
2015,08,09,10,44,21.00
2015,08,09,10,45,21.00
2015,08,09,10,46,20.90
2015,08,09,10,47,20.90
2015,08,09,10,48,20.90
2015,08,09,10,49,20.90
2015,08,09,10,50,21.00
2015,08,09,10,51,21.00
2015,08,09,10,52,21.00
2015,08,09,10,53,21.00
2015,08,09,10,54,20.90
2015,08,09,10,55,20.90
2015,08,09,10,56,20.80
2015,08,09,10,57,20.70
2015,08,09,10,58,20.60
2015,08,09,10,59,20.50
2015,08,09,11,00,20.40
2015,08,09,11,01,20.40
2015,08,09,11,02,20.30
2015,08,09,11,03,20.30
2015,08,09,11,04,20.20
2015,08,09,11,05,20.10
2015,08,09,11,06,20.00
2015,08,09,11,07,20.00
2015,08,09,11,08,19.90
2015,08,09,11,09,19.90
2015,08,09,11,10,19.80
2015,08,09,11,11,19.80
2015,08,09,11,12,19.80
2015,08,09,11,13,19.80
2015,08,09,11,14,19.70
2015,08,09,11,15,19.80
2015,08,09,11,16,19.80
2015,08,09,11,17,19.80
2015,08,09,11,18,19.90
2015,08,09,11,19,19.90
2015,08,09,11,20,20.00
2015,08,09,11,21,20.00
2015,08,09,11,22,20.00
2015,08,09,11,23,20.00
2015,08,09,11,24,20.00
2015,08,09,11,25,20.00
2015,08,09,11,26,20.00
2015,08,09,11,27,19.90
2015,08,09,11,28,19.90
2015,08,09,11,29,20.00
2015,08,09,11,30,20.00
2015,08,09,11,31,20.00
2015,08,09,11,32,20.10
2015,08,09,11,33,20.10
2015,08,09,11,34,20.10
2015,08,09,11,35,20.20
2015,08,09,11,36,20.20
2015,08,09,11,37,20.20
2015,08,09,11,38,20.20
2015,08,09,11,39,20.30
2015,08,09,11,40,20.30
2015,08,09,11,41,20.30
2015,08,09,11,42,20.40
2015,08,09,11,43,20.40
2015,08,09,11,44,20.50
2015,08,09,11,45,20.60
2015,08,09,11,46,20.60
2015,08,09,11,47,20.60
2015,08,09,11,48,20.60
2015,08,09,11,49,20.60
2015,08,09,11,50,20.60
2015,08,09,11,51,20.60
2015,08,09,11,52,20.60
2015,08,09,11,53,20.60
2015,08,09,11,54,20.60
2015,08,09,11,55,20.50
2015,08,09,11,56,20.50
2015,08,09,11,57,20.40
2015,08,09,11,58,20.40
2015,08,09,11,59,20.30
2015,08,09,12,00,20.30
2015,08,09,12,01,20.30
2015,08,09,12,02,20.30
2015,08,09,12,03,20.20
2015,08,09,12,04,20.20
2015,08,09,12,05,20.20
2015,08,09,12,06,20.20
2015,08,09,12,07,20.20
2015,08,09,12,08,20.20
2015,08,09,12,09,20.20
2015,08,09,12,10,20.20
2015,08,09,12,11,20.20
2015,08,09,12,12,20.10
2015,08,09,12,13,20.10
2015,08,09,12,14,20.10
2015,08,09,12,15,20.10
2015,08,09,12,16,20.10
2015,08,09,12,17,20.10
2015,08,09,12,18,20.10
2015,08,09,12,19,20.10
2015,08,09,12,20,20.20
2015,08,09,12,21,20.20
2015,08,09,12,22,20.10
2015,08,09,12,23,20.20
2015,08,09,12,24,20.20
2015,08,09,12,25,20.20
2015,08,09,12,26,20.20
2015,08,09,12,27,20.20
2015,08,09,12,28,20.20
2015,08,09,12,29,20.20
2015,08,09,12,30,20.20
2015,08,09,12,31,20.20
2015,08,09,12,32,20.20
2015,08,09,12,33,20.30
2015,08,09,12,34,20.30
2015,08,09,12,35,20.20
2015,08,09,12,36,20.20
2015,08,09,12,37,20.20
2015,08,09,12,38,20.20
2015,08,09,12,39,20.20
2015,08,09,12,40,20.20
2015,08,09,12,41,20.10
2015,08,09,12,42,20.10
2015,08,09,12,43,20.10
2015,08,09,12,44,20.00
2015,08,09,12,45,19.90
2015,08,09,12,46,19.80
2015,08,09,12,47,19.70
2015,08,09,12,48,19.60
2015,08,09,12,49,19.60
2015,08,09,12,50,19.50
2015,08,09,12,51,19.50
2015,08,09,12,52,19.50
2015,08,09,12,53,19.40
2015,08,09,12,54,19.40
2015,08,09,12,55,19.40
2015,08,09,12,56,19.50
2015,08,09,12,57,19.50
2015,08,09,12,58,19.50
2015,08,09,12,59,19.60
2015,08,09,13,00,19.60
2015,08,09,13,01,19.70
2015,08,09,13,02,19.80
2015,08,09,13,03,19.90
2015,08,09,13,04,19.90
2015,08,09,13,05,19.90
2015,08,09,13,06,20.00
2015,08,09,13,07,20.00
2015,08,09,13,08,20.10
2015,08,09,13,09,20.10
2015,08,09,13,10,20.00
2015,08,09,13,11,19.90
2015,08,09,13,12,19.90
2015,08,09,13,13,19.80
2015,08,09,13,14,19.70
2015,08,09,13,15,19.70
2015,08,09,13,16,19.70
2015,08,09,13,17,19.80
2015,08,09,13,18,19.80
2015,08,09,13,19,19.90
2015,08,09,13,20,20.00
2015,08,09,13,21,20.00
2015,08,09,13,22,20.10
2015,08,09,13,23,20.10
2015,08,09,13,24,20.20
2015,08,09,13,25,20.30
2015,08,09,13,26,20.30
2015,08,09,13,27,20.30
2015,08,09,13,28,20.30
2015,08,09,13,29,20.30
2015,08,09,13,30,20.20
2015,08,09,13,31,20.20
2015,08,09,13,32,20.20
2015,08,09,13,33,20.20
2015,08,09,13,34,20.20
2015,08,09,13,35,20.20
2015,08,09,13,36,20.20
2015,08,09,13,37,20.20
2015,08,09,13,38,20.20
2015,08,09,13,39,20.30
2015,08,09,13,40,20.40
2015,08,09,13,41,20.40
2015,08,09,13,42,20.50
2015,08,09,13,43,20.60
2015,08,09,13,44,20.60
2015,08,09,13,45,20.70
2015,08,09,13,46,20.70
2015,08,09,13,47,20.70
2015,08,09,13,48,20.60
2015,08,09,13,49,20.60
2015,08,09,13,50,20.60
2015,08,09,13,51,20.50
2015,08,09,13,52,20.50
2015,08,09,13,53,20.40
2015,08,09,13,54,20.50
2015,08,09,13,55,20.50
2015,08,09,13,56,20.60
2015,08,09,13,57,20.70
2015,08,09,13,58,20.80
2015,08,09,13,59,20.90
2015,08,09,14,00,21.10
2015,08,09,14,01,21.20
2015,08,09,14,02,21.30
2015,08,09,14,03,21.40
2015,08,09,14,04,21.50
2015,08,09,14,05,21.50
2015,08,09,14,06,21.60
2015,08,09,14,07,21.60
2015,08,09,14,08,21.70
2015,08,09,14,09,21.70
2015,08,09,14,10,21.70
2015,08,09,14,11,21.70
2015,08,09,14,12,21.70
2015,08,09,14,13,21.60
2015,08,09,14,14,21.60
2015,08,09,14,15,21.60
2015,08,09,14,16,21.60
2015,08,09,14,17,21.60
2015,08,09,14,18,21.60
2015,08,09,14,19,21.60
2015,08,09,14,20,21.60
2015,08,09,14,21,21.60
2015,08,09,14,22,21.50
2015,08,09,14,23,21.50
2015,08,09,14,24,21.50
2015,08,09,14,25,21.50
2015,08,09,14,26,21.50
2015,08,09,14,27,21.50
2015,08,09,14,28,21.50
2015,08,09,14,29,21.50
2015,08,09,14,30,21.50
2015,08,09,14,31,21.60
2015,08,09,14,32,21.70
2015,08,09,14,33,21.80
2015,08,09,14,34,21.90
2015,08,09,14,35,22.00
2015,08,09,14,36,22.10
2015,08,09,14,37,22.20
2015,08,09,14,38,22.30
2015,08,09,14,39,22.40
2015,08,09,14,40,22.50
2015,08,09,14,41,22.60
2015,08,09,14,42,22.70
2015,08,09,14,43,22.70
2015,08,09,14,44,22.70
2015,08,09,14,45,22.70
2015,08,09,14,46,22.70
2015,08,09,14,47,22.70
2015,08,09,14,48,22.70
2015,08,09,14,49,22.70
2015,08,09,14,50,22.70
2015,08,09,14,51,22.70
2015,08,09,14,52,22.70
2015,08,09,14,53,22.70
2015,08,09,14,54,22.80
2015,08,09,14,55,22.80
2015,08,09,14,56,22.80
2015,08,09,14,57,22.90
2015,08,09,14,58,23.00
2015,08,09,14,59,23.00
2015,08,09,15,00,23.10
2015,08,09,15,01,23.10
2015,08,09,15,02,23.20
2015,08,09,15,03,23.20
2015,08,09,15,04,23.20
2015,08,09,15,05,23.20
2015,08,09,15,06,23.20
2015,08,09,15,07,23.20
2015,08,09,15,08,23.30
2015,08,09,15,09,23.30
2015,08,09,15,10,23.30
2015,08,09,15,11,23.40
2015,08,09,15,12,23.50
2015,08,09,15,13,23.50
2015,08,09,15,14,23.60
2015,08,09,15,15,23.60
2015,08,09,15,16,23.70
2015,08,09,15,17,23.70
2015,08,09,15,18,23.80
2015,08,09,15,19,23.80
2015,08,09,15,20,23.80
2015,08,09,15,21,23.80
2015,08,09,15,22,23.80
2015,08,09,15,23,23.80
2015,08,09,15,24,23.80
2015,08,09,15,25,23.80
2015,08,09,15,26,23.80
2015,08,09,15,27,23.80
2015,08,09,15,28,23.80
2015,08,09,15,29,23.80
2015,08,09,15,30,23.80
