Daily Total Rain in millimetres (mm) at Captain Meares Elementary Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   9.7,   1.0,   6.6,   5.8,   0.0,   0.0,   0.0,  23.1,   0.0,  11.2,  74.7
 2,   6.6,  10.4,   0.0,   4.8,  0.25,   5.6,   0.0,   0.0,  16.8,  0.25,  0.25,  38.6
 3,   3.0,   6.3,   0.0,  23.9,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,  43.2
 4,  44.2,   3.3,  0.25,   2.8,  24.1,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6,  17.3
 5,  24.9,  97.3,   3.8,   1.0,   1.0,   0.0,   0.0,   5.1,   6.6,  0.25,   1.5,  80.0
 6,   6.9,  90.9,  0.25,   1.0,  0.51,   0.0,   0.0,   1.5,  0.76,   1.0,  72.4,  97.3
 7,  0.25,  28.7,  0.25,  0.25,   0.0,   0.0,   0.0,   8.9,  10.4,  14.0,  0.76,  18.5
 8,  0.51,  19.6,  0.25,   0.0,   0.0,   0.0,   0.0,  19.3,  12.7,   1.0,   1.8,  64.5
 9,   0.0,   3.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.8,   2.0,  39.6,  0.25,  27.2
10,   0.0,   1.5,   0.0,  28.4,   0.0,   0.0,  0.25,  0.25,  0.25,  87.6,  29.0,  17.0
11,   0.0,  14.7,  32.5,  16.5,   0.0,   0.0,   1.5,  0.25,   0.0,  17.3,   5.6,   3.0
12,   0.0,  13.5,  22.4,   8.9,   1.5,   0.0,   9.1,   0.0,   0.0,  30.0,  89.9,  13.5
13,   0.0,  38.6,   3.3,  37.1,   1.0,   0.0,   2.3,   0.0,   0.0,  0.25,  17.3,   4.1
14,  0.51,  0.25,  27.4,   8.1,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  0.76,  0.25
15,  48.8,  0.25,   0.0,   7.4,   0.0,   0.0,  0.25,  0.76,   0.0,  0.25,  0.25,   3.8
16,  0.51,  0.25,   0.0,  19.3,   0.0,   0.0,   0.0,  0.25,   7.4,  10.2,  29.2,  0.25
17,   6.1,  0.25,   0.0,   2.0,   1.3,   0.0,   0.0,   0.0,   1.3,  15.5,  34.3,  13.2
18,  73.9,   4.3,  16.3,   0.0,   0.0,   3.6,   0.0,   0.0,   3.8,   1.5,  0.25,  30.5
19,   8.9,   8.4,  26.2,   0.0,   0.0,  0.51,   0.0,   0.0,  97.3,  11.9,  0.51,  46.7
20,  0.25,  0.25,  61.2,   0.0,   0.0,   0.0,   0.0,   0.0,  20.6,   0.0,   0.0,  19.1
21,  16.8,  0.25,  0.25,   5.8,   0.0,   0.0,   0.0,   0.0,  0.25,  12.4,  0.25,   8.9
22,  11.7,  0.25,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,  24.4,  10.9,   0.0,   4.8
23,  70.6,  0.51,   1.8,  14.0,   0.0,   0.0,  0.51,   0.0,  36.3,  0.25,  0.25,  20.8
24,  27.9,   0.0,   2.0,   1.8,   0.0,  11.4,   9.1,   0.0,  42.7,   0.0,   0.0,   4.6
25,  22.6,   3.0,  53.3,  0.25,   0.0,  17.0,   8.9,   0.0,   8.4,   2.3,   0.0,   2.0
26,   0.0,   7.1,  41.4,   2.0,   0.0,  0.51,   5.6,   0.0,  0.25,   0.0,  0.25,  27.4
27,   1.3,  0.25,  55.4,   6.1,  0.25,   0.0,  0.25,   0.0,  0.25,   3.0,  0.25,  13.5
28,   0.0,   0.0,  62.7,  22.6,   0.0,   0.0,   0.0,  10.9,   0.0,  32.3,  0.51,  0.25
29,   0.0,   -99,  55.9,  18.0,   0.0,   0.0,   0.0,  41.4,   0.0,  18.3,  0.25,  0.25
30,  0.51,   -99,  62.5,  26.4,   0.0,   0.0,   0.0,  68.6,  0.25,  61.0,   4.1,  0.25
31,   1.5,   -99,   6.1,   -99,   0.0,   -99,   0.0,  19.3,   -99,  66.8,   -99,  0.51
