Daily Total Rain in millimetres (mm) at Millstream Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   2.8,   3.3,   8.9,   0.0,  0.25,   0.0,   0.0,  0.51,  0.25,  18.0,   8.1
 2,   4.6,   2.3,   0.0,  0.76,   0.0,  0.51,   0.0,   0.0,  13.7,   5.6,   0.0,   2.0
 3,   3.6,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,  0.25,  11.2
 4,  30.7,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,   2.8
 5,  24.4,  24.4,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,  11.9
 6,  0.25,  16.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,   0.0,   3.6,   8.1
 7,  0.25,   8.4,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9,  13.2,   7.4
 8,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  0.25,   2.0,  42.9
 9,   3.0,   8.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,  24.6
10,   2.5,   1.5,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9,   8.9,   8.1
11,  0.51,   0.0,   2.5,   7.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,  0.25
12,   0.0,   4.3,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  59.7,  17.3
13,   0.0,   2.8,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  27.7,  16.3
14,  0.51,  0.25,  17.3,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  14.7,  0.25
15,   2.8,  0.51,  32.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.76
16,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   8.1,   0.0
17,  17.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  66.0,  27.4
18,  31.8,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,  15.2
19,   1.8,  0.76,  18.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,  0.25
20,  0.25,  0.25,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,  0.25,   8.1
21,   1.3,   0.0,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   7.9
22,   9.9,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.8
23,  17.3,   0.0,   1.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   7.4,  15.2
24,   3.6,  0.25,  0.51,  11.2,   0.0,   0.0,   5.8,   0.0,   4.6,  0.76,  0.51,  0.25
25,  0.25,  0.25,   6.3,   1.0,   0.0,   0.0,   0.0,   0.0,   1.8,  10.9,   0.0,   0.0
26,  0.25,  14.2,   0.0,   0.0,   0.0,   0.0,  19.3,   0.0,  0.25,   1.0,  0.25,  0.25
27,  0.25,  15.8,   2.3,   1.8,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25,  12.4
28,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,  12.7,  0.25,   0.0
29,  0.25,   -99,  14.2,   1.0,   0.0,   0.0,   0.0,   5.3,  0.25,   1.3,  0.25,  0.51
30,  0.25,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  17.8,  0.25,  0.25
31,  0.51,   -99,   1.5,   -99,   0.0,   -99,   0.0,   5.6,   -99,  55.1,   -99,  0.51
