Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,17.00
2015,06,15,00,01,16.90
2015,06,15,00,02,16.90
2015,06,15,00,03,16.90
2015,06,15,00,04,16.90
2015,06,15,00,05,16.90
2015,06,15,00,06,16.90
2015,06,15,00,07,16.90
2015,06,15,00,08,16.90
2015,06,15,00,09,16.90
2015,06,15,00,10,16.90
2015,06,15,00,11,17.00
2015,06,15,00,12,17.00
2015,06,15,00,13,17.10
2015,06,15,00,14,17.10
2015,06,15,00,15,17.20
2015,06,15,00,16,17.20
2015,06,15,00,17,17.20
2015,06,15,00,18,17.20
2015,06,15,00,19,17.20
2015,06,15,00,20,17.20
2015,06,15,00,21,17.20
2015,06,15,00,22,17.20
2015,06,15,00,23,17.20
2015,06,15,00,24,17.20
2015,06,15,00,25,17.10
2015,06,15,00,26,17.00
2015,06,15,00,27,16.90
2015,06,15,00,28,16.90
2015,06,15,00,29,16.90
2015,06,15,00,30,16.90
2015,06,15,00,31,16.80
2015,06,15,00,32,16.80
2015,06,15,00,33,16.80
2015,06,15,00,34,16.80
2015,06,15,00,35,16.80
2015,06,15,00,36,16.80
2015,06,15,00,37,16.80
2015,06,15,00,38,16.80
2015,06,15,00,39,16.80
2015,06,15,00,40,16.70
2015,06,15,00,41,16.70
2015,06,15,00,42,16.70
2015,06,15,00,43,16.60
2015,06,15,00,44,16.60
2015,06,15,00,45,16.60
2015,06,15,00,46,16.50
2015,06,15,00,47,16.50
2015,06,15,00,48,16.40
2015,06,15,00,49,16.40
2015,06,15,00,50,16.30
2015,06,15,00,51,16.30
2015,06,15,00,52,16.30
2015,06,15,00,53,16.30
2015,06,15,00,54,16.30
2015,06,15,00,55,16.30
2015,06,15,00,56,16.40
2015,06,15,00,57,16.40
2015,06,15,00,58,16.40
2015,06,15,00,59,16.50
2015,06,15,01,00,16.50
2015,06,15,01,01,16.50
2015,06,15,01,02,16.50
2015,06,15,01,03,16.50
2015,06,15,01,04,16.40
2015,06,15,01,05,16.40
2015,06,15,01,06,16.40
2015,06,15,01,07,16.30
2015,06,15,01,08,16.30
2015,06,15,01,09,16.30
2015,06,15,01,10,16.30
2015,06,15,01,11,16.20
2015,06,15,01,12,16.20
2015,06,15,01,13,16.10
2015,06,15,01,14,16.00
2015,06,15,01,15,16.00
2015,06,15,01,16,15.90
2015,06,15,01,17,15.80
2015,06,15,01,18,15.80
2015,06,15,01,19,15.70
2015,06,15,01,20,15.70
2015,06,15,01,21,15.70
2015,06,15,01,22,15.60
2015,06,15,01,23,15.60
2015,06,15,01,24,15.50
2015,06,15,01,25,15.50
2015,06,15,01,26,15.40
2015,06,15,01,27,15.40
2015,06,15,01,28,15.30
2015,06,15,01,29,15.20
2015,06,15,01,30,15.20
2015,06,15,01,31,15.10
2015,06,15,01,32,15.00
2015,06,15,01,33,14.90
2015,06,15,01,34,14.90
2015,06,15,01,35,14.80
2015,06,15,01,36,14.80
2015,06,15,01,37,14.70
2015,06,15,01,38,14.70
2015,06,15,01,39,14.60
2015,06,15,01,40,14.60
2015,06,15,01,41,14.50
2015,06,15,01,42,14.50
2015,06,15,01,43,14.40
2015,06,15,01,44,14.40
2015,06,15,01,45,14.40
2015,06,15,01,46,14.30
2015,06,15,01,47,14.30
2015,06,15,01,48,14.20
2015,06,15,01,49,14.20
2015,06,15,01,50,14.20
2015,06,15,01,51,14.20
2015,06,15,01,52,14.10
2015,06,15,01,53,14.10
2015,06,15,01,54,14.10
2015,06,15,01,55,14.10
2015,06,15,01,56,14.10
2015,06,15,01,57,14.10
2015,06,15,01,58,14.10
2015,06,15,01,59,14.00
2015,06,15,02,00,14.00
2015,06,15,02,01,14.00
2015,06,15,02,02,14.00
2015,06,15,02,03,14.00
2015,06,15,02,04,13.90
2015,06,15,02,05,13.90
2015,06,15,02,06,13.90
2015,06,15,02,07,13.90
2015,06,15,02,08,13.90
2015,06,15,02,09,13.90
2015,06,15,02,10,13.90
2015,06,15,02,11,13.90
2015,06,15,02,12,13.90
2015,06,15,02,13,13.90
2015,06,15,02,14,13.90
2015,06,15,02,15,13.90
2015,06,15,02,16,13.90
2015,06,15,02,17,13.90
2015,06,15,02,18,13.90
2015,06,15,02,19,13.90
2015,06,15,02,20,13.90
2015,06,15,02,21,13.90
2015,06,15,02,22,13.90
2015,06,15,02,23,13.90
2015,06,15,02,24,13.90
2015,06,15,02,25,13.90
2015,06,15,02,26,13.90
2015,06,15,02,27,13.90
2015,06,15,02,28,13.90
2015,06,15,02,29,13.90
2015,06,15,02,30,13.90
2015,06,15,02,31,13.90
2015,06,15,02,32,13.90
2015,06,15,02,33,13.90
2015,06,15,02,34,14.00
2015,06,15,02,35,14.00
2015,06,15,02,36,14.00
2015,06,15,02,37,14.00
2015,06,15,02,38,14.00
2015,06,15,02,39,14.10
2015,06,15,02,40,14.10
2015,06,15,02,41,14.10
2015,06,15,02,42,14.10
2015,06,15,02,43,14.10
2015,06,15,02,44,14.10
2015,06,15,02,45,14.10
2015,06,15,02,46,14.10
2015,06,15,02,47,14.10
2015,06,15,02,48,14.10
2015,06,15,02,49,14.10
2015,06,15,02,50,14.10
2015,06,15,02,51,14.10
2015,06,15,02,52,14.10
2015,06,15,02,53,14.10
2015,06,15,02,54,14.10
2015,06,15,02,55,14.10
2015,06,15,02,56,14.10
2015,06,15,02,57,14.10
2015,06,15,02,58,14.10
2015,06,15,02,59,14.10
2015,06,15,03,00,14.10
2015,06,15,03,01,14.10
2015,06,15,03,02,14.10
2015,06,15,03,03,14.10
2015,06,15,03,04,14.10
2015,06,15,03,05,14.00
2015,06,15,03,06,14.00
2015,06,15,03,07,14.00
2015,06,15,03,08,14.00
2015,06,15,03,09,14.00
2015,06,15,03,10,14.00
2015,06,15,03,11,14.00
2015,06,15,03,12,14.00
2015,06,15,03,13,13.90
2015,06,15,03,14,13.90
2015,06,15,03,15,13.90
2015,06,15,03,16,13.90
2015,06,15,03,17,13.90
2015,06,15,03,18,13.90
2015,06,15,03,19,13.80
2015,06,15,03,20,13.80
2015,06,15,03,21,13.80
2015,06,15,03,22,13.80
2015,06,15,03,23,13.80
2015,06,15,03,24,13.80
2015,06,15,03,25,13.80
2015,06,15,03,26,13.80
2015,06,15,03,27,13.80
2015,06,15,03,28,13.80
2015,06,15,03,29,13.80
2015,06,15,03,30,13.80
2015,06,15,03,31,13.80
2015,06,15,03,32,13.80
2015,06,15,03,33,13.80
2015,06,15,03,34,13.70
2015,06,15,03,35,13.70
2015,06,15,03,36,13.70
2015,06,15,03,37,13.70
2015,06,15,03,38,13.70
2015,06,15,03,39,13.60
2015,06,15,03,40,13.60
2015,06,15,03,41,13.60
2015,06,15,03,42,13.60
2015,06,15,03,43,13.50
2015,06,15,03,44,13.50
2015,06,15,03,45,13.40
2015,06,15,03,46,13.40
2015,06,15,03,47,13.30
2015,06,15,03,48,13.30
2015,06,15,03,49,13.30
2015,06,15,03,50,13.30
2015,06,15,03,51,13.20
2015,06,15,03,52,13.20
2015,06,15,03,53,13.20
2015,06,15,03,54,13.20
2015,06,15,03,55,13.20
2015,06,15,03,56,13.20
2015,06,15,03,57,13.10
2015,06,15,03,58,13.10
2015,06,15,03,59,13.10
2015,06,15,04,00,13.10
2015,06,15,04,01,13.10
2015,06,15,04,02,13.10
2015,06,15,04,03,13.10
2015,06,15,04,04,13.10
2015,06,15,04,05,13.10
2015,06,15,04,06,13.00
2015,06,15,04,07,13.00
2015,06,15,04,08,13.00
2015,06,15,04,09,13.00
2015,06,15,04,10,13.00
2015,06,15,04,11,13.00
2015,06,15,04,12,13.00
2015,06,15,04,13,13.00
2015,06,15,04,14,13.00
2015,06,15,04,15,13.00
2015,06,15,04,16,13.00
2015,06,15,04,17,13.00
2015,06,15,04,18,13.00
2015,06,15,04,19,13.00
2015,06,15,04,20,13.00
2015,06,15,04,21,13.00
2015,06,15,04,22,13.00
2015,06,15,04,23,13.00
2015,06,15,04,24,12.90
2015,06,15,04,25,12.90
2015,06,15,04,26,13.00
2015,06,15,04,27,12.90
2015,06,15,04,28,12.90
2015,06,15,04,29,12.90
2015,06,15,04,30,12.90
2015,06,15,04,31,12.90
2015,06,15,04,32,12.90
2015,06,15,04,33,12.90
2015,06,15,04,34,12.90
2015,06,15,04,35,12.90
2015,06,15,04,36,12.90
2015,06,15,04,37,12.90
2015,06,15,04,38,12.90
2015,06,15,04,39,12.90
2015,06,15,04,40,12.90
2015,06,15,04,41,12.80
2015,06,15,04,42,12.80
2015,06,15,04,43,12.80
2015,06,15,04,44,12.80
2015,06,15,04,45,12.80
2015,06,15,04,46,12.80
2015,06,15,04,47,12.80
2015,06,15,04,48,12.80
2015,06,15,04,49,12.80
2015,06,15,04,50,12.80
2015,06,15,04,51,12.80
2015,06,15,04,52,12.70
2015,06,15,04,53,12.80
2015,06,15,04,54,12.70
2015,06,15,04,55,12.70
2015,06,15,04,56,12.80
2015,06,15,04,57,12.80
2015,06,15,04,58,12.80
2015,06,15,04,59,12.80
2015,06,15,05,00,12.90
2015,06,15,05,01,12.90
2015,06,15,05,02,13.00
2015,06,15,05,03,13.00
2015,06,15,05,04,13.10
2015,06,15,05,05,13.10
2015,06,15,05,06,13.10
2015,06,15,05,07,13.10
2015,06,15,05,08,13.10
2015,06,15,05,09,13.10
2015,06,15,05,10,13.10
2015,06,15,05,11,13.10
2015,06,15,05,12,13.10
2015,06,15,05,13,13.10
2015,06,15,05,14,13.10
2015,06,15,05,15,13.10
2015,06,15,05,16,13.10
2015,06,15,05,17,13.10
2015,06,15,05,18,13.10
2015,06,15,05,19,13.00
2015,06,15,05,20,12.90
2015,06,15,05,21,12.80
2015,06,15,05,22,12.80
2015,06,15,05,23,12.70
2015,06,15,05,24,12.70
2015,06,15,05,25,12.60
2015,06,15,05,26,12.60
2015,06,15,05,27,12.60
2015,06,15,05,28,12.60
2015,06,15,05,29,12.60
2015,06,15,05,30,12.50
2015,06,15,05,31,12.50
2015,06,15,05,32,12.40
2015,06,15,05,33,12.40
2015,06,15,05,34,12.30
2015,06,15,05,35,12.30
2015,06,15,05,36,12.30
2015,06,15,05,37,12.20
2015,06,15,05,38,12.20
2015,06,15,05,39,12.20
2015,06,15,05,40,12.10
2015,06,15,05,41,12.00
2015,06,15,05,42,12.00
2015,06,15,05,43,11.90
2015,06,15,05,44,11.90
2015,06,15,05,45,11.80
2015,06,15,05,46,11.80
2015,06,15,05,47,11.80
2015,06,15,05,48,11.80
2015,06,15,05,49,11.80
2015,06,15,05,50,11.70
2015,06,15,05,51,11.80
2015,06,15,05,52,11.80
2015,06,15,05,53,11.80
2015,06,15,05,54,11.80
2015,06,15,05,55,11.80
2015,06,15,05,56,11.80
2015,06,15,05,57,11.70
2015,06,15,05,58,11.70
2015,06,15,05,59,11.70
2015,06,15,06,00,11.70
2015,06,15,06,01,11.70
2015,06,15,06,02,11.70
2015,06,15,06,03,11.80
2015,06,15,06,04,11.80
2015,06,15,06,05,11.80
2015,06,15,06,06,11.80
2015,06,15,06,07,11.80
2015,06,15,06,08,11.80
2015,06,15,06,09,11.90
2015,06,15,06,10,11.90
2015,06,15,06,11,11.90
2015,06,15,06,12,11.90
2015,06,15,06,13,12.00
2015,06,15,06,14,12.00
2015,06,15,06,15,12.10
2015,06,15,06,16,12.10
2015,06,15,06,17,12.20
2015,06,15,06,18,12.20
2015,06,15,06,19,12.20
2015,06,15,06,20,12.30
2015,06,15,06,21,12.30
2015,06,15,06,22,12.40
2015,06,15,06,23,12.40
2015,06,15,06,24,12.50
2015,06,15,06,25,12.50
2015,06,15,06,26,12.60
2015,06,15,06,27,12.60
2015,06,15,06,28,12.60
2015,06,15,06,29,12.70
2015,06,15,06,30,12.80
2015,06,15,06,31,12.80
2015,06,15,06,32,12.90
2015,06,15,06,33,13.00
2015,06,15,06,34,13.10
2015,06,15,06,35,13.20
2015,06,15,06,36,13.20
2015,06,15,06,37,13.30
2015,06,15,06,38,13.30
2015,06,15,06,39,13.30
2015,06,15,06,40,13.40
2015,06,15,06,41,13.40
2015,06,15,06,42,13.40
2015,06,15,06,43,13.40
2015,06,15,06,44,13.50
2015,06,15,06,45,13.60
2015,06,15,06,46,13.60
2015,06,15,06,47,13.70
2015,06,15,06,48,13.80
2015,06,15,06,49,13.90
2015,06,15,06,50,14.00
2015,06,15,06,51,14.00
2015,06,15,06,52,14.10
2015,06,15,06,53,14.20
2015,06,15,06,54,14.30
2015,06,15,06,55,14.40
2015,06,15,06,56,14.50
2015,06,15,06,57,14.50
2015,06,15,06,58,14.60
2015,06,15,06,59,14.70
2015,06,15,07,00,14.80
2015,06,15,07,01,14.90
2015,06,15,07,02,15.00
2015,06,15,07,03,15.10
2015,06,15,07,04,15.10
2015,06,15,07,05,15.10
2015,06,15,07,06,15.20
2015,06,15,07,07,15.20
2015,06,15,07,08,15.30
2015,06,15,07,09,15.30
2015,06,15,07,10,15.40
2015,06,15,07,11,15.50
2015,06,15,07,12,15.60
2015,06,15,07,13,15.60
2015,06,15,07,14,15.70
2015,06,15,07,15,15.70
2015,06,15,07,16,15.60
2015,06,15,07,17,15.60
2015,06,15,07,18,15.60
2015,06,15,07,19,15.70
2015,06,15,07,20,15.70
2015,06,15,07,21,15.70
2015,06,15,07,22,15.70
2015,06,15,07,23,15.80
2015,06,15,07,24,15.80
2015,06,15,07,25,15.80
2015,06,15,07,26,15.80
2015,06,15,07,27,15.80
2015,06,15,07,28,15.90
2015,06,15,07,29,15.90
2015,06,15,07,30,16.00
2015,06,15,07,31,16.10
2015,06,15,07,32,16.10
2015,06,15,07,33,16.10
2015,06,15,07,34,16.10
2015,06,15,07,35,16.10
2015,06,15,07,36,16.20
2015,06,15,07,37,16.20
2015,06,15,07,38,16.20
2015,06,15,07,39,16.20
2015,06,15,07,40,16.30
2015,06,15,07,41,16.40
2015,06,15,07,42,16.40
2015,06,15,07,43,16.50
2015,06,15,07,44,16.60
2015,06,15,07,45,16.70
2015,06,15,07,46,16.80
2015,06,15,07,47,16.90
2015,06,15,07,48,17.00
2015,06,15,07,49,17.10
2015,06,15,07,50,17.20
2015,06,15,07,51,17.30
2015,06,15,07,52,17.40
2015,06,15,07,53,17.50
2015,06,15,07,54,17.50
2015,06,15,07,55,17.60
2015,06,15,07,56,17.60
2015,06,15,07,57,17.70
2015,06,15,07,58,17.70
2015,06,15,07,59,17.70
2015,06,15,08,00,17.70
2015,06,15,08,01,17.70
2015,06,15,08,02,17.80
2015,06,15,08,03,17.80
2015,06,15,08,04,17.80
2015,06,15,08,05,17.90
2015,06,15,08,06,17.80
2015,06,15,08,07,17.80
2015,06,15,08,08,17.80
2015,06,15,08,09,17.80
2015,06,15,08,10,17.80
2015,06,15,08,11,17.80
2015,06,15,08,12,17.80
2015,06,15,08,13,17.80
2015,06,15,08,14,17.80
2015,06,15,08,15,17.80
2015,06,15,08,16,17.80
2015,06,15,08,17,17.90
2015,06,15,08,18,18.00
2015,06,15,08,19,18.10
2015,06,15,08,20,18.20
2015,06,15,08,21,18.30
2015,06,15,08,22,18.40
2015,06,15,08,23,18.50
2015,06,15,08,24,18.60
2015,06,15,08,25,18.70
2015,06,15,08,26,18.80
2015,06,15,08,27,18.90
2015,06,15,08,28,19.00
2015,06,15,08,29,19.10
2015,06,15,08,30,19.20
2015,06,15,08,31,19.20
2015,06,15,08,32,19.30
2015,06,15,08,33,19.30
2015,06,15,08,34,19.40
2015,06,15,08,35,19.50
2015,06,15,08,36,19.50
2015,06,15,08,37,19.60
2015,06,15,08,38,19.60
2015,06,15,08,39,19.70
2015,06,15,08,40,19.70
2015,06,15,08,41,19.70
2015,06,15,08,42,19.60
2015,06,15,08,43,19.50
2015,06,15,08,44,19.40
2015,06,15,08,45,19.40
2015,06,15,08,46,19.40
2015,06,15,08,47,19.40
2015,06,15,08,48,19.40
2015,06,15,08,49,19.50
2015,06,15,08,50,19.60
2015,06,15,08,51,19.70
2015,06,15,08,52,19.70
2015,06,15,08,53,19.70
2015,06,15,08,54,19.80
2015,06,15,08,55,19.80
2015,06,15,08,56,19.80
2015,06,15,08,57,19.70
2015,06,15,08,58,19.60
2015,06,15,08,59,19.50
2015,06,15,09,00,19.50
2015,06,15,09,01,19.40
2015,06,15,09,02,19.40
2015,06,15,09,03,19.40
2015,06,15,09,04,19.40
2015,06,15,09,05,19.30
2015,06,15,09,06,19.30
2015,06,15,09,07,19.30
2015,06,15,09,08,19.20
2015,06,15,09,09,19.10
2015,06,15,09,10,19.00
2015,06,15,09,11,18.90
2015,06,15,09,12,18.80
2015,06,15,09,13,18.80
2015,06,15,09,14,18.90
2015,06,15,09,15,19.00
2015,06,15,09,16,19.30
2015,06,15,09,17,19.40
2015,06,15,09,18,19.60
2015,06,15,09,19,19.70
2015,06,15,09,20,19.90
2015,06,15,09,21,20.00
2015,06,15,09,22,20.10
2015,06,15,09,23,20.20
2015,06,15,09,24,20.20
2015,06,15,09,25,20.30
2015,06,15,09,26,20.40
2015,06,15,09,27,20.40
2015,06,15,09,28,20.40
2015,06,15,09,29,20.30
2015,06,15,09,30,20.30
2015,06,15,09,31,20.40
2015,06,15,09,32,20.40
2015,06,15,09,33,20.50
2015,06,15,09,34,20.50
2015,06,15,09,35,20.50
2015,06,15,09,36,20.50
2015,06,15,09,37,20.40
2015,06,15,09,38,20.40
2015,06,15,09,39,20.40
2015,06,15,09,40,20.30
2015,06,15,09,41,20.30
2015,06,15,09,42,20.20
2015,06,15,09,43,20.30
2015,06,15,09,44,20.40
2015,06,15,09,45,20.40
2015,06,15,09,46,20.60
2015,06,15,09,47,20.60
2015,06,15,09,48,20.70
2015,06,15,09,49,20.80
2015,06,15,09,50,21.00
2015,06,15,09,51,21.00
2015,06,15,09,52,21.10
2015,06,15,09,53,21.10
2015,06,15,09,54,21.10
2015,06,15,09,55,21.00
2015,06,15,09,56,21.00
2015,06,15,09,57,20.90
2015,06,15,09,58,20.90
2015,06,15,09,59,20.90
2015,06,15,10,00,20.80
2015,06,15,10,01,20.70
2015,06,15,10,02,20.70
2015,06,15,10,03,20.60
2015,06,15,10,04,20.70
2015,06,15,10,05,20.70
2015,06,15,10,06,20.70
2015,06,15,10,07,20.80
2015,06,15,10,08,20.80
2015,06,15,10,09,20.90
2015,06,15,10,10,21.00
2015,06,15,10,11,21.00
2015,06,15,10,12,21.10
2015,06,15,10,13,21.20
2015,06,15,10,14,21.30
2015,06,15,10,15,21.30
2015,06,15,10,16,21.40
2015,06,15,10,17,21.40
2015,06,15,10,18,21.40
2015,06,15,10,19,21.40
2015,06,15,10,20,21.40
2015,06,15,10,21,21.30
2015,06,15,10,22,21.20
2015,06,15,10,23,21.20
2015,06,15,10,24,21.20
2015,06,15,10,25,21.10
2015,06,15,10,26,21.10
2015,06,15,10,27,21.10
2015,06,15,10,28,21.10
2015,06,15,10,29,21.10
2015,06,15,10,30,21.10
2015,06,15,10,31,21.10
2015,06,15,10,32,21.10
2015,06,15,10,33,21.20
2015,06,15,10,34,21.30
2015,06,15,10,35,21.40
2015,06,15,10,36,21.50
2015,06,15,10,37,21.50
2015,06,15,10,38,21.60
2015,06,15,10,39,21.70
2015,06,15,10,40,21.80
2015,06,15,10,41,21.90
2015,06,15,10,42,22.10
2015,06,15,10,43,22.20
2015,06,15,10,44,22.30
2015,06,15,10,45,22.40
2015,06,15,10,46,22.50
2015,06,15,10,47,22.60
2015,06,15,10,48,22.60
2015,06,15,10,49,22.60
2015,06,15,10,50,22.70
2015,06,15,10,51,22.80
2015,06,15,10,52,22.80
2015,06,15,10,53,22.80
2015,06,15,10,54,22.80
2015,06,15,10,55,22.80
2015,06,15,10,56,22.80
2015,06,15,10,57,22.70
2015,06,15,10,58,22.70
2015,06,15,10,59,22.60
2015,06,15,11,00,22.50
2015,06,15,11,01,22.40
2015,06,15,11,02,22.40
2015,06,15,11,03,22.50
2015,06,15,11,04,22.60
2015,06,15,11,05,22.70
2015,06,15,11,06,22.80
2015,06,15,11,07,22.80
2015,06,15,11,08,22.80
2015,06,15,11,09,22.80
2015,06,15,11,10,22.80
2015,06,15,11,11,22.80
2015,06,15,11,12,22.80
2015,06,15,11,13,22.90
2015,06,15,11,14,22.90
2015,06,15,11,15,23.00
2015,06,15,11,16,23.00
2015,06,15,11,17,23.10
2015,06,15,11,18,23.10
2015,06,15,11,19,23.10
2015,06,15,11,20,23.10
2015,06,15,11,21,23.10
2015,06,15,11,22,23.10
2015,06,15,11,23,23.20
2015,06,15,11,24,23.10
2015,06,15,11,25,23.00
2015,06,15,11,26,23.00
2015,06,15,11,27,22.90
2015,06,15,11,28,22.90
2015,06,15,11,29,22.80
2015,06,15,11,30,22.80
2015,06,15,11,31,22.80
2015,06,15,11,32,22.80
2015,06,15,11,33,22.80
2015,06,15,11,34,22.70
2015,06,15,11,35,22.70
2015,06,15,11,36,22.70
2015,06,15,11,37,22.60
2015,06,15,11,38,22.70
2015,06,15,11,39,22.60
2015,06,15,11,40,22.40
2015,06,15,11,41,22.30
2015,06,15,11,42,22.20
2015,06,15,11,43,22.00
2015,06,15,11,44,22.00
2015,06,15,11,45,21.90
2015,06,15,11,46,21.90
2015,06,15,11,47,21.80
2015,06,15,11,48,21.80
2015,06,15,11,49,21.80
2015,06,15,11,50,21.70
2015,06,15,11,51,21.60
2015,06,15,11,52,21.50
2015,06,15,11,53,21.40
2015,06,15,11,54,21.40
2015,06,15,11,55,21.50
2015,06,15,11,56,21.50
2015,06,15,11,57,21.60
2015,06,15,11,58,21.70
2015,06,15,11,59,21.70
2015,06,15,12,00,21.70
2015,06,15,12,01,21.80
2015,06,15,12,02,21.80
2015,06,15,12,03,21.80
2015,06,15,12,04,21.90
2015,06,15,12,05,21.90
2015,06,15,12,06,21.90
2015,06,15,12,07,21.90
2015,06,15,12,08,21.90
2015,06,15,12,09,22.00
2015,06,15,12,10,22.00
2015,06,15,12,11,22.00
2015,06,15,12,12,22.00
2015,06,15,12,13,22.00
2015,06,15,12,14,22.00
2015,06,15,12,15,22.00
2015,06,15,12,16,21.90
2015,06,15,12,17,22.00
2015,06,15,12,18,22.00
2015,06,15,12,19,22.10
2015,06,15,12,20,22.20
2015,06,15,12,21,22.20
2015,06,15,12,22,22.30
2015,06,15,12,23,22.30
2015,06,15,12,24,22.30
2015,06,15,12,25,22.30
2015,06,15,12,26,22.30
2015,06,15,12,27,22.40
2015,06,15,12,28,22.40
2015,06,15,12,29,22.40
2015,06,15,12,30,22.30
2015,06,15,12,31,22.30
2015,06,15,12,32,22.30
2015,06,15,12,33,22.30
2015,06,15,12,34,22.20
2015,06,15,12,35,22.20
2015,06,15,12,36,22.10
2015,06,15,12,37,22.10
2015,06,15,12,38,22.00
2015,06,15,12,39,22.00
2015,06,15,12,40,22.00
2015,06,15,12,41,22.00
2015,06,15,12,42,22.10
2015,06,15,12,43,22.10
2015,06,15,12,44,22.20
2015,06,15,12,45,22.30
2015,06,15,12,46,22.30
2015,06,15,12,47,22.30
2015,06,15,12,48,22.20
2015,06,15,12,49,22.20
2015,06,15,12,50,22.10
2015,06,15,12,51,22.00
2015,06,15,12,52,21.90
2015,06,15,12,53,21.80
2015,06,15,12,54,21.80
2015,06,15,12,55,21.90
2015,06,15,12,56,21.80
2015,06,15,12,57,21.80
2015,06,15,12,58,21.80
2015,06,15,12,59,21.80
2015,06,15,13,00,21.70
2015,06,15,13,01,21.80
2015,06,15,13,02,21.80
2015,06,15,13,03,21.80
2015,06,15,13,04,21.80
2015,06,15,13,05,21.80
2015,06,15,13,06,21.90
2015,06,15,13,07,21.90
2015,06,15,13,08,21.90
2015,06,15,13,09,22.00
2015,06,15,13,10,22.00
2015,06,15,13,11,22.00
2015,06,15,13,12,22.10
2015,06,15,13,13,22.20
2015,06,15,13,14,22.30
2015,06,15,13,15,22.40
2015,06,15,13,16,22.40
2015,06,15,13,17,22.40
2015,06,15,13,18,22.40
2015,06,15,13,19,22.50
2015,06,15,13,20,22.50
2015,06,15,13,21,22.60
2015,06,15,13,22,22.60
2015,06,15,13,23,22.70
2015,06,15,13,24,22.70
2015,06,15,13,25,22.80
2015,06,15,13,26,22.80
2015,06,15,13,27,22.90
2015,06,15,13,28,23.00
2015,06,15,13,29,23.00
2015,06,15,13,30,23.10
2015,06,15,13,31,23.20
2015,06,15,13,32,23.30
2015,06,15,13,33,23.30
2015,06,15,13,34,23.30
2015,06,15,13,35,23.40
2015,06,15,13,36,23.40
2015,06,15,13,37,23.50
2015,06,15,13,38,23.60
2015,06,15,13,39,23.60
2015,06,15,13,40,23.70
2015,06,15,13,41,23.90
2015,06,15,13,42,24.00
2015,06,15,13,43,24.10
2015,06,15,13,44,24.10
2015,06,15,13,45,24.20
2015,06,15,13,46,24.20
2015,06,15,13,47,24.30
2015,06,15,13,48,24.40
2015,06,15,13,49,24.40
2015,06,15,13,50,24.40
2015,06,15,13,51,24.40
2015,06,15,13,52,24.40
2015,06,15,13,53,24.40
2015,06,15,13,54,24.40
2015,06,15,13,55,24.50
2015,06,15,13,56,24.50
2015,06,15,13,57,24.60
2015,06,15,13,58,24.60
2015,06,15,13,59,24.70
2015,06,15,14,00,24.70
2015,06,15,14,01,24.70
2015,06,15,14,02,24.70
2015,06,15,14,03,24.80
2015,06,15,14,04,24.80
2015,06,15,14,05,24.80
2015,06,15,14,06,24.80
2015,06,15,14,07,24.80
2015,06,15,14,08,24.80
2015,06,15,14,09,24.80
2015,06,15,14,10,24.80
2015,06,15,14,11,24.90
2015,06,15,14,12,24.90
2015,06,15,14,13,25.00
2015,06,15,14,14,25.00
2015,06,15,14,15,25.10
2015,06,15,14,16,25.10
2015,06,15,14,17,25.20
2015,06,15,14,18,25.30
2015,06,15,14,19,25.30
2015,06,15,14,20,25.40
2015,06,15,14,21,25.30
2015,06,15,14,22,25.30
2015,06,15,14,23,25.30
2015,06,15,14,24,25.30
2015,06,15,14,25,25.30
2015,06,15,14,26,25.40
2015,06,15,14,27,25.50
2015,06,15,14,28,25.50
2015,06,15,14,29,25.50
2015,06,15,14,30,25.40
2015,06,15,14,31,25.40
2015,06,15,14,32,25.40
2015,06,15,14,33,25.40
2015,06,15,14,34,25.40
2015,06,15,14,35,25.40
2015,06,15,14,36,25.40
2015,06,15,14,37,25.30
2015,06,15,14,38,25.30
2015,06,15,14,39,25.30
2015,06,15,14,40,25.30
2015,06,15,14,41,25.30
2015,06,15,14,42,25.40
2015,06,15,14,43,25.40
2015,06,15,14,44,25.50
2015,06,15,14,45,25.50
2015,06,15,14,46,25.60
2015,06,15,14,47,25.50
2015,06,15,14,48,25.30
2015,06,15,14,49,25.20
2015,06,15,14,50,25.20
2015,06,15,14,51,25.20
2015,06,15,14,52,25.10
2015,06,15,14,53,25.20
2015,06,15,14,54,25.20
2015,06,15,14,55,25.20
2015,06,15,14,56,25.30
2015,06,15,14,57,25.40
2015,06,15,14,58,25.40
2015,06,15,14,59,25.40
2015,06,15,15,00,25.50
2015,06,15,15,01,25.50
2015,06,15,15,02,25.60
2015,06,15,15,03,25.60
2015,06,15,15,04,25.70
2015,06,15,15,05,25.60
2015,06,15,15,06,25.60
2015,06,15,15,07,25.60
2015,06,15,15,08,25.50
2015,06,15,15,09,25.50
2015,06,15,15,10,25.50
2015,06,15,15,11,25.50
2015,06,15,15,12,25.40
2015,06,15,15,13,25.30
2015,06,15,15,14,25.30
2015,06,15,15,15,25.40
2015,06,15,15,16,25.50
2015,06,15,15,17,25.60
2015,06,15,15,18,25.70
2015,06,15,15,19,25.70
2015,06,15,15,20,25.70
2015,06,15,15,21,25.70
2015,06,15,15,22,25.70
2015,06,15,15,23,25.60
2015,06,15,15,24,25.60
2015,06,15,15,25,25.60
2015,06,15,15,26,25.70
2015,06,15,15,27,25.80
2015,06,15,15,28,25.80
2015,06,15,15,29,25.80
2015,06,15,15,30,25.80
