Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.0,   3.0,   3.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  15.5,   6.1
 2,   4.6,  0.51,   0.0,   1.0,   0.0,   1.8,   0.0,   0.0,   2.0,   0.0,  0.25,   1.5
 3,   2.5,   2.3,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  20.6
 4,  41.4,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.8
 5,  26.4,  29.2,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   4.8
 6,  0.25,  17.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   8.1
 7,  0.25,  11.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,  16.5,   9.9
 8,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   1.0,  27.4
 9,   3.3,   7.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  14.2
10,   1.5,   2.8,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4,   9.7,   5.8
11,  0.25,   0.0,   2.3,   7.1,  0.51,   0.0,   3.6,   0.0,   0.0,   0.0,   3.0,   0.0
12,   0.0,   4.1,   0.0,   2.3,   0.0,   0.0,   2.8,   0.0,   0.0,   5.3,  57.1,   7.6
13,   0.0,   2.0,  0.76,   3.8,  0.51,   0.0,  0.25,   0.0,   0.0,  0.25,  27.7,  11.2
14,   0.0,  0.25,  15.5,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  19.8,  0.25
15,   5.8,  0.25,  31.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   6.1
16,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,  0.76
17,  18.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  23.9,  12.4
18,  17.8,   0.0,  0.25,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  15.0
19,   8.9,   1.8,  20.1,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,  0.51,   0.0
20,  0.25,  0.51,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.25,   8.1
21,  0.51,   0.0,  11.7,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   8.1
22,   7.4,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   2.0
23,  20.8,   0.0,   1.8,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,  20.1
24,   4.3,   1.0,   1.3,  10.7,   0.0,   0.0,   5.1,   0.0,   6.9,   1.3,  0.25,   1.8
25,   0.0,   0.0,  10.9,   2.5,   0.0,   0.0,   0.0,   0.0,   1.8,   4.1,   0.0,   0.0
26,  0.25,  14.2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   -99,   0.0
27,   1.0,   7.6,   2.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   9.4
28,   0.0,   0.0,   7.4,  0.25,   0.0,   3.0,   0.0,  0.25,   0.0,  20.8,   -99,   0.0
29,  0.25,   -99,   8.6,  0.51,   0.0,   0.0,   0.0,   1.0,   0.0,   2.0,   -99,  0.25
30,   0.0,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  24.1,   -99,   0.0
31,   0.0,   -99,   6.3,   -99,   0.0,   -99,   0.0,   3.8,   -99,  43.2,   -99,   0.0
