Daily Total Rain in millimetres (mm) at Ray Watkins Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  11.2,  0.51,   1.3,  0.76,   1.0,   0.0,   0.0,  15.5,  0.25,   8.9,  36.1
 2,   2.5,   3.6,  0.25,   0.0,   0.0,  11.9,   0.0,   0.0,  20.3,   0.0,   0.0,  26.4
 3,   1.5,   1.0,  0.25,  18.8,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,  45.7
 4,  32.3,   3.3,   0.0,   3.0,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  11.4
 5,  19.3,  43.2,  0.25,   0.0,  0.76,   0.0,   0.0,   1.5,   4.6,  0.25,   2.5,  47.8
 6,   1.3,  41.4,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,  45.5,  42.9
 7,   0.0,  29.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0,  12.4,   4.6,  11.4
 8,  0.25,  12.7,  0.25,  0.25,   0.0,   0.0,   0.0,  34.5,   4.1,   3.0,   0.0,  39.6
 9,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,   7.9,   0.0,  14.0
10,   0.0,  0.51,   0.0,  19.6,   0.0,   0.0,   0.0,  0.25,   0.0,  55.9,  21.1,  25.6
11,   0.0,   1.8,  23.9,  17.3,  0.25,   0.0,   4.6,   0.0,   0.0,   6.6,   3.0,   2.5
12,  0.25,  11.7,  17.0,   2.0,  10.2,   0.0,   1.0,   0.0,   0.0,  26.4,  51.3,   9.9
13,   0.0,  25.4,  0.51,  20.8,   1.8,   0.0,  0.76,   0.0,   0.0,   0.0,   9.7,   2.0
14,  0.25,  0.25,  20.8,   1.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,   2.5,  0.25
15,  26.9,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,   1.8
16,  0.51,  0.51,  0.25,   2.0,   0.0,   0.0,   0.0,   -99,   1.0,   1.8,  21.6,  0.25
17,   8.1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,  0.51,  10.7,  32.5,   6.3
18,  37.6,  0.76,   7.6,   0.0,   2.0,   5.1,   0.0,   0.0,   1.8,  0.25,   0.0,  15.5
19,   7.9,   5.8,  21.3,   0.0,  0.25,   5.8,   0.0,   0.0,  35.0,  13.7,   0.0,  34.0
20,  0.25,  0.25,  39.9,   0.0,   0.0,   0.0,   0.0,   0.0,  30.5,  0.25,  0.25,  16.0
21,  11.2,  0.25,  0.25,   5.6,   0.0,   0.0,   1.3,   0.0,  0.25,   2.5,  0.25,   3.8
22,   8.9,  0.25,   3.0,  0.25,   0.0,   0.0,  0.25,   0.0,   7.4,   2.0,   0.0,  0.51
23,  30.5,  0.25,   1.3,   7.6,   0.0,   0.0,  0.76,   0.0,   6.9,  0.25,   1.3,  12.4
24,   4.1,   0.0,   3.0,  0.25,   0.0,   1.8,   1.3,   0.0,   -99,   0.0,   0.0,   5.3
25,   1.0,   1.0,  40.4,   0.0,   0.0,   5.6,  0.76,   0.0,   -99,   3.6,   0.0,  0.76
26,   0.0,  13.5,  10.2,   1.3,   0.0,   0.0,  15.8,   0.0,   -99,   0.0,  0.25,  0.25
27,   0.0,  0.25,  17.8,   6.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,  0.25,   4.6
28,   0.0,   0.0,  35.8,  10.4,   0.0,   0.0,   0.0,   3.6,  0.25,  17.8,  0.25,   1.8
29,   0.0,   -99,  31.0,   9.1,   0.0,  0.76,   0.0,  34.0,   0.0,   6.6,  0.25,   4.3
30,  0.25,   -99,  49.8,   7.9,   0.0,   0.0,   0.0,  38.9,   0.0,  25.6,   2.5,  0.51
31,   2.5,   -99,   3.3,   -99,   0.0,   -99,   0.0,  15.0,   -99,  33.5,   -99,  0.76
