January, 2024, Summary, Margaret,Jenkins,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.4,6.6,7.6,78,84,86,0,0,0,ENE,0.0,
02,6.1,8.0,9.4,74,82,86,0,0,0, NE,1.5,
03,7.2,8.5,10.1,78,84,87,0,0,0, NW,0.5,
04,6.6,8.7,10.8,70,81,88,0,0,0, SW,0.5,
05,5.8,7.9,9.6,72,80,86,0,0,0,SSW,6.6,
06,4.1,6.5,9.9,65,78,87,0,0,0,WNW,6.3,
07,2.5,4.4,7.1,71,78,84,0,0,0,NNE,0.0,
08,4.1,5.6,8.2,78,84,89,0,0,0, SE,18.0,
09,4.3,7.0,8.9,75,80,86,0,0,0,WSW,8.9,
10,2.4,4.8,8.5,66,81,88,0,0,0, W ,1.5,
11,-7.1,1.4,7.3,33,58,82,0,0,0,WNW,0.2,
12,-10.7,-9.1,-7.1,31,43,58,0,0,0, N ,0.0,
13,-9.7,-5.4,-3.1,48,57,67,0,0,0,NNE,0.0,
14,-6.2,-2.5,0.9,48,60,72,0,0,0, N ,0.0,
15,-2.1,0.1,2.7,43,55,68,0,0,0, N ,0.0,
16,-3.4,0.6,3.2,46,63,76,0,0,0,NNE,0.0,
17,0.4,1.4,2.4,69,84,87,0,0,0, N ,8.4,
18,0.8,1.7,2.7,70,81,87,0,0,0,NNE,11.2,
19,2.6,3.6,4.9,87,88,88,0,0,0, N ,19.6,
20,4.1,5.2,6.0,87,88,89,0,0,0,NNE,0.0,
21,6.0,8.1,9.1,79,84,89,0,0,0, E ,2.5,
22,7.9,8.8,9.8,81,86,88,0,0,0, E ,3.3,
23,7.9,8.9,10.2,88,89,90,0,0,0,ESE,3.0,
24,7.2,8.7,10.7,77,85,90,0,0,0,ESE,3.6,
25,7.3,8.7,10.6,82,87,90,0,0,0, E ,0.5,
26,6.7,9.1,11.4,75,85,90,0,0,0, E ,3.6,
27,9.1,10.2,11.2,87,89,91,0,0,0, E ,15.2,
28,10.2,11.5,12.9,90,91,91,0,0,0, NE,5.3,
29,10.2,12.6,14.9,72,85,90,0,0,0, E ,0.0,
30,10.7,12.4,14.4,71,82,87,0,0,0,ENE,0.0,
31,11.1,12.2,14.2,71,81,84,0,0,0,ESE,0.0,
Summary, 3.6, 5.7, 7.7, 70, 78, 85, 0, 0, 0,  SE, 120.4, 
