March, 2024, Summary, Brentwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.2,4.4,6.6,0,11,52,0,2,14, SE,0.2,
02,2.4,4.9,8.2,0,30,65,0,5,24,SSW,0.0,
03,1.9,4.4,6.9,0,13,59,0,3,15, SE,0.0,
04,1.6,3.4,5.7,0,12,58,0,2,14,NNE,0.2,
05,1.2,3.1,5.4,0,29,63,0,3,15, NE,0.2,
06,1.8,3.0,4.3,0,7,39,0,1,11,ENE,0.0,
07,0.7,3.7,6.8,0,23,63,0,2,11,ENE,0.0,
08,3.6,5.5,7.2,0,0,0,0,4,11,NNW,0.2,
09,5.4,7.6,11.8,0,18,58,0,5,24, W ,0.0,
10,6.1,8.2,10.5,0,17,56,0,4,24, S ,0.0,
11,5.6,7.5,9.3,0,24,61,0,7,25,SSW,0.2,
12,5.4,7.4,9.8,0,34,64,0,8,24, W ,0.0,
13,1.8,6.4,10.6,0,36,64,0,2,11,SSE,0.2,
14,2.9,6.9,12.0,0,27,63,0,2,15,ESE,0.0,
15,4.4,9.0,15.3,0,27,62,0,2,12, E ,0.0,
16,6.9,12.4,20.5,0,35,62,0,2,13, E ,0.0,
17,5.6,11.9,20.4,0,27,62,0,1,11, E ,0.0,
18,5.9,10.8,16.8,0,28,63,0,2,10,ENE,0.0,
19,4.9,9.9,15.7,0,21,61,0,2,11, E ,0.0,
20,4.3,8.2,11.2,0,17,53,0,2,11, SE,0.0,
21,6.6,9.9,12.9,0,22,56,0,2,13,SSE,0.0,
22,9.1,10.0,11.2,0,0,12,0,3,11, N ,0.0,
23,8.1,9.4,10.3,0,0,0,0,2,11, N ,0.0,
24,4.8,9.1,13.7,0,13,50,0,4,24, NW,0.2,
25,7.4,9.1,10.4,0,29,61,0,6,21, W ,0.0,
26,4.3,9.0,13.9,0,35,64,0,3,18, W ,0.0,
27,7.4,9.3,13.7,0,11,61,0,5,19, S ,0.0,
28,6.3,8.5,12.2,0,16,54,0,5,23, SE,0.0,
29,6.1,9.0,12.6,0,27,62,0,2,13,NNE,0.0,
30,3.4,8.2,12.8,0,25,61,0,2,16, N ,0.0,
31,4.6,10.5,16.2,0,37,61,0,2,13,WSW,0.0,
Summary, 4.6, 7.8, 11.4, 0, 21, 54, 0, 3, 16, SSE, 1.8, 
