May, 2024, Summary, Wishart,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.6,9.8,14.1,43,68,85,0,0,0, SW,0.0,
02,4.0,10.9,17.7,36,64,89,0,0,0, S ,0.0,
03,4.2,12.1,17.6,41,63,85,0,0,0, SE,0.0,
04,10.6,13.5,17.5,52,69,82,0,0,0,SSE,0.0,
05,9.3,11.1,14.0,65,77,85,0,0,0,WSW,0.0,
06,7.3,9.4,12.5,56,73,91,0,0,0,WSW,0.0,
07,5.1,10.0,14.3,39,65,86,0,0,0,WSW,0.0,
08,7.3,13.0,18.9,24,58,83,0,0,0, SW,0.0,
09,7.1,15.4,23.3,36,60,86,0,0,0, S ,0.0,
10,9.7,18.7,26.1,30,52,78,0,0,0, SE,0.0,
11,10.6,17.7,24.7,22,54,79,0,0,0, S ,0.0,
12,9.6,15.2,20.3,43,65,85,0,0,0,SSW,0.0,
13,9.8,12.8,17.4,55,74,88,0,0,0, SW,0.0,
14,7.1,14.0,21.2,35,65,91,0,0,0,WSW,0.0,
15,9.0,14.4,20.5,48,70,89,0,0,0,SSW,0.0,
16,9.1,11.8,15.8,60,77,90,0,0,0,WSW,0.0,
17,8.4,11.0,14.7,48,64,78,0,0,0,WSW,0.0,
18,8.1,10.3,14.6,41,69,81,0,0,0,WSW,0.0,
19,8.3,8.5,8.8,76,79,82,0,0,0,WSW,0.0,
Summary, 7.9, 12.6, 17.6, 45, 67, 85, 0, 0, 0, SSW, 0.0, 
