May, 2024, Summary, North,Saanich,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.4,9.5,13.3,55,73,85,0,7,23,SSE,0.0,
02,5.0,11.0,16.9,49,71,87,0,4,11, NE,0.0,
03,5.7,12.1,18.3,43,69,89,0,3,10, NE,0.0,
04,10.2,13.7,18.1,56,74,86,0,4,17,SSE,0.0,
05,9.9,12.4,14.0,70,74,85,0,8,24,SSW,2.3,
06,7.3,10.4,13.8,54,70,88,0,8,20,SSW,0.8,
07,6.2,10.5,14.7,48,67,83,0,7,17,SSW,0.0,
08,7.2,12.0,17.0,49,68,81,0,6,14,ESE,0.0,
09,7.7,15.3,23.4,42,67,87,0,3,14,NNE,0.0,
10,10.3,17.4,23.9,40,61,85,0,3,12,NNE,0.0,
11,10.0,16.1,21.8,53,70,87,0,3,13,NNE,0.0,
12,9.3,14.3,19.3,59,75,88,0,4,15,NNE,0.0,
13,11.4,14.2,17.3,66,75,83,0,5,16,WNW,0.0,
14,8.9,14.0,19.2,56,73,86,0,4,14, NE,0.0,
15,9.4,13.9,19.5,58,78,89,0,4,20, NE,0.0,
16,10.4,14.1,17.8,53,69,81,0,13,29,SSW,0.0,
17,7.3,12.1,17.1,46,65,82,0,9,21,SSW,0.0,
18,9.6,9.8,10.1,69,72,74,3,9,20, SW,0.0,
Summary, 8.4, 12.9, 17.5, 54, 71, 85, 0, 6, 17,  SE, 3.0, 
