January, 2024, Summary, Cortes,Island,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.9,6.9,8.3,87,91,93,0,0,0,WSW,0.0,
02,5.6,6.2,7.0,92,93,94,0,0,0,WSW,3.8,
03,6.4,7.4,8.3,93,94,94,0,0,0,WSW,3.0,
04,6.1,7.3,8.4,85,91,93,0,0,0, W ,1.6,
05,3.3,5.9,7.4,85,90,92,0,0,0,WSW,8.4,
06,-3.5,4.7,44.4,1,90,100,0,0,0, S ,0.0,
07,-0.5,3.7,42.0,1,80,100,0,0,0,WSW,0.2,
08,-4.8,5.3,40.3,1,85,100,0,0,0, W ,26.8,
09,1.3,9.4,39.4,1,83,100,0,0,0,WSW,26.8,
10,1.3,5.4,27.5,1,55,100,0,0,0,SSW,0.0,
11,-1.4,7.5,43.3,1,74,100,0,0,0,SSE,0.0,
12,N/A,N/A,N/A,1,16,31,0,0,0, SE,0.0,
13,-8.3,0.6,43.6,1,68,100,0,0,0, E ,0.0,
14,-4.3,3.5,27.6,1,68,100,0,0,0, E ,0.0,
15,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, E ,0.2,
16,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, NE,0.0,
17,38.4,38.4,38.4,100,100,100,0,0,0, SW,3.2,
18,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,WSW,0.4,
19,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, SW,8.6,
20,2.9,26.8,37.9,93,98,100,0,0,0, E ,10.8,
21,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,ENE,10.2,
22,5.4,14.7,36.2,93,98,100,0,0,0,ENE,3.2,
23,5.9,7.9,14.1,1,84,100,0,0,0,WSW,2.2,
24,6.1,19.4,44.4,94,99,100,0,0,0,WSW,6.4,
25,6.5,13.9,44.8,87,96,100,0,0,0,WSW,0.4,
26,6.7,9.6,26.4,1,91,100,0,0,0,WSW,11.2,
27,1.3,10.6,43.8,1,93,100,0,0,0, W ,7.8,
28,1.3,11.6,40.2,90,96,100,0,0,0,WSW,5.8,
29,1.3,12.3,21.3,1,92,100,0,0,1,WSW,17.4,
30,1.3,1.3,1.3,1,90,100,0,0,0,WSW,2.6,
31,1.3,10.8,33.6,91,99,100,0,0,0,WSW,14.6,
Summary, 3.4, 10.0, 29.2, 44, 88, 99, 0, 0, 0, SSW, 156.2, 
