2024-04-1908:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
UVicISC,1,60,9.4,9.9,0.3,10.4
Strawberry,3,60,10.7,11.3,0.4,11.9
Oaklands,4,60,9.9,10.5,0.3,11.1
CampusView,7,60,9.1,9.6,0.3,10.1
SJD,15,60,10.0,10.7,0.3,11.2
Torquay,18,60,9.2,9.5,0.2,9.7
Monterey,19,60,10.6,11.2,0.3,11.8
Lakehill,20,60,10.3,11.4,0.6,12.0
Hillcrest,24,60,9.1,9.4,0.2,9.7
CrystalView,34,60,9.8,10.6,0.4,11.4
Lakewood,39,60,10.7,11.5,0.4,12.2
Butchart,42,60,6.7,9.1,1.0,10.1
TenMilePoint,43,60,9.4,10.0,0.3,10.6
Savory,55,60,8.9,10.2,0.5,10.9
Wishart,57,60,10.2,11.4,0.6,12.4
CordovaBay,61,60,9.3,10.4,0.6,11.3
Bayside,68,60,7.7,8.9,0.7,10.0
CalRevelle,71,60,6.9,8.2,0.8,9.7
RaceRocks,72,60,10.2,10.6,0.2,10.8
Arbutus,79,60,9.8,10.1,0.2,10.5
Springwood,89,60,7.8,9.7,0.9,10.9
ViewRoyal,90,60,10.9,11.7,0.5,12.7
MargaretJenkins,98,60,11.0,11.7,0.4,12.4
HappyValley,104,60,8.6,9.9,1.0,12.0
AlberniWeather,108,1,4.8,4.8,-99.99,4.8
Brentwood,109,60,8.1,9.3,0.6,10.3
VIU,123,60,10.8,11.2,0.2,11.5
JohnStubbs,128,60,9.9,10.5,0.3,11.1
LadysmithSecondary,130,60,6.8,9.0,1.2,10.8
ShawniganLake,132,60,1.4,2.1,0.5,3.2
DiscoveryElementary,133,60,3.7,6.6,1.4,8.3
SwanLakeNatureHouse,134,60,9.8,10.8,0.5,11.7
UVicSci,143,60,9.7,10.1,0.2,10.4
NorthSaanich,188,60,7.0,8.6,0.9,10.7
Courtenay,190,60,4.2,6.6,1.5,9.2
Longacre,200,60,8.5,9.7,0.7,10.8
Timberline,207,60,4.1,6.2,1.4,8.6
StJosephs,215,60,10.0,10.7,0.4,11.5
SMUSGorge,228,60,10.8,11.2,0.3,11.8
SMUSGorge,228,60,12.8,13.0,0.3,13.3
SMUSGorge,228,60,10.6,10.7,0.2,11.1
BanfieldPark,231,60,11.7,11.7,0.0,11.7
BanfieldPark,231,60,11.1,11.3,0.3,11.7
GalianoMontagueRd,234,60,6.3,6.9,0.4,7.7
GalianoMLC,235,60,6.1,8.1,1.0,9.2
GalianoNorthWest,237,60,6.6,6.9,0.3,7.5
GalianoGeorgeson,238,60,7.8,10.9,1.6,12.8
PiersIsland,273,60,8.8,9.6,0.5,10.1
TTNVWSN01,275,12,8.4,9.0,0.4,9.5
TTNVWSN02,276,12,11.0,12.2,1.1,14.0
TTNVWSN03,277,10,9.2,9.3,0.1,9.5
TTNVWSN04,278,11,7.9,10.5,1.9,13.3
TTNVWSN05,279,2,11.3,11.6,0.4,11.9
UVicSngequ,281,60,9.5,10.1,0.4,10.7
