March, 2024, Summary, Wishart,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.4,7.0,12.3,57,84,96,0,0,0, W ,0.0,
02,4.6,7.3,10.8,47,78,94,0,0,0, SW,0.0,
03,4.8,6.9,12.9,68,86,95,0,0,0,NNW,0.0,
04,3.5,5.6,10.4,68,91,97,0,0,0,WSW,0.0,
05,2.0,5.2,9.9,65,85,96,0,0,0,NNW,0.0,
06,3.3,5.4,10.0,84,91,96,0,0,0,ESE,0.0,
07,2.4,6.7,10.7,61,81,94,0,0,0,ENE,0.0,
08,6.1,8.8,12.2,71,86,95,0,0,0, N ,0.0,
09,7.5,10.0,15.5,56,83,93,0,0,0, NW,0.0,
10,8.1,11.0,13.9,69,81,90,0,0,0,SSE,0.0,
11,7.8,10.1,12.7,72,83,92,0,0,0,SSW,0.0,
12,7.5,9.6,14.4,64,84,97,0,0,0, SW,0.0,
13,6.9,11.6,16.3,60,80,92,0,0,0,SSE,0.0,
14,5.3,11.0,16.9,50,78,96,0,0,0, E ,0.0,
15,6.6,12.6,19.8,47,75,92,0,0,0, E ,0.0,
16,7.4,14.6,23.3,38,70,95,0,0,0,ENE,0.0,
17,7.4,14.6,24.1,34,71,94,0,0,0, E ,0.0,
18,6.4,13.6,21.2,49,75,96,0,0,0,SSW,0.0,
19,6.1,11.9,18.4,57,79,97,0,0,0, S ,0.0,
20,8.0,9.9,12.6,61,76,88,0,0,0,SSW,0.0,
21,7.3,11.0,14.8,62,80,95,0,0,0, SE,0.0,
22,9.7,11.1,12.2,76,87,96,0,0,0, N ,0.0,
23,8.2,9.9,10.8,85,92,96,0,0,0,NNW,0.0,
24,4.3,9.6,14.1,69,86,98,0,0,0, NW,0.0,
25,8.2,9.8,12.2,62,79,96,0,0,0,WSW,0.0,
26,5.8,9.7,14.0,54,76,96,0,0,0, SW,0.0,
27,7.5,10.0,15.1,51,81,92,0,0,0,SSW,0.0,
28,6.6,9.1,13.0,64,82,93,0,0,0,NNE,0.0,
29,5.7,10.2,14.9,52,75,91,0,0,0,NNE,0.0,
30,3.1,8.8,14.5,59,79,95,0,0,0,ESE,0.0,
31,3.3,10.1,16.7,35,70,94,0,0,0,SSW,0.0,
Summary, 6.0, 9.8, 14.5, 60, 81, 94, 0, 0, 0,  S , 0.0, 
