May, 2024, Summary, Springwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.3,8.8,14.6,46,59,68,0,4,18,NNE,0.0,
02,3.8,12.0,20.7,13,44,69,0,5,17, N ,0.0,
03,5.1,13.0,19.9,25,50,66,0,2,12, NE,0.0,
04,10.5,14.6,18.6,32,50,68,0,4,15, W ,0.0,
05,9.1,12.3,14.1,48,62,69,0,2,13,NNE,1.3,
06,5.9,10.8,15.3,36,54,68,0,4,17,NNE,2.5,
07,4.5,10.4,15.4,31,51,68,0,7,18,NNW,0.2,
08,7.1,14.0,19.9,26,46,63,0,6,18, NW,0.0,
09,11.5,18.0,25.0,18,40,57,0,6,16, W ,0.0,
10,11.0,19.3,26.3,17,38,62,0,4,13,WNW,0.0,
11,12.1,18.7,24.9,21,40,57,0,6,19, W ,0.0,
12,11.6,16.4,20.5,24,41,63,0,7,18, W ,0.0,
13,9.9,15.3,19.6,38,54,69,0,6,18, NW,0.0,
14,10.2,15.4,21.1,37,48,62,0,7,20, NW,0.0,
15,13.1,16.4,22.1,37,55,69,0,5,15, NW,0.0,
16,7.8,14.1,19.6,23,56,70,0,7,27,NNW,2.3,
17,7.7,12.3,16.7,32,47,67,0,7,22, NW,0.0,
18,8.6,11.6,16.2,33,54,69,0,6,15,NNW,0.2,
19,7.5,8.5,10.0,59,63,67,0,4,8, N ,0.0,
Summary, 8.4, 13.8, 19.0, 31, 50, 66, 0, 5, 17, WSW, 6.6, 
