January, 2024, Summary, Race,Rocks,Ecological,Reserve
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.0,7.5,8.4,100,100,100,0,0,0,NNW,0.0,
02,7.7,8.9,10.3,100,100,100,0,0,0, NW,0.0,
03,8.8,9.3,9.9,100,100,100,0,0,0, SW,0.0,
04,8.6,9.4,10.4,100,100,100,0,0,0, S ,0.0,
05,6.8,9.0,10.8,100,100,100,0,0,0,SSE,46.5,
06,6.0,7.6,8.5,100,100,100,0,0,0,SSW,0.0,
07,5.1,6.0,6.9,100,100,100,0,0,0, NW,0.0,
08,5.1,6.1,9.5,100,100,100,0,0,0,NNW,79.2,
09,4.7,7.3,9.9,100,100,100,0,0,0,SSE,18.8,
10,5.4,6.6,8.1,100,100,100,0,0,0, S ,0.0,
11,-4.8,2.8,7.9,100,100,100,0,0,0,WSW,0.0,
12,-8.3,-6.7,-4.6,100,100,100,0,0,0, NW,0.0,
13,-5.9,-3.3,-0.8,100,100,100,0,0,0,NNW,5.1,
14,-1.6,0.0,1.3,100,100,100,0,0,0, NW,10.2,
15,0.3,1.9,3.0,100,100,100,0,0,0, NW,16.3,
16,2.0,2.8,4.1,100,100,100,0,0,0, NW,1.3,
17,2.1,2.8,4.0,100,100,100,0,0,0,WNW,68.8,
18,1.9,2.9,3.9,100,100,100,0,0,0, NW,0.0,
19,4.7,5.6,6.4,100,100,100,0,0,0, NW,0.0,
20,5.7,6.4,6.8,100,100,100,0,0,0, NW,0.0,
21,6.6,8.2,9.1,100,100,100,0,0,0,WNW,0.0,
22,8.6,9.0,9.4,100,100,100,0,0,0, NW,0.0,
23,8.1,9.0,9.6,100,100,100,0,0,0,NNW,0.0,
24,8.0,8.9,9.6,100,100,100,0,0,0,WNW,0.0,
25,8.5,9.0,9.8,100,100,100,0,0,0, W ,0.0,
26,8.8,9.4,9.8,100,100,100,0,0,0,WNW,0.0,
27,9.2,9.8,10.4,100,100,100,0,0,0, NW,0.0,
28,9.4,10.3,11.2,100,100,100,0,0,0, NW,45.5,
29,9.8,11.5,14.0,100,100,100,0,0,0,WNW,20.1,
30,9.8,11.1,13.2,100,100,100,0,0,0, NW,160.8,
31,10.1,11.0,13.4,100,100,100,0,0,0,WNW,1.3,
Summary, 5.1, 6.5, 7.9, 100, 100, 100, 0, 0, 0, WNW, 473.7, 
