February, 2024, Summary, Torquay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.7,9.9,13.2,75,90,100,0,3,18,ESE,0.8,
02,7.6,8.7,10.2,74,87,100,0,2,18, N ,1.8,
03,4.6,6.6,8.2,75,90,100,0,2,16, N ,1.8,
04,4.2,5.5,7.9,66,81,100,0,6,17, N ,0.0,
05,4.0,5.3,7.2,61,73,87,0,5,19,NNW,0.2,
06,3.4,5.8,7.3,73,83,91,0,2,15, SE,0.0,
07,4.9,6.3,8.7,70,83,90,0,2,14, N ,0.0,
08,4.3,5.5,6.7,68,83,100,0,1,10, NE,1.8,
09,3.1,4.7,7.2,69,85,100,0,1,9,NNE,0.0,
10,4.6,5.7,7.2,74,84,100,0,2,11, NE,3.3,
11,5.1,7.0,8.9,96,100,100,0,2,14, NE,10.2,
12,4.3,6.6,9.2,76,89,100,0,3,19,NNE,1.8,
13,3.4,5.6,8.6,63,85,100,0,4,18, N ,0.0,
14,4.9,5.8,7.0,39,47,78,0,11,26, NE,0.0,
15,2.2,4.5,5.7,40,60,76,0,7,24,ENE,0.5,
16,3.7,6.4,8.3,37,47,57,0,3,14,ENE,0.0,
17,6.6,7.3,8.7,34,48,69,0,6,16, NE,0.0,
18,6.2,7.0,7.9,59,68,74,0,5,15, N ,0.0,
19,5.7,6.7,8.4,64,79,100,0,6,19, N ,5.3,
20,5.7,6.9,8.1,89,99,100,0,1,11, N ,1.0,
21,7.3,8.0,9.1,89,98,100,0,3,12, NE,3.6,
22,6.6,8.5,11.6,73,92,100,0,1,12, NE,0.2,
23,5.7,7.6,10.1,69,88,100,0,4,19,NNW,0.2,
24,6.9,8.0,9.1,77,82,88,0,10,26, SW,0.2,
25,1.7,6.7,8.7,55,79,100,0,14,32,WSW,8.6,
26,-0.7,2.8,7.7,37,69,88,0,5,28, W ,0.2,
27,-0.3,3.0,5.3,50,71,92,0,8,28,ESE,2.5,
28,4.3,6.6,9.2,79,95,100,0,7,22, S ,25.9,
29,2.8,4.3,6.2,69,81,88,0,5,20,SSW,0.2,
Summary, 4.5, 6.3, 8.3, 66, 80, 92, 0, 4, 18,  SE, 70.3, 
