May, 2024, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.2,7.9,14.7,53,79,95,0,1,10, SW,1.0,
02,1.3,10.7,20.4,29,67,94,0,2,11, SW,0.0,
03,2.6,11.2,18.2,46,71,92,0,1,10,ENE,0.0,
04,9.5,13.8,19.6,45,71,89,0,1,12,WNW,0.0,
05,8.6,11.8,13.6,68,76,88,0,4,17,SSW,0.2,
06,4.9,9.6,13.7,52,72,93,0,4,20, SW,0.2,
07,3.1,9.9,14.9,50,67,89,0,2,10,SSE,0.0,
08,3.1,12.0,19.1,48,68,91,0,2,10, SE,0.0,
09,5.8,16.3,27.2,24,61,93,0,2,14, NW,0.0,
10,8.8,19.0,28.7,34,57,83,0,1,10, N ,0.0,
11,9.7,18.0,25.5,40,63,87,0,1,9, NW,0.0,
12,8.2,16.0,23.1,43,66,89,0,2,11, NE,0.0,
13,9.8,14.6,19.7,56,71,86,0,2,13,WSW,0.0,
14,6.5,15.0,22.8,45,69,93,0,1,11, SW,0.0,
15,9.7,11.2,12.6,80,85,90,0,0,3,ESE,0.0,
Summary, 6.2, 13.1, 19.6, 48, 70, 90, 0, 2, 11, SSW, 1.5, 
