January, 2024, Summary, Oaklands,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.2,6.0,7.1,73,84,92,0,0,0, E ,0.0,
02,5.7,7.3,8.7,70,81,87,0,0,0,NNE,0.0,
03,6.8,7.9,9.3,73,84,89,0,0,0,NNW,0.0,
04,6.8,8.2,10.2,61,79,91,0,0,0,WSW,0.0,
05,4.8,7.1,9.1,62,78,88,0,0,0,SSW,0.0,
06,4.2,5.9,9.3,52,72,88,0,0,0,WNW,0.0,
07,1.8,3.7,5.9,66,74,84,0,0,0,NNW,0.0,
08,3.3,4.8,7.5,76,86,92,0,0,0,SSE,0.0,
09,3.5,6.3,8.3,65,77,87,0,0,0,WSW,0.0,
10,1.9,4.2,7.0,60,79,88,0,0,0, W ,0.0,
11,-7.9,0.3,6.2,34,57,80,0,0,0,NNW,0.0,
12,-11.3,-9.8,-7.9,34,44,59,0,0,0,NNE,0.0,
13,-10.3,-6.3,-3.1,47,59,69,0,0,0,NNE,0.0,
14,-6.7,-2.9,-0.2,47,62,76,0,0,0,NNE,0.0,
15,-1.8,-0.3,1.6,45,57,75,0,0,0, N ,0.0,
16,-2.8,0.4,2.7,51,69,81,0,0,0,NNE,2.8,
17,-0.3,0.7,1.7,79,89,91,0,0,0, N ,8.1,
18,0.2,1.1,2.1,72,86,91,0,0,0, N ,11.9,
19,1.9,3.0,4.2,90,92,93,0,0,0, N ,20.3,
20,3.6,4.7,5.3,91,92,93,0,0,0, N ,2.0,
21,5.1,7.6,8.6,86,90,93,0,0,0,ENE,1.3,
22,7.2,8.2,9.3,90,92,93,0,0,0,ENE,1.0,
23,7.6,8.5,9.9,93,95,95,0,0,0, S ,0.8,
24,6.9,8.2,9.9,76,88,95,0,0,0, E ,0.5,
25,7.1,8.3,9.7,84,90,94,0,0,0,NNE,0.5,
26,7.2,8.8,11.1,69,87,95,0,0,0,ENE,0.0,
27,8.6,10.0,10.9,92,94,96,0,0,0, NE,0.2,
28,10.1,11.5,12.7,95,97,97,0,0,0, N ,0.0,
29,10.1,12.2,15.4,59,86,95,0,0,0,NNW,0.0,
30,10.3,11.9,14.2,62,80,89,0,0,0,NNW,0.0,
31,10.8,11.8,13.6,64,78,85,0,0,0,ESE,0.0,
Summary, 3.2, 5.1, 7.1, 68, 80, 88, 0, 0, 0, SSE, 49.5, 
