January, 2024, Summary, Ian,Stewart,Complex/Mt.,Douglas,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.8,5.8,6.9,78,91,99,0,2,10, NE,0.0,
02,6.2,7.3,8.1,73,85,92,0,8,21,NNE,1.8,
03,6.9,7.9,9.2,78,88,94,0,4,14, N ,0.2,
04,6.6,8.1,10.4,60,82,98,0,8,26,SSW,0.8,
05,4.2,6.7,8.7,67,83,95,0,6,21, S ,6.9,
06,3.4,5.5,8.2,59,78,94,0,5,17, NW,5.1,
07,1.2,3.7,5.7,68,78,89,0,4,13, N ,0.0,
08,3.3,4.7,7.2,77,92,99,0,9,25,ESE,24.1,
09,3.3,6.0,7.4,64,81,98,3,14,30,WSW,8.9,
10,1.8,3.7,6.7,63,84,94,0,3,18, W ,0.2,
11,-5.5,0.8,5.2,45,65,88,0,10,31, NW,0.0,
12,-11.3,-9.9,-8.5,38,48,60,0,17,36,NNE,0.0,
13,-9.1,-6.1,-2.8,49,60,72,0,9,27,NNE,0.0,
14,-6.1,-2.7,-0.8,48,63,78,0,5,21, N ,0.0,
15,-1.6,-0.1,1.4,46,58,75,0,9,27,NNE,0.0,
16,-1.4,0.8,2.4,54,69,82,0,5,15,NNE,0.0,
17,0.1,0.7,1.4,82,97,100,0,5,18,NNW,6.3,
18,0.4,1.2,2.1,72,92,100,0,9,20,NNE,11.7,
19,2.0,3.1,4.2,94,100,100,0,8,19, N ,13.2,
20,3.5,4.7,5.5,95,100,100,0,6,15, N ,0.0,
21,5.5,7.5,8.2,89,99,100,1,9,21,ENE,2.8,
22,6.9,8.0,8.9,94,100,100,0,5,15,ENE,4.6,
23,7.3,8.5,9.3,94,100,100,0,3,12,ESE,2.5,
24,6.8,8.1,9.1,80,95,100,0,10,30, E ,3.8,
25,6.8,8.1,9.2,98,100,100,0,5,21, E ,1.0,
26,6.8,8.7,10.9,70,93,100,0,7,26,ENE,3.8,
27,8.9,9.9,10.8,94,100,100,0,5,20,ENE,17.3,
28,10.2,11.3,12.8,94,100,100,0,4,18,NNE,7.1,
29,9.9,11.6,14.8,62,93,100,0,4,13, N ,0.2,
30,10.0,11.4,13.6,66,86,95,0,5,17,NNE,0.0,
31,10.7,11.8,13.2,68,80,87,0,11,31,ESE,0.0,
Summary, 3.3, 5.1, 6.8, 72, 85, 93, 0, 7, 21,  SE, 122.4, 
