February, 2024, Summary, Sangster,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
02,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, N ,0.0,
03,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, N ,0.0,
04,8.9,9.2,9.7,56,63,64,0,0,0, N ,0.0,
05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
06,3.4,7.3,8.3,24,46,59,0,0,0, N ,0.0,
07,8.0,8.7,9.3,19,33,45,0,0,0, N ,0.0,
08,6.2,6.5,7.7,25,41,49,0,0,0, N ,0.0,
09,3.4,6.4,8.1,24,46,64,0,0,0, N ,0.0,
10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
11,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, N ,0.0,
12,8.6,9.1,9.7,23,30,41,0,0,0, N ,0.0,
13,8.0,8.5,9.1,19,33,51,0,0,0, N ,0.0,
14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
16,1.5,7.2,9.1,51,57,65,0,0,0, N ,0.0,
17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
18,7.0,8.9,9.6,62,64,65,0,0,0, N ,0.0,
19,8.7,9.6,9.9,63,64,65,0,0,0, N ,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
21,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, N ,0.0,
22,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0, N ,0.0,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
25,5.9,6.6,7.5,21,36,56,0,0,0, N ,0.0,
26,0.1,4.6,7.2,38,58,65,0,0,0, N ,0.0,
27,-0.5,3.9,5.0,41,58,65,0,0,0, N ,0.0,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
29,5.2,5.7,6.1,39,53,62,0,0,0, N ,0.0,
Summary, 5.3, 7.3, 8.3, 36, 49, 58, 0, 0, 0,  N , 0.0, 
