February, 2024, Summary, Wishart,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.7,12.4,16.6,73,92,98,0,0,0,NNE,0.0,
02,8.6,10.8,13.8,79,92,97,0,0,0,NNE,0.0,
03,5.9,8.9,11.4,83,94,99,0,0,0,NNE,0.0,
04,4.8,7.6,11.4,59,81,98,0,0,0,NNE,0.0,
05,7.1,8.7,11.8,53,70,93,0,0,0,NNW,0.0,
06,3.9,7.9,11.3,72,87,95,0,0,0, S ,0.0,
07,6.8,8.7,11.8,71,87,96,0,0,0, N ,0.0,
08,6.5,8.0,9.7,74,85,93,0,0,0, SW,0.0,
09,3.8,6.6,10.7,65,85,94,0,0,0, SW,0.0,
10,5.1,8.1,10.6,75,87,95,0,0,0, E ,0.0,
11,7.6,9.5,11.8,84,96,98,0,0,0,NNW,0.0,
12,4.8,9.5,13.5,71,87,95,0,0,0, NE,0.0,
13,4.4,7.9,12.6,53,82,97,0,0,0, NE,0.0,
14,6.0,8.3,11.1,39,53,71,0,0,0,NNE,0.0,
15,3.9,6.1,8.5,42,75,92,0,0,0, N ,0.0,
16,3.8,8.4,10.9,40,53,72,0,0,0,NNE,0.0,
17,9.1,10.5,12.1,37,43,49,0,0,0,NNE,0.0,
18,8.9,10.3,12.0,47,59,72,0,0,0, N ,0.0,
19,8.9,10.2,12.7,56,73,97,0,0,0, N ,0.0,
20,9.2,10.3,11.7,90,96,97,0,0,0,NNE,0.0,
21,10.4,11.1,12.8,94,97,98,0,0,0, N ,0.0,
22,7.0,11.2,15.0,74,92,99,0,0,0,ENE,0.0,
23,6.5,9.8,12.5,74,90,99,0,0,0, S ,0.0,
24,9.9,11.2,13.7,82,88,95,0,0,0, SW,0.0,
25,5.2,10.3,13.5,65,85,94,0,0,0,WSW,0.0,
26,2.7,6.3,10.1,42,73,85,0,0,0,WNW,0.0,
27,0.5,5.9,11.1,64,84,96,0,0,0,ENE,0.0,
28,6.8,9.9,13.1,85,96,99,0,0,0, S ,0.0,
29,5.0,6.9,10.7,72,88,95,0,0,0, SW,0.0,
Summary, 6.3, 9.0, 12.0, 66, 82, 92, 0, 0, 0,  SE, 0.0, 
