    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2022 ,    80.0,    55.1,    88.9,   122.4,    60.4,    45.2,    32.0,        ,        ,        ,        ,        ,        
    2021 ,   140.5,    69.8,    18.3,    11.7,    11.4,    37.3,     0.0,     4.1,   106.2,   104.1,   254.0,   133.9,   891  
    2020 ,   226.6,    75.9,    30.7,    48.0,    51.0,    39.6,    13.7,    29.5,    57.1,    58.1,   139.4,   132.3,   902  
    2019 ,    18.0,    24.1,     5.8,     0.0,    22.1,    19.8,    13.7,    14.0,    80.0,    92.7,    59.9,    97.5,   448  
    2018 ,    24.1,     6.6,     7.6,    12.4,     4.3,    33.0,     0.8,     0.0,    10.7,    13.4,    14.7,    28.2,   156  
    2017 ,    67.0,   114.5,    71.9,    92.4,    53.3,    32.5,     1.0,     1.8,    27.9,   101.1,   180.1,    58.6,   802  
    2016 ,   164.1,    98.5,   170.4,    16.5,    11.7,    31.0,    14.0,     3.3,     0.8,    65.3,   144.3,   102.9,   823  
    2015 ,    97.3,    98.0,    93.7,    23.9,     4.8,     3.6,    17.5,    12.7,        ,        ,    31.5,   229.3,        
    2014 ,    87.1,   138.4,   112.2,    40.9,    35.8,    17.3,     9.9,    19.3,    32.8,     1.0,    58.7,   121.9,   675  
    2013 ,    80.2,    51.8,    74.6,    47.5,    73.1,    35.3,     0.0,    35.0,    92.7,    21.0,    86.1,    29.4,   627  
    2012 ,        ,        ,        ,    35.8,    25.9,    47.0,    19.0,     3.0,     1.0,   143.0,   143.5,   178.3,        
    2011 ,   131.8,    76.2,   129.8,    50.5,    66.3,    17.5,    13.7,     4.6,    49.8,    55.4,    93.2,    14.5,   703  
    2010 ,   155.2,    76.5,    96.5,    16.0,    40.9,    21.8,     1.8,    28.4,    83.0,    50.8,     1.5,    59.7,   632  
    2009 ,    77.4,    46.5,    60.9,    32.8,    48.5,     9.4,     7.6,     8.9,    60.7,   134.6,   260.4,    83.0,   831  
    2008 ,   124.2,    35.3,   101.3,    39.9,    22.3,    42.2,    11.4,    44.2,    21.1,    81.5,   110.7,    78.7,   713  
    2007 ,        ,        ,        ,        ,        ,        ,        ,     0.0,    76.2,    87.4,   119.4,   219.7,        
 Average ,    14  ,    50  ,    72  ,   113  ,   105  ,   105  ,    69  ,    76  ,    39  ,    35  ,    29  ,    10  ,   683  
 Std Dev ,    14  ,    35  ,    43  ,    78  ,    66  ,    56  ,    36  ,    48  ,    32  ,    23  ,    13  ,     9  ,   210  
