Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,17.10
2009,06,02,00,01,17.10
2009,06,02,00,02,17.10
2009,06,02,00,03,17.10
2009,06,02,00,04,17.10
2009,06,02,00,05,17.10
2009,06,02,00,06,17.10
2009,06,02,00,07,17.00
2009,06,02,00,08,17.00
2009,06,02,00,09,17.00
2009,06,02,00,10,16.90
2009,06,02,00,11,16.90
2009,06,02,00,12,16.90
2009,06,02,00,13,16.80
2009,06,02,00,14,16.80
2009,06,02,00,15,16.80
2009,06,02,00,16,16.80
2009,06,02,00,17,16.80
2009,06,02,00,18,16.80
2009,06,02,00,19,16.70
2009,06,02,00,20,16.70
2009,06,02,00,21,16.70
2009,06,02,00,22,16.70
2009,06,02,00,23,16.70
2009,06,02,00,24,16.70
2009,06,02,00,25,16.70
2009,06,02,00,26,16.70
2009,06,02,00,27,16.60
2009,06,02,00,28,16.60
2009,06,02,00,29,16.60
2009,06,02,00,30,16.60
2009,06,02,00,31,16.60
2009,06,02,00,32,16.60
2009,06,02,00,33,16.60
2009,06,02,00,34,16.60
2009,06,02,00,35,16.60
2009,06,02,00,36,16.60
2009,06,02,00,37,16.60
2009,06,02,00,38,16.60
2009,06,02,00,39,16.60
2009,06,02,00,40,16.50
2009,06,02,00,41,16.50
2009,06,02,00,42,16.50
2009,06,02,00,43,16.40
2009,06,02,00,44,16.40
2009,06,02,00,45,16.40
2009,06,02,00,46,16.40
2009,06,02,00,47,16.40
2009,06,02,00,48,16.40
2009,06,02,00,49,16.40
2009,06,02,00,50,16.40
2009,06,02,00,51,16.40
2009,06,02,00,52,16.40
2009,06,02,00,53,16.40
2009,06,02,00,54,16.40
2009,06,02,00,55,16.40
2009,06,02,00,56,16.40
2009,06,02,00,57,16.40
2009,06,02,00,58,16.40
2009,06,02,00,59,16.30
2009,06,02,01,00,16.30
2009,06,02,01,01,16.30
2009,06,02,01,02,16.30
2009,06,02,01,03,16.30
2009,06,02,01,04,16.20
2009,06,02,01,05,16.20
2009,06,02,01,06,16.20
2009,06,02,01,07,16.20
2009,06,02,01,08,16.20
2009,06,02,01,09,16.20
2009,06,02,01,10,16.20
2009,06,02,01,11,16.10
2009,06,02,01,12,16.20
2009,06,02,01,13,16.20
2009,06,02,01,14,16.20
2009,06,02,01,15,16.20
2009,06,02,01,16,16.10
2009,06,02,01,17,16.10
2009,06,02,01,18,16.10
2009,06,02,01,19,16.10
2009,06,02,01,20,16.10
2009,06,02,01,21,16.10
2009,06,02,01,22,16.10
2009,06,02,01,23,16.10
2009,06,02,01,24,16.10
2009,06,02,01,25,16.00
2009,06,02,01,26,16.00
2009,06,02,01,27,16.00
2009,06,02,01,28,15.90
2009,06,02,01,29,15.90
2009,06,02,01,30,15.90
2009,06,02,01,31,15.80
2009,06,02,01,32,15.80
2009,06,02,01,33,15.80
2009,06,02,01,34,15.70
2009,06,02,01,35,15.70
2009,06,02,01,36,15.70
2009,06,02,01,37,15.60
2009,06,02,01,38,15.60
2009,06,02,01,39,15.60
2009,06,02,01,40,15.50
2009,06,02,01,41,15.50
2009,06,02,01,42,15.40
2009,06,02,01,43,15.40
2009,06,02,01,44,15.40
2009,06,02,01,45,15.30
2009,06,02,01,46,15.30
2009,06,02,01,47,15.30
2009,06,02,01,48,15.20
2009,06,02,01,49,15.20
2009,06,02,01,50,15.10
2009,06,02,01,51,15.00
2009,06,02,01,52,15.00
2009,06,02,01,53,15.00
2009,06,02,01,54,15.00
2009,06,02,01,55,15.00
2009,06,02,01,56,15.00
2009,06,02,01,57,15.00
2009,06,02,01,58,15.00
2009,06,02,01,59,15.00
2009,06,02,02,00,14.90
2009,06,02,02,01,14.90
2009,06,02,02,02,14.80
2009,06,02,02,03,14.80
2009,06,02,02,04,14.80
2009,06,02,02,05,14.80
2009,06,02,02,06,14.80
2009,06,02,02,07,14.80
2009,06,02,02,08,14.80
2009,06,02,02,09,14.80
2009,06,02,02,10,14.80
2009,06,02,02,11,14.80
2009,06,02,02,12,14.80
2009,06,02,02,13,14.70
2009,06,02,02,14,14.70
2009,06,02,02,15,14.70
2009,06,02,02,16,14.70
2009,06,02,02,17,14.70
2009,06,02,02,18,14.70
2009,06,02,02,19,14.70
2009,06,02,02,20,14.70
2009,06,02,02,21,14.70
2009,06,02,02,22,14.70
2009,06,02,02,23,14.70
2009,06,02,02,24,14.70
2009,06,02,02,25,14.70
2009,06,02,02,26,14.70
2009,06,02,02,27,14.70
2009,06,02,02,28,14.70
2009,06,02,02,29,14.70
2009,06,02,02,30,14.70
2009,06,02,02,31,14.70
2009,06,02,02,32,14.70
2009,06,02,02,33,14.70
2009,06,02,02,34,14.70
2009,06,02,02,35,14.70
2009,06,02,02,36,14.70
2009,06,02,02,37,14.70
2009,06,02,02,38,14.70
2009,06,02,02,39,14.70
2009,06,02,02,40,14.70
2009,06,02,02,41,14.70
2009,06,02,02,42,14.70
2009,06,02,02,43,14.70
2009,06,02,02,44,14.70
2009,06,02,02,45,14.70
2009,06,02,02,46,14.60
2009,06,02,02,47,14.60
2009,06,02,02,48,14.60
2009,06,02,02,49,14.60
2009,06,02,02,50,14.60
2009,06,02,02,51,14.60
2009,06,02,02,52,14.50
2009,06,02,02,53,14.50
2009,06,02,02,54,14.50
2009,06,02,02,55,14.50
2009,06,02,02,56,14.50
2009,06,02,02,57,14.40
2009,06,02,02,58,14.40
2009,06,02,02,59,14.40
2009,06,02,03,00,14.50
2009,06,02,03,01,14.50
2009,06,02,03,02,14.50
2009,06,02,03,03,14.40
2009,06,02,03,04,14.40
2009,06,02,03,05,14.40
2009,06,02,03,06,14.40
2009,06,02,03,07,14.40
2009,06,02,03,08,14.40
2009,06,02,03,09,14.40
2009,06,02,03,10,14.30
2009,06,02,03,11,14.30
2009,06,02,03,12,14.30
2009,06,02,03,13,14.30
2009,06,02,03,14,14.20
2009,06,02,03,15,14.20
2009,06,02,03,16,14.20
2009,06,02,03,17,14.20
2009,06,02,03,18,14.20
2009,06,02,03,19,14.20
2009,06,02,03,20,14.20
2009,06,02,03,21,14.20
2009,06,02,03,22,14.10
2009,06,02,03,23,14.10
2009,06,02,03,24,14.10
2009,06,02,03,25,14.10
2009,06,02,03,26,14.10
2009,06,02,03,27,14.10
2009,06,02,03,28,14.10
2009,06,02,03,29,14.00
2009,06,02,03,30,14.00
2009,06,02,03,31,14.00
2009,06,02,03,32,14.00
2009,06,02,03,33,14.00
2009,06,02,03,34,14.00
2009,06,02,03,35,13.90
2009,06,02,03,36,13.90
2009,06,02,03,37,13.90
2009,06,02,03,38,13.90
2009,06,02,03,39,13.90
2009,06,02,03,40,13.90
2009,06,02,03,41,13.90
2009,06,02,03,42,13.90
2009,06,02,03,43,13.90
2009,06,02,03,44,13.90
2009,06,02,03,45,13.90
2009,06,02,03,46,13.90
2009,06,02,03,47,13.90
2009,06,02,03,48,13.90
2009,06,02,03,49,13.90
2009,06,02,03,50,13.90
2009,06,02,03,51,13.90
2009,06,02,03,52,13.90
2009,06,02,03,53,13.80
2009,06,02,03,54,13.80
2009,06,02,03,55,13.80
2009,06,02,03,56,13.80
2009,06,02,03,57,13.80
2009,06,02,03,58,13.80
2009,06,02,03,59,13.80
2009,06,02,04,00,13.80
2009,06,02,04,01,13.70
2009,06,02,04,02,13.70
2009,06,02,04,03,13.70
2009,06,02,04,04,13.70
2009,06,02,04,05,13.60
2009,06,02,04,06,13.60
2009,06,02,04,07,13.60
2009,06,02,04,08,13.60
2009,06,02,04,09,13.60
2009,06,02,04,10,13.70
2009,06,02,04,11,13.70
2009,06,02,04,12,13.70
2009,06,02,04,13,13.70
2009,06,02,04,14,13.60
2009,06,02,04,15,13.60
2009,06,02,04,16,13.60
2009,06,02,04,17,13.60
2009,06,02,04,18,13.60
2009,06,02,04,19,13.60
2009,06,02,04,20,13.60
2009,06,02,04,21,13.60
2009,06,02,04,22,13.50
2009,06,02,04,23,13.50
2009,06,02,04,24,13.50
2009,06,02,04,25,13.40
2009,06,02,04,26,13.40
2009,06,02,04,27,13.40
2009,06,02,04,28,13.40
2009,06,02,04,29,13.40
2009,06,02,04,30,13.40
2009,06,02,04,31,13.40
2009,06,02,04,32,13.40
2009,06,02,04,33,13.30
2009,06,02,04,34,13.30
2009,06,02,04,35,13.30
2009,06,02,04,36,13.30
2009,06,02,04,37,13.30
2009,06,02,04,38,13.30
2009,06,02,04,39,13.30
2009,06,02,04,40,13.30
2009,06,02,04,41,13.40
2009,06,02,04,42,13.40
2009,06,02,04,43,13.40
2009,06,02,04,44,13.40
2009,06,02,04,45,13.40
2009,06,02,04,46,13.50
2009,06,02,04,47,13.50
2009,06,02,04,48,13.50
2009,06,02,04,49,13.50
2009,06,02,04,50,13.60
2009,06,02,04,51,13.60
2009,06,02,04,52,13.60
2009,06,02,04,53,13.60
2009,06,02,04,54,13.60
2009,06,02,04,55,13.60
2009,06,02,04,56,13.60
2009,06,02,04,57,13.60
2009,06,02,04,58,13.60
2009,06,02,04,59,13.60
2009,06,02,05,00,13.60
2009,06,02,05,01,13.60
2009,06,02,05,02,13.60
2009,06,02,05,03,13.60
2009,06,02,05,04,13.60
2009,06,02,05,05,13.60
2009,06,02,05,06,13.60
2009,06,02,05,07,13.60
2009,06,02,05,08,13.60
2009,06,02,05,09,13.60
2009,06,02,05,10,13.60
2009,06,02,05,11,13.60
2009,06,02,05,12,13.60
2009,06,02,05,13,13.60
2009,06,02,05,14,13.60
2009,06,02,05,15,13.60
2009,06,02,05,16,13.60
2009,06,02,05,17,13.60
2009,06,02,05,18,13.60
2009,06,02,05,19,13.60
2009,06,02,05,20,13.60
2009,06,02,05,21,13.60
2009,06,02,05,22,13.60
2009,06,02,05,23,13.60
2009,06,02,05,24,13.60
2009,06,02,05,25,13.60
2009,06,02,05,26,13.60
2009,06,02,05,27,13.60
2009,06,02,05,28,13.60
2009,06,02,05,29,13.60
2009,06,02,05,30,13.70
2009,06,02,05,31,13.70
2009,06,02,05,32,13.70
2009,06,02,05,33,13.70
2009,06,02,05,34,13.70
2009,06,02,05,35,13.70
2009,06,02,05,36,13.70
2009,06,02,05,37,13.60
2009,06,02,05,38,13.60
2009,06,02,05,39,13.60
2009,06,02,05,40,13.60
2009,06,02,05,41,13.60
2009,06,02,05,42,13.60
2009,06,02,05,43,13.60
2009,06,02,05,44,13.60
2009,06,02,05,45,13.70
2009,06,02,05,46,13.70
2009,06,02,05,47,13.70
2009,06,02,05,48,13.70
2009,06,02,05,49,13.70
2009,06,02,05,50,13.70
2009,06,02,05,51,13.70
2009,06,02,05,52,13.70
2009,06,02,05,53,13.70
2009,06,02,05,54,13.70
2009,06,02,05,55,13.70
2009,06,02,05,56,13.70
2009,06,02,05,57,13.70
2009,06,02,05,58,13.70
2009,06,02,05,59,13.70
2009,06,02,06,00,13.70
2009,06,02,06,01,13.70
2009,06,02,06,02,13.80
2009,06,02,06,03,13.80
2009,06,02,06,04,13.80
2009,06,02,06,05,13.80
2009,06,02,06,06,13.80
2009,06,02,06,07,13.80
2009,06,02,06,08,13.80
2009,06,02,06,09,13.80
2009,06,02,06,10,13.90
2009,06,02,06,11,13.90
2009,06,02,06,12,13.90
2009,06,02,06,13,14.00
2009,06,02,06,14,14.00
2009,06,02,06,15,14.10
2009,06,02,06,16,14.10
2009,06,02,06,17,14.20
2009,06,02,06,18,14.20
2009,06,02,06,19,14.20
2009,06,02,06,20,14.30
2009,06,02,06,21,14.30
2009,06,02,06,22,14.30
2009,06,02,06,23,14.30
2009,06,02,06,24,14.40
2009,06,02,06,25,14.40
2009,06,02,06,26,14.50
2009,06,02,06,27,14.50
2009,06,02,06,28,14.60
2009,06,02,06,29,14.60
2009,06,02,06,30,14.70
2009,06,02,06,31,14.70
2009,06,02,06,32,14.70
2009,06,02,06,33,14.80
2009,06,02,06,34,14.80
2009,06,02,06,35,14.90
2009,06,02,06,36,15.00
2009,06,02,06,37,15.00
2009,06,02,06,38,15.00
2009,06,02,06,39,15.00
2009,06,02,06,40,15.00
2009,06,02,06,41,15.00
2009,06,02,06,42,15.00
2009,06,02,06,43,15.00
2009,06,02,06,44,15.10
2009,06,02,06,45,15.10
2009,06,02,06,46,15.10
2009,06,02,06,47,15.10
2009,06,02,06,48,15.20
2009,06,02,06,49,15.20
2009,06,02,06,50,15.20
2009,06,02,06,51,15.20
2009,06,02,06,52,15.20
2009,06,02,06,53,15.20
2009,06,02,06,54,15.20
2009,06,02,06,55,15.20
2009,06,02,06,56,15.20
2009,06,02,06,57,15.20
2009,06,02,06,58,15.20
2009,06,02,06,59,15.20
2009,06,02,07,00,15.20
2009,06,02,07,01,15.20
2009,06,02,07,02,15.20
2009,06,02,07,03,15.20
2009,06,02,07,04,15.30
2009,06,02,07,05,15.30
2009,06,02,07,06,15.30
2009,06,02,07,07,15.30
2009,06,02,07,08,15.30
2009,06,02,07,09,15.30
2009,06,02,07,10,15.40
2009,06,02,07,11,15.40
2009,06,02,07,12,15.50
2009,06,02,07,13,15.50
2009,06,02,07,14,15.60
2009,06,02,07,15,15.60
2009,06,02,07,16,15.60
2009,06,02,07,17,15.60
2009,06,02,07,18,15.70
2009,06,02,07,19,15.70
2009,06,02,07,20,15.80
2009,06,02,07,21,15.80
2009,06,02,07,22,15.90
2009,06,02,07,23,15.90
2009,06,02,07,24,16.00
2009,06,02,07,25,16.00
2009,06,02,07,26,16.10
2009,06,02,07,27,16.10
2009,06,02,07,28,16.20
2009,06,02,07,29,16.20
2009,06,02,07,30,16.30
2009,06,02,07,31,16.30
2009,06,02,07,32,16.30
2009,06,02,07,33,16.40
2009,06,02,07,34,16.50
2009,06,02,07,35,16.60
2009,06,02,07,36,16.60
2009,06,02,07,37,16.70
2009,06,02,07,38,16.80
2009,06,02,07,39,16.90
2009,06,02,07,40,17.00
2009,06,02,07,41,17.10
2009,06,02,07,42,17.10
2009,06,02,07,43,17.20
2009,06,02,07,44,17.30
2009,06,02,07,45,17.30
2009,06,02,07,46,17.40
2009,06,02,07,47,17.50
2009,06,02,07,48,17.50
2009,06,02,07,49,17.60
2009,06,02,07,50,17.60
2009,06,02,07,51,17.70
2009,06,02,07,52,17.70
2009,06,02,07,53,17.80
2009,06,02,07,54,17.80
2009,06,02,07,55,17.90
2009,06,02,07,56,17.90
2009,06,02,07,57,18.00
2009,06,02,07,58,18.10
2009,06,02,07,59,18.10
2009,06,02,08,00,18.10
2009,06,02,08,01,18.20
2009,06,02,08,02,18.20
2009,06,02,08,03,18.30
2009,06,02,08,04,18.30
2009,06,02,08,05,18.30
2009,06,02,08,06,18.30
2009,06,02,08,07,18.40
2009,06,02,08,08,18.40
2009,06,02,08,09,18.40
2009,06,02,08,10,18.40
2009,06,02,08,11,18.50
2009,06,02,08,12,18.50
2009,06,02,08,13,18.60
2009,06,02,08,14,18.50
2009,06,02,08,15,18.60
2009,06,02,08,16,18.60
2009,06,02,08,17,18.60
2009,06,02,08,18,18.60
2009,06,02,08,19,18.60
2009,06,02,08,20,18.70
2009,06,02,08,21,18.70
2009,06,02,08,22,18.70
2009,06,02,08,23,18.70
2009,06,02,08,24,18.70
2009,06,02,08,25,18.70
2009,06,02,08,26,18.70
2009,06,02,08,27,18.70
2009,06,02,08,28,18.80
2009,06,02,08,29,18.80
2009,06,02,08,30,18.80
2009,06,02,08,31,18.80
2009,06,02,08,32,18.80
2009,06,02,08,33,18.80
2009,06,02,08,34,18.80
2009,06,02,08,35,18.80
2009,06,02,08,36,18.80
2009,06,02,08,37,18.80
2009,06,02,08,38,18.90
2009,06,02,08,39,18.90
2009,06,02,08,40,18.90
2009,06,02,08,41,18.90
2009,06,02,08,42,18.90
2009,06,02,08,43,18.90
2009,06,02,08,44,19.00
2009,06,02,08,45,19.00
2009,06,02,08,46,19.00
2009,06,02,08,47,19.00
2009,06,02,08,48,19.00
2009,06,02,08,49,19.10
2009,06,02,08,50,19.10
2009,06,02,08,51,19.10
2009,06,02,08,52,19.10
2009,06,02,08,53,19.10
2009,06,02,08,54,19.20
2009,06,02,08,55,19.20
2009,06,02,08,56,19.20
2009,06,02,08,57,19.30
2009,06,02,08,58,19.30
2009,06,02,08,59,19.40
2009,06,02,09,00,19.40
2009,06,02,09,01,19.50
2009,06,02,09,02,19.50
2009,06,02,09,03,19.60
2009,06,02,09,04,19.60
2009,06,02,09,05,19.70
2009,06,02,09,06,19.70
2009,06,02,09,07,19.80
2009,06,02,09,08,19.80
2009,06,02,09,09,19.90
2009,06,02,09,10,19.90
2009,06,02,09,11,20.00
2009,06,02,09,12,20.00
2009,06,02,09,13,20.10
2009,06,02,09,14,20.20
2009,06,02,09,15,20.30
2009,06,02,09,16,20.30
2009,06,02,09,17,20.40
2009,06,02,09,18,20.50
2009,06,02,09,19,20.60
2009,06,02,09,20,20.70
2009,06,02,09,21,20.80
2009,06,02,09,22,20.90
2009,06,02,09,23,21.00
2009,06,02,09,24,21.10
2009,06,02,09,25,21.20
2009,06,02,09,26,21.30
2009,06,02,09,27,21.40
2009,06,02,09,28,21.50
2009,06,02,09,29,21.60
2009,06,02,09,30,21.70
2009,06,02,09,31,21.80
2009,06,02,09,32,21.90
2009,06,02,09,33,22.00
2009,06,02,09,34,22.10
2009,06,02,09,35,22.20
2009,06,02,09,36,22.20
2009,06,02,09,37,22.30
2009,06,02,09,38,22.40
2009,06,02,09,39,22.50
2009,06,02,09,40,22.60
2009,06,02,09,41,22.60
2009,06,02,09,42,22.70
2009,06,02,09,43,22.80
2009,06,02,09,44,22.80
2009,06,02,09,45,22.90
2009,06,02,09,46,23.00
2009,06,02,09,47,23.00
2009,06,02,09,48,23.10
2009,06,02,09,49,23.10
2009,06,02,09,50,23.10
2009,06,02,09,51,23.20
2009,06,02,09,52,23.30
2009,06,02,09,53,23.40
2009,06,02,09,54,23.40
2009,06,02,09,55,23.40
2009,06,02,09,56,23.40
2009,06,02,09,57,23.50
2009,06,02,09,58,23.50
2009,06,02,09,59,23.60
2009,06,02,10,00,23.70
2009,06,02,10,01,23.70
2009,06,02,10,02,23.80
2009,06,02,10,03,23.90
2009,06,02,10,04,23.90
2009,06,02,10,05,23.90
2009,06,02,10,06,23.90
2009,06,02,10,07,23.80
2009,06,02,10,08,23.80
2009,06,02,10,09,23.70
2009,06,02,10,10,23.70
2009,06,02,10,11,23.70
2009,06,02,10,12,23.70
2009,06,02,10,13,23.70
2009,06,02,10,14,23.80
2009,06,02,10,15,23.80
2009,06,02,10,16,23.80
2009,06,02,10,17,23.90
2009,06,02,10,18,23.90
2009,06,02,10,19,23.90
2009,06,02,10,20,23.90
2009,06,02,10,21,23.80
2009,06,02,10,22,23.80
2009,06,02,10,23,23.80
2009,06,02,10,24,23.80
2009,06,02,10,25,23.90
2009,06,02,10,26,24.00
2009,06,02,10,27,24.10
2009,06,02,10,28,24.20
2009,06,02,10,29,24.20
2009,06,02,10,30,24.30
2009,06,02,10,31,24.40
2009,06,02,10,32,24.40
2009,06,02,10,33,24.50
2009,06,02,10,34,24.60
2009,06,02,10,35,24.60
2009,06,02,10,36,24.60
2009,06,02,10,37,24.70
2009,06,02,10,38,24.70
2009,06,02,10,39,24.70
2009,06,02,10,40,24.70
2009,06,02,10,41,24.70
2009,06,02,10,42,24.70
2009,06,02,10,43,24.70
2009,06,02,10,44,24.70
2009,06,02,10,45,24.70
2009,06,02,10,46,24.70
2009,06,02,10,47,24.70
2009,06,02,10,48,24.80
2009,06,02,10,49,24.80
2009,06,02,10,50,24.90
2009,06,02,10,51,24.90
2009,06,02,10,52,25.00
2009,06,02,10,53,25.00
2009,06,02,10,54,25.10
2009,06,02,10,55,25.10
2009,06,02,10,56,25.10
2009,06,02,10,57,25.20
2009,06,02,10,58,25.20
2009,06,02,10,59,25.30
2009,06,02,11,00,25.40
2009,06,02,11,01,25.40
2009,06,02,11,02,25.40
2009,06,02,11,03,25.50
2009,06,02,11,04,25.50
2009,06,02,11,05,25.60
2009,06,02,11,06,25.60
2009,06,02,11,07,25.70
2009,06,02,11,08,25.80
2009,06,02,11,09,25.90
2009,06,02,11,10,25.90
2009,06,02,11,11,26.00
2009,06,02,11,12,26.10
2009,06,02,11,13,26.10
2009,06,02,11,14,26.20
2009,06,02,11,15,26.20
2009,06,02,11,16,26.20
2009,06,02,11,17,26.10
2009,06,02,11,18,26.00
2009,06,02,11,19,25.90
2009,06,02,11,20,25.90
2009,06,02,11,21,25.90
2009,06,02,11,22,25.90
2009,06,02,11,23,25.90
2009,06,02,11,24,25.90
2009,06,02,11,25,25.90
2009,06,02,11,26,25.90
2009,06,02,11,27,25.80
2009,06,02,11,28,25.80
2009,06,02,11,29,25.80
2009,06,02,11,30,25.90
2009,06,02,11,31,25.90
2009,06,02,11,32,25.90
2009,06,02,11,33,25.90
2009,06,02,11,34,25.90
2009,06,02,11,35,25.80
2009,06,02,11,36,25.80
2009,06,02,11,37,25.80
2009,06,02,11,38,25.80
2009,06,02,11,39,25.90
2009,06,02,11,40,25.90
2009,06,02,11,41,25.90
2009,06,02,11,42,25.90
2009,06,02,11,43,25.90
2009,06,02,11,44,25.90
2009,06,02,11,45,26.00
2009,06,02,11,46,26.10
2009,06,02,11,47,26.00
2009,06,02,11,48,26.00
2009,06,02,11,49,26.00
2009,06,02,11,50,26.10
2009,06,02,11,51,26.10
2009,06,02,11,52,26.10
2009,06,02,11,53,26.10
2009,06,02,11,54,26.10
2009,06,02,11,55,25.90
2009,06,02,11,56,25.90
2009,06,02,11,57,25.90
2009,06,02,11,58,25.90
2009,06,02,11,59,25.90
2009,06,02,12,00,26.00
2009,06,02,12,01,26.10
2009,06,02,12,02,26.20
2009,06,02,12,03,26.40
2009,06,02,12,04,26.50
2009,06,02,12,05,26.60
2009,06,02,12,06,26.60
2009,06,02,12,07,26.70
2009,06,02,12,08,26.70
2009,06,02,12,09,26.80
2009,06,02,12,10,26.90
2009,06,02,12,11,27.00
2009,06,02,12,12,27.10
2009,06,02,12,13,27.20
2009,06,02,12,14,27.30
2009,06,02,12,15,27.40
2009,06,02,12,16,27.50
2009,06,02,12,17,27.50
2009,06,02,12,18,27.40
2009,06,02,12,19,27.40
2009,06,02,12,20,27.40
2009,06,02,12,21,27.50
2009,06,02,12,22,27.50
2009,06,02,12,23,27.40
2009,06,02,12,24,27.40
2009,06,02,12,25,27.40
2009,06,02,12,26,27.40
2009,06,02,12,27,27.40
2009,06,02,12,28,27.40
2009,06,02,12,29,27.40
2009,06,02,12,30,27.40
2009,06,02,12,31,27.30
2009,06,02,12,32,27.20
2009,06,02,12,33,27.10
2009,06,02,12,34,27.10
2009,06,02,12,35,27.20
2009,06,02,12,36,27.30
2009,06,02,12,37,27.30
2009,06,02,12,38,27.40
2009,06,02,12,39,27.40
2009,06,02,12,40,27.50
2009,06,02,12,41,27.50
2009,06,02,12,42,27.50
2009,06,02,12,43,27.60
2009,06,02,12,44,27.70
2009,06,02,12,45,27.70
2009,06,02,12,46,27.70
2009,06,02,12,47,27.80
2009,06,02,12,48,27.80
2009,06,02,12,49,27.80
2009,06,02,12,50,27.80
2009,06,02,12,51,27.80
2009,06,02,12,52,27.80
2009,06,02,12,53,27.80
2009,06,02,12,54,27.80
2009,06,02,12,55,27.90
2009,06,02,12,56,28.00
2009,06,02,12,57,28.00
2009,06,02,12,58,28.10
2009,06,02,12,59,28.10
2009,06,02,13,00,28.10
2009,06,02,13,01,28.10
2009,06,02,13,02,28.10
2009,06,02,13,03,28.10
2009,06,02,13,04,28.10
2009,06,02,13,05,28.10
2009,06,02,13,06,28.10
2009,06,02,13,07,28.10
2009,06,02,13,08,28.10
2009,06,02,13,09,28.20
2009,06,02,13,10,28.20
2009,06,02,13,11,28.20
2009,06,02,13,12,28.30
2009,06,02,13,13,28.40
2009,06,02,13,14,28.50
2009,06,02,13,15,28.50
2009,06,02,13,16,28.40
2009,06,02,13,17,28.40
2009,06,02,13,18,28.30
2009,06,02,13,19,28.30
2009,06,02,13,20,28.30
2009,06,02,13,21,28.20
2009,06,02,13,22,28.20
2009,06,02,13,23,28.20
2009,06,02,13,24,28.20
2009,06,02,13,25,28.30
2009,06,02,13,26,28.40
2009,06,02,13,27,28.50
2009,06,02,13,28,28.50
2009,06,02,13,29,28.60
2009,06,02,13,30,28.60
2009,06,02,13,31,28.60
2009,06,02,13,32,28.60
2009,06,02,13,33,28.70
2009,06,02,13,34,28.70
2009,06,02,13,35,28.80
2009,06,02,13,36,28.90
2009,06,02,13,37,29.00
2009,06,02,13,38,29.00
2009,06,02,13,39,29.00
2009,06,02,13,40,29.00
2009,06,02,13,41,29.00
2009,06,02,13,42,29.00
2009,06,02,13,43,28.90
2009,06,02,13,44,28.90
2009,06,02,13,45,28.90
2009,06,02,13,46,29.00
2009,06,02,13,47,29.00
2009,06,02,13,48,29.10
2009,06,02,13,49,29.10
2009,06,02,13,50,29.00
2009,06,02,13,51,29.00
2009,06,02,13,52,28.90
2009,06,02,13,53,29.00
2009,06,02,13,54,29.00
2009,06,02,13,55,29.10
2009,06,02,13,56,29.10
2009,06,02,13,57,29.10
2009,06,02,13,58,29.10
2009,06,02,13,59,29.10
2009,06,02,14,00,29.10
2009,06,02,14,01,29.10
2009,06,02,14,02,29.00
2009,06,02,14,03,29.00
2009,06,02,14,04,28.90
2009,06,02,14,05,28.90
2009,06,02,14,06,28.90
2009,06,02,14,07,28.90
2009,06,02,14,08,28.90
2009,06,02,14,09,29.00
2009,06,02,14,10,29.00
2009,06,02,14,11,29.00
2009,06,02,14,12,29.10
2009,06,02,14,13,29.20
2009,06,02,14,14,29.30
2009,06,02,14,15,29.30
2009,06,02,14,16,29.30
2009,06,02,14,17,29.30
2009,06,02,14,18,29.20
2009,06,02,14,19,29.20
2009,06,02,14,20,29.20
2009,06,02,14,21,29.20
2009,06,02,14,22,29.20
2009,06,02,14,23,29.20
2009,06,02,14,24,29.20
2009,06,02,14,25,29.20
2009,06,02,14,26,29.10
2009,06,02,14,27,29.00
2009,06,02,14,28,28.90
2009,06,02,14,29,28.90
2009,06,02,14,30,28.90
2009,06,02,14,31,28.90
2009,06,02,14,32,28.90
2009,06,02,14,33,29.00
2009,06,02,14,34,29.20
2009,06,02,14,35,29.30
2009,06,02,14,36,29.40
2009,06,02,14,37,29.50
2009,06,02,14,38,29.50
2009,06,02,14,39,29.50
2009,06,02,14,40,29.40
2009,06,02,14,41,29.30
2009,06,02,14,42,29.30
2009,06,02,14,43,29.30
2009,06,02,14,44,29.40
2009,06,02,14,45,29.40
2009,06,02,14,46,29.40
2009,06,02,14,47,29.50
2009,06,02,14,48,29.40
2009,06,02,14,49,29.40
2009,06,02,14,50,29.40
2009,06,02,14,51,29.40
2009,06,02,14,52,29.40
2009,06,02,14,53,29.40
2009,06,02,14,54,29.40
2009,06,02,14,55,29.40
2009,06,02,14,56,29.40
2009,06,02,14,57,29.50
2009,06,02,14,58,29.40
2009,06,02,14,59,29.40
2009,06,02,15,00,29.40
2009,06,02,15,01,29.40
2009,06,02,15,02,29.40
2009,06,02,15,03,29.40
2009,06,02,15,04,29.40
2009,06,02,15,05,29.40
2009,06,02,15,06,29.40
2009,06,02,15,07,29.40
2009,06,02,15,08,29.40
2009,06,02,15,09,29.40
2009,06,02,15,10,29.30
2009,06,02,15,11,29.30
2009,06,02,15,12,29.40
2009,06,02,15,13,29.40
2009,06,02,15,14,29.30
2009,06,02,15,15,29.30
2009,06,02,15,16,29.30
2009,06,02,15,17,29.30
2009,06,02,15,18,29.30
2009,06,02,15,19,29.20
2009,06,02,15,20,29.10
2009,06,02,15,21,29.10
2009,06,02,15,22,29.10
2009,06,02,15,23,29.10
2009,06,02,15,24,29.10
2009,06,02,15,25,29.10
2009,06,02,15,26,29.10
2009,06,02,15,27,29.20
2009,06,02,15,28,29.30
2009,06,02,15,29,29.30
2009,06,02,15,30,29.30
