Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,7.90
2009,05,28,00,01,7.80
2009,05,28,00,02,7.80
2009,05,28,00,03,7.80
2009,05,28,00,04,7.80
2009,05,28,00,05,7.80
2009,05,28,00,06,7.80
2009,05,28,00,07,7.80
2009,05,28,00,08,7.80
2009,05,28,00,09,7.80
2009,05,28,00,10,7.80
2009,05,28,00,11,7.80
2009,05,28,00,12,7.80
2009,05,28,00,13,7.70
2009,05,28,00,14,7.70
2009,05,28,00,15,7.70
2009,05,28,00,16,7.60
2009,05,28,00,17,7.60
2009,05,28,00,18,7.60
2009,05,28,00,19,7.60
2009,05,28,00,20,7.50
2009,05,28,00,21,7.50
2009,05,28,00,22,7.50
2009,05,28,00,23,7.50
2009,05,28,00,24,7.50
2009,05,28,00,25,7.40
2009,05,28,00,26,7.40
2009,05,28,00,27,7.40
2009,05,28,00,28,7.40
2009,05,28,00,29,7.40
2009,05,28,00,30,7.50
2009,05,28,00,31,7.50
2009,05,28,00,32,7.50
2009,05,28,00,33,7.50
2009,05,28,00,34,7.50
2009,05,28,00,35,7.40
2009,05,28,00,36,7.40
2009,05,28,00,37,7.40
2009,05,28,00,38,7.40
2009,05,28,00,39,7.30
2009,05,28,00,40,7.30
2009,05,28,00,41,7.30
2009,05,28,00,42,7.30
2009,05,28,00,43,7.20
2009,05,28,00,44,7.20
2009,05,28,00,45,7.20
2009,05,28,00,46,7.20
2009,05,28,00,47,7.20
2009,05,28,00,48,7.20
2009,05,28,00,49,7.20
2009,05,28,00,50,7.20
2009,05,28,00,51,7.20
2009,05,28,00,52,7.30
2009,05,28,00,53,7.30
2009,05,28,00,54,7.30
2009,05,28,00,55,7.30
2009,05,28,00,56,7.30
2009,05,28,00,57,7.30
2009,05,28,00,58,7.30
2009,05,28,00,59,7.30
2009,05,28,01,00,7.20
2009,05,28,01,01,7.20
2009,05,28,01,02,7.20
2009,05,28,01,03,7.30
2009,05,28,01,04,7.40
2009,05,28,01,05,7.40
2009,05,28,01,06,7.50
2009,05,28,01,07,7.60
2009,05,28,01,08,7.50
2009,05,28,01,09,7.50
2009,05,28,01,10,7.40
2009,05,28,01,11,7.40
2009,05,28,01,12,7.30
2009,05,28,01,13,7.20
2009,05,28,01,14,7.20
2009,05,28,01,15,7.20
2009,05,28,01,16,7.10
2009,05,28,01,17,7.10
2009,05,28,01,18,7.00
2009,05,28,01,19,7.00
2009,05,28,01,20,7.00
2009,05,28,01,21,7.00
2009,05,28,01,22,7.00
2009,05,28,01,23,7.00
2009,05,28,01,24,6.90
2009,05,28,01,25,6.90
2009,05,28,01,26,6.90
2009,05,28,01,27,6.90
2009,05,28,01,28,6.90
2009,05,28,01,29,6.90
2009,05,28,01,30,6.90
2009,05,28,01,31,6.80
2009,05,28,01,32,6.80
2009,05,28,01,33,6.80
2009,05,28,01,34,6.80
2009,05,28,01,35,6.80
2009,05,28,01,36,6.80
2009,05,28,01,37,6.80
2009,05,28,01,38,6.80
2009,05,28,01,39,6.80
2009,05,28,01,40,6.80
2009,05,28,01,41,6.80
2009,05,28,01,42,6.80
2009,05,28,01,43,6.80
2009,05,28,01,44,6.80
2009,05,28,01,45,6.80
2009,05,28,01,46,6.80
2009,05,28,01,47,6.70
2009,05,28,01,48,6.70
2009,05,28,01,49,6.70
2009,05,28,01,50,6.70
2009,05,28,01,51,6.70
2009,05,28,01,52,6.70
2009,05,28,01,53,6.70
2009,05,28,01,54,6.70
2009,05,28,01,55,6.60
2009,05,28,01,56,6.60
2009,05,28,01,57,6.60
2009,05,28,01,58,6.60
2009,05,28,01,59,6.60
2009,05,28,02,00,6.60
2009,05,28,02,01,6.60
2009,05,28,02,02,6.50
2009,05,28,02,03,6.50
2009,05,28,02,04,6.50
2009,05,28,02,05,6.50
2009,05,28,02,06,6.50
2009,05,28,02,07,6.50
2009,05,28,02,08,6.50
2009,05,28,02,09,6.50
2009,05,28,02,10,6.50
2009,05,28,02,11,6.50
2009,05,28,02,12,6.50
2009,05,28,02,13,6.50
2009,05,28,02,14,6.50
2009,05,28,02,15,6.50
2009,05,28,02,16,6.50
2009,05,28,02,17,6.40
2009,05,28,02,18,6.40
2009,05,28,02,19,6.40
2009,05,28,02,20,6.30
2009,05,28,02,21,6.30
2009,05,28,02,22,6.30
2009,05,28,02,23,6.30
2009,05,28,02,24,6.30
2009,05,28,02,25,6.30
2009,05,28,02,26,6.30
2009,05,28,02,27,6.30
2009,05,28,02,28,6.40
2009,05,28,02,29,6.30
2009,05,28,02,30,6.30
2009,05,28,02,31,6.30
2009,05,28,02,32,6.30
2009,05,28,02,33,6.20
2009,05,28,02,34,6.20
2009,05,28,02,35,6.20
2009,05,28,02,36,6.20
2009,05,28,02,37,6.20
2009,05,28,02,38,6.20
2009,05,28,02,39,6.20
2009,05,28,02,40,6.20
2009,05,28,02,41,6.20
2009,05,28,02,42,6.20
2009,05,28,02,43,6.20
2009,05,28,02,44,6.20
2009,05,28,02,45,6.20
2009,05,28,02,46,6.20
2009,05,28,02,47,6.20
2009,05,28,02,48,6.20
2009,05,28,02,49,6.20
2009,05,28,02,50,6.20
2009,05,28,02,51,6.20
2009,05,28,02,52,6.20
2009,05,28,02,53,6.20
2009,05,28,02,54,6.20
2009,05,28,02,55,6.20
2009,05,28,02,56,6.20
2009,05,28,02,57,6.20
2009,05,28,02,58,6.20
2009,05,28,02,59,6.20
2009,05,28,03,00,6.20
2009,05,28,03,01,6.20
2009,05,28,03,02,6.20
2009,05,28,03,03,6.20
2009,05,28,03,04,6.20
2009,05,28,03,05,6.20
2009,05,28,03,06,6.20
2009,05,28,03,07,6.20
2009,05,28,03,08,6.20
2009,05,28,03,09,6.20
2009,05,28,03,10,6.20
2009,05,28,03,11,6.20
2009,05,28,03,12,6.30
2009,05,28,03,13,6.30
2009,05,28,03,14,6.30
2009,05,28,03,15,6.20
2009,05,28,03,16,6.20
2009,05,28,03,17,6.20
2009,05,28,03,18,6.20
2009,05,28,03,19,6.20
2009,05,28,03,20,6.20
2009,05,28,03,21,6.20
2009,05,28,03,22,6.10
2009,05,28,03,23,6.10
2009,05,28,03,24,6.20
2009,05,28,03,25,6.20
2009,05,28,03,26,6.20
2009,05,28,03,27,6.20
2009,05,28,03,28,6.20
2009,05,28,03,29,6.20
2009,05,28,03,30,6.20
2009,05,28,03,31,6.10
2009,05,28,03,32,6.10
2009,05,28,03,33,6.10
2009,05,28,03,34,6.10
2009,05,28,03,35,6.10
2009,05,28,03,36,6.20
2009,05,28,03,37,6.20
2009,05,28,03,38,6.20
2009,05,28,03,39,6.20
2009,05,28,03,40,6.20
2009,05,28,03,41,6.30
2009,05,28,03,42,6.30
2009,05,28,03,43,6.30
2009,05,28,03,44,6.30
2009,05,28,03,45,6.30
2009,05,28,03,46,6.30
2009,05,28,03,47,6.30
2009,05,28,03,48,6.30
2009,05,28,03,49,6.30
2009,05,28,03,50,6.30
2009,05,28,03,51,6.30
2009,05,28,03,52,6.30
2009,05,28,03,53,6.30
2009,05,28,03,54,6.30
2009,05,28,03,55,6.40
2009,05,28,03,56,6.40
2009,05,28,03,57,6.40
2009,05,28,03,58,6.40
2009,05,28,03,59,6.40
2009,05,28,04,00,6.50
2009,05,28,04,01,6.50
2009,05,28,04,02,6.50
2009,05,28,04,03,6.40
2009,05,28,04,04,6.40
2009,05,28,04,05,6.40
2009,05,28,04,06,6.40
2009,05,28,04,07,6.30
2009,05,28,04,08,6.30
2009,05,28,04,09,6.30
2009,05,28,04,10,6.30
2009,05,28,04,11,6.30
2009,05,28,04,12,6.30
2009,05,28,04,13,6.30
2009,05,28,04,14,6.30
2009,05,28,04,15,6.30
2009,05,28,04,16,6.30
2009,05,28,04,17,6.30
2009,05,28,04,18,6.30
2009,05,28,04,19,6.20
2009,05,28,04,20,6.20
2009,05,28,04,21,6.20
2009,05,28,04,22,6.20
2009,05,28,04,23,6.10
2009,05,28,04,24,6.10
2009,05,28,04,25,6.10
2009,05,28,04,26,6.00
2009,05,28,04,27,6.00
2009,05,28,04,28,6.00
2009,05,28,04,29,6.00
2009,05,28,04,30,6.00
2009,05,28,04,31,6.00
2009,05,28,04,32,6.00
2009,05,28,04,33,5.90
2009,05,28,04,34,5.90
2009,05,28,04,35,5.90
2009,05,28,04,36,5.90
2009,05,28,04,37,5.90
2009,05,28,04,38,5.90
2009,05,28,04,39,5.90
2009,05,28,04,40,5.90
2009,05,28,04,41,5.90
2009,05,28,04,42,5.90
2009,05,28,04,43,5.90
2009,05,28,04,44,5.90
2009,05,28,04,45,5.90
2009,05,28,04,46,5.90
2009,05,28,04,47,5.90
2009,05,28,04,48,5.90
2009,05,28,04,49,5.80
2009,05,28,04,50,5.80
2009,05,28,04,51,5.80
2009,05,28,04,52,5.80
2009,05,28,04,53,5.80
2009,05,28,04,54,5.80
2009,05,28,04,55,5.90
2009,05,28,04,56,5.90
2009,05,28,04,57,5.90
2009,05,28,04,58,5.90
2009,05,28,04,59,5.90
2009,05,28,05,00,5.90
2009,05,28,05,01,5.90
2009,05,28,05,02,5.90
2009,05,28,05,03,5.90
2009,05,28,05,04,5.90
2009,05,28,05,05,5.90
2009,05,28,05,06,5.90
2009,05,28,05,07,5.90
2009,05,28,05,08,6.00
2009,05,28,05,09,6.00
2009,05,28,05,10,6.20
2009,05,28,05,11,6.20
2009,05,28,05,12,6.20
2009,05,28,05,13,6.30
2009,05,28,05,14,6.30
2009,05,28,05,15,6.30
2009,05,28,05,16,6.30
2009,05,28,05,17,6.30
2009,05,28,05,18,6.30
2009,05,28,05,19,6.20
2009,05,28,05,20,6.20
2009,05,28,05,21,6.10
2009,05,28,05,22,6.10
2009,05,28,05,23,6.00
2009,05,28,05,24,6.00
2009,05,28,05,25,5.90
2009,05,28,05,26,5.90
2009,05,28,05,27,5.90
2009,05,28,05,28,5.90
2009,05,28,05,29,5.90
2009,05,28,05,30,5.90
2009,05,28,05,31,5.90
2009,05,28,05,32,5.90
2009,05,28,05,33,5.90
2009,05,28,05,34,5.90
2009,05,28,05,35,5.90
2009,05,28,05,36,6.00
2009,05,28,05,37,6.00
2009,05,28,05,38,6.00
2009,05,28,05,39,5.90
2009,05,28,05,40,5.90
2009,05,28,05,41,5.90
2009,05,28,05,42,5.90
2009,05,28,05,43,5.90
2009,05,28,05,44,5.90
2009,05,28,05,45,5.90
2009,05,28,05,46,5.90
2009,05,28,05,47,5.90
2009,05,28,05,48,6.00
2009,05,28,05,49,6.00
2009,05,28,05,50,6.10
2009,05,28,05,51,6.10
2009,05,28,05,52,6.10
2009,05,28,05,53,6.20
2009,05,28,05,54,6.20
2009,05,28,05,55,6.20
2009,05,28,05,56,6.20
2009,05,28,05,57,6.30
2009,05,28,05,58,6.30
2009,05,28,05,59,6.30
2009,05,28,06,00,6.30
2009,05,28,06,01,6.30
2009,05,28,06,02,6.40
2009,05,28,06,03,6.40
2009,05,28,06,04,6.40
2009,05,28,06,05,6.40
2009,05,28,06,06,6.30
2009,05,28,06,07,6.30
2009,05,28,06,08,6.30
2009,05,28,06,09,6.30
2009,05,28,06,10,6.30
2009,05,28,06,11,6.20
2009,05,28,06,12,6.20
2009,05,28,06,13,6.20
2009,05,28,06,14,6.20
2009,05,28,06,15,6.20
2009,05,28,06,16,6.20
2009,05,28,06,17,6.20
2009,05,28,06,18,6.20
2009,05,28,06,19,6.20
2009,05,28,06,20,6.20
2009,05,28,06,21,6.30
2009,05,28,06,22,6.30
2009,05,28,06,23,6.30
2009,05,28,06,24,6.30
2009,05,28,06,25,6.40
2009,05,28,06,26,6.40
2009,05,28,06,27,6.50
2009,05,28,06,28,6.60
2009,05,28,06,29,6.60
2009,05,28,06,30,6.70
2009,05,28,06,31,6.70
2009,05,28,06,32,6.80
2009,05,28,06,33,6.90
2009,05,28,06,34,7.00
2009,05,28,06,35,7.00
2009,05,28,06,36,7.10
2009,05,28,06,37,7.20
2009,05,28,06,38,7.20
2009,05,28,06,39,7.30
2009,05,28,06,40,7.40
2009,05,28,06,41,7.50
2009,05,28,06,42,7.60
2009,05,28,06,43,7.60
2009,05,28,06,44,7.70
2009,05,28,06,45,7.70
2009,05,28,06,46,7.80
2009,05,28,06,47,7.90
2009,05,28,06,48,7.90
2009,05,28,06,49,8.00
2009,05,28,06,50,8.10
2009,05,28,06,51,8.20
2009,05,28,06,52,8.20
2009,05,28,06,53,8.30
2009,05,28,06,54,8.40
2009,05,28,06,55,8.50
2009,05,28,06,56,8.50
2009,05,28,06,57,8.60
2009,05,28,06,58,8.70
2009,05,28,06,59,8.70
2009,05,28,07,00,8.80
2009,05,28,07,01,8.80
2009,05,28,07,02,8.90
2009,05,28,07,03,9.00
2009,05,28,07,04,9.00
2009,05,28,07,05,9.10
2009,05,28,07,06,9.10
2009,05,28,07,07,9.20
2009,05,28,07,08,9.30
2009,05,28,07,09,9.40
2009,05,28,07,10,9.50
2009,05,28,07,11,9.50
2009,05,28,07,12,9.60
2009,05,28,07,13,9.70
2009,05,28,07,14,9.80
2009,05,28,07,15,9.90
2009,05,28,07,16,10.00
2009,05,28,07,17,10.10
2009,05,28,07,18,10.10
2009,05,28,07,19,10.20
2009,05,28,07,20,10.30
2009,05,28,07,21,10.40
2009,05,28,07,22,10.50
2009,05,28,07,23,10.60
2009,05,28,07,24,10.70
2009,05,28,07,25,10.90
2009,05,28,07,26,11.10
2009,05,28,07,27,11.20
2009,05,28,07,28,11.40
2009,05,28,07,29,11.50
2009,05,28,07,30,11.60
2009,05,28,07,31,11.70
2009,05,28,07,32,11.80
2009,05,28,07,33,11.90
2009,05,28,07,34,12.00
2009,05,28,07,35,12.10
2009,05,28,07,36,12.20
2009,05,28,07,37,12.30
2009,05,28,07,38,12.30
2009,05,28,07,39,12.40
2009,05,28,07,40,12.50
2009,05,28,07,41,12.60
2009,05,28,07,42,12.60
2009,05,28,07,43,12.60
2009,05,28,07,44,12.60
2009,05,28,07,45,12.60
2009,05,28,07,46,12.60
2009,05,28,07,47,12.60
2009,05,28,07,48,12.50
2009,05,28,07,49,12.50
2009,05,28,07,50,12.40
2009,05,28,07,51,12.40
2009,05,28,07,52,12.40
2009,05,28,07,53,12.40
2009,05,28,07,54,12.40
2009,05,28,07,55,12.40
2009,05,28,07,56,12.40
2009,05,28,07,57,12.40
2009,05,28,07,58,12.40
2009,05,28,07,59,12.50
2009,05,28,08,00,12.50
2009,05,28,08,01,12.50
2009,05,28,08,02,12.60
2009,05,28,08,03,12.60
2009,05,28,08,04,12.60
2009,05,28,08,05,12.70
2009,05,28,08,06,12.70
2009,05,28,08,07,12.70
2009,05,28,08,08,12.80
2009,05,28,08,09,12.80
2009,05,28,08,10,12.90
2009,05,28,08,11,12.90
2009,05,28,08,12,12.90
2009,05,28,08,13,12.90
2009,05,28,08,14,12.90
2009,05,28,08,15,12.80
2009,05,28,08,16,12.90
2009,05,28,08,17,12.90
2009,05,28,08,18,12.90
2009,05,28,08,19,13.00
2009,05,28,08,20,13.00
2009,05,28,08,21,13.00
2009,05,28,08,22,13.00
2009,05,28,08,23,13.00
2009,05,28,08,24,13.00
2009,05,28,08,25,13.00
2009,05,28,08,26,12.90
2009,05,28,08,27,12.90
2009,05,28,08,28,12.80
2009,05,28,08,29,12.80
2009,05,28,08,30,12.70
2009,05,28,08,31,12.70
2009,05,28,08,32,12.70
2009,05,28,08,33,12.70
2009,05,28,08,34,12.70
2009,05,28,08,35,12.70
2009,05,28,08,36,12.80
2009,05,28,08,37,12.80
2009,05,28,08,38,12.80
2009,05,28,08,39,12.80
2009,05,28,08,40,12.90
2009,05,28,08,41,13.00
2009,05,28,08,42,13.00
2009,05,28,08,43,13.10
2009,05,28,08,44,13.20
2009,05,28,08,45,13.20
2009,05,28,08,46,13.20
2009,05,28,08,47,13.20
2009,05,28,08,48,13.20
2009,05,28,08,49,13.10
2009,05,28,08,50,13.10
2009,05,28,08,51,13.10
2009,05,28,08,52,13.00
2009,05,28,08,53,12.90
2009,05,28,08,54,12.90
2009,05,28,08,55,12.80
2009,05,28,08,56,12.80
2009,05,28,08,57,12.80
2009,05,28,08,58,12.80
2009,05,28,08,59,12.80
2009,05,28,09,00,12.80
2009,05,28,09,01,12.80
2009,05,28,09,02,12.80
2009,05,28,09,03,12.80
2009,05,28,09,04,12.80
2009,05,28,09,05,12.90
2009,05,28,09,06,12.90
2009,05,28,09,07,13.00
2009,05,28,09,08,13.10
2009,05,28,09,09,13.20
2009,05,28,09,10,13.20
2009,05,28,09,11,13.30
2009,05,28,09,12,13.40
2009,05,28,09,13,13.40
2009,05,28,09,14,13.40
2009,05,28,09,15,13.30
2009,05,28,09,16,13.30
2009,05,28,09,17,13.30
2009,05,28,09,18,13.30
2009,05,28,09,19,13.30
2009,05,28,09,20,13.30
2009,05,28,09,21,13.30
2009,05,28,09,22,13.30
2009,05,28,09,23,13.30
2009,05,28,09,24,13.30
2009,05,28,09,25,13.40
2009,05,28,09,26,13.40
2009,05,28,09,27,13.40
2009,05,28,09,28,13.50
2009,05,28,09,29,13.50
2009,05,28,09,30,13.60
2009,05,28,09,31,13.50
2009,05,28,09,32,13.40
2009,05,28,09,33,13.50
2009,05,28,09,34,13.50
2009,05,28,09,35,13.50
2009,05,28,09,36,13.50
2009,05,28,09,37,13.50
2009,05,28,09,38,13.60
2009,05,28,09,39,13.60
2009,05,28,09,40,13.60
2009,05,28,09,41,13.60
2009,05,28,09,42,13.50
2009,05,28,09,43,13.60
2009,05,28,09,44,13.60
2009,05,28,09,45,13.60
2009,05,28,09,46,13.60
2009,05,28,09,47,13.50
2009,05,28,09,48,13.40
2009,05,28,09,49,13.40
2009,05,28,09,50,13.40
2009,05,28,09,51,13.40
2009,05,28,09,52,13.30
2009,05,28,09,53,13.30
2009,05,28,09,54,13.30
2009,05,28,09,55,13.30
2009,05,28,09,56,13.30
2009,05,28,09,57,13.40
2009,05,28,09,58,13.40
2009,05,28,09,59,13.40
2009,05,28,10,00,13.40
2009,05,28,10,01,13.50
2009,05,28,10,02,13.50
2009,05,28,10,03,13.50
2009,05,28,10,04,13.50
2009,05,28,10,05,13.50
2009,05,28,10,06,13.50
2009,05,28,10,07,13.40
2009,05,28,10,08,13.40
2009,05,28,10,09,13.40
2009,05,28,10,10,13.50
2009,05,28,10,11,13.60
2009,05,28,10,12,13.60
2009,05,28,10,13,13.70
2009,05,28,10,14,13.80
2009,05,28,10,15,13.80
2009,05,28,10,16,13.80
2009,05,28,10,17,13.90
2009,05,28,10,18,13.90
2009,05,28,10,19,13.90
2009,05,28,10,20,13.80
2009,05,28,10,21,13.80
2009,05,28,10,22,13.70
2009,05,28,10,23,13.70
2009,05,28,10,24,13.60
2009,05,28,10,25,13.50
2009,05,28,10,26,13.50
2009,05,28,10,27,13.50
2009,05,28,10,28,13.50
2009,05,28,10,29,13.40
2009,05,28,10,30,13.40
2009,05,28,10,31,13.40
2009,05,28,10,32,13.40
2009,05,28,10,33,13.40
2009,05,28,10,34,13.40
2009,05,28,10,35,13.40
2009,05,28,10,36,13.30
2009,05,28,10,37,13.40
2009,05,28,10,38,13.40
2009,05,28,10,39,13.40
2009,05,28,10,40,13.40
2009,05,28,10,41,13.50
2009,05,28,10,42,13.50
2009,05,28,10,43,13.60
2009,05,28,10,44,13.60
2009,05,28,10,45,13.60
2009,05,28,10,46,13.60
2009,05,28,10,47,13.60
2009,05,28,10,48,13.70
2009,05,28,10,49,13.70
2009,05,28,10,50,13.70
2009,05,28,10,51,13.70
2009,05,28,10,52,13.80
2009,05,28,10,53,13.80
2009,05,28,10,54,13.90
2009,05,28,10,55,13.90
2009,05,28,10,56,14.00
2009,05,28,10,57,14.00
2009,05,28,10,58,14.10
2009,05,28,10,59,14.20
2009,05,28,11,00,14.30
2009,05,28,11,01,14.30
2009,05,28,11,02,14.40
2009,05,28,11,03,14.60
2009,05,28,11,04,14.60
2009,05,28,11,05,14.60
2009,05,28,11,06,14.60
2009,05,28,11,07,14.50
2009,05,28,11,08,14.40
2009,05,28,11,09,14.40
2009,05,28,11,10,14.50
2009,05,28,11,11,14.60
2009,05,28,11,12,14.60
2009,05,28,11,13,14.70
2009,05,28,11,14,14.70
2009,05,28,11,15,14.70
2009,05,28,11,16,14.80
2009,05,28,11,17,14.90
2009,05,28,11,18,15.00
2009,05,28,11,19,15.00
2009,05,28,11,20,15.00
2009,05,28,11,21,15.00
2009,05,28,11,22,15.00
2009,05,28,11,23,15.00
2009,05,28,11,24,15.00
2009,05,28,11,25,14.90
2009,05,28,11,26,15.00
2009,05,28,11,27,15.00
2009,05,28,11,28,15.00
2009,05,28,11,29,15.00
2009,05,28,11,30,15.20
2009,05,28,11,31,15.30
2009,05,28,11,32,15.30
2009,05,28,11,33,15.40
2009,05,28,11,34,15.50
2009,05,28,11,35,15.60
2009,05,28,11,36,15.60
2009,05,28,11,37,15.60
2009,05,28,11,38,15.70
2009,05,28,11,39,15.70
2009,05,28,11,40,15.70
2009,05,28,11,41,15.80
2009,05,28,11,42,15.90
2009,05,28,11,43,15.90
2009,05,28,11,44,16.00
2009,05,28,11,45,16.00
2009,05,28,11,46,15.90
2009,05,28,11,47,15.90
2009,05,28,11,48,16.00
2009,05,28,11,49,16.00
2009,05,28,11,50,16.10
2009,05,28,11,51,16.10
2009,05,28,11,52,16.10
2009,05,28,11,53,16.20
2009,05,28,11,54,16.20
2009,05,28,11,55,16.30
2009,05,28,11,56,16.40
2009,05,28,11,57,16.50
2009,05,28,11,58,16.50
2009,05,28,11,59,16.50
2009,05,28,12,00,16.40
2009,05,28,12,01,16.30
2009,05,28,12,02,16.20
2009,05,28,12,03,16.20
2009,05,28,12,04,16.20
2009,05,28,12,05,16.20
2009,05,28,12,06,16.20
2009,05,28,12,07,16.20
2009,05,28,12,08,16.10
2009,05,28,12,09,16.10
2009,05,28,12,10,16.10
2009,05,28,12,11,16.20
2009,05,28,12,12,16.20
2009,05,28,12,13,16.30
2009,05,28,12,14,16.20
2009,05,28,12,15,16.20
2009,05,28,12,16,16.10
2009,05,28,12,17,16.10
2009,05,28,12,18,16.10
2009,05,28,12,19,16.10
2009,05,28,12,20,16.10
2009,05,28,12,21,16.00
2009,05,28,12,22,16.00
2009,05,28,12,23,15.90
2009,05,28,12,24,16.00
2009,05,28,12,25,16.10
2009,05,28,12,26,16.20
2009,05,28,12,27,16.20
2009,05,28,12,28,16.20
2009,05,28,12,29,16.30
2009,05,28,12,30,16.30
2009,05,28,12,31,16.30
2009,05,28,12,32,16.40
2009,05,28,12,33,16.40
2009,05,28,12,34,16.50
2009,05,28,12,35,16.50
2009,05,28,12,36,16.50
2009,05,28,12,37,16.40
2009,05,28,12,38,16.50
2009,05,28,12,39,16.50
2009,05,28,12,40,16.50
2009,05,28,12,41,16.50
2009,05,28,12,42,16.60
2009,05,28,12,43,16.60
2009,05,28,12,44,16.70
2009,05,28,12,45,16.70
2009,05,28,12,46,16.70
2009,05,28,12,47,16.70
2009,05,28,12,48,16.70
2009,05,28,12,49,16.60
2009,05,28,12,50,16.50
2009,05,28,12,51,16.50
2009,05,28,12,52,16.40
2009,05,28,12,53,16.40
2009,05,28,12,54,16.30
2009,05,28,12,55,16.30
2009,05,28,12,56,16.30
2009,05,28,12,57,16.40
2009,05,28,12,58,16.40
2009,05,28,12,59,16.40
2009,05,28,13,00,16.40
2009,05,28,13,01,16.40
2009,05,28,13,02,16.50
2009,05,28,13,03,16.60
2009,05,28,13,04,16.60
2009,05,28,13,05,16.60
2009,05,28,13,06,16.60
2009,05,28,13,07,16.70
2009,05,28,13,08,16.70
2009,05,28,13,09,16.80
2009,05,28,13,10,16.80
2009,05,28,13,11,16.90
2009,05,28,13,12,17.00
2009,05,28,13,13,17.10
2009,05,28,13,14,17.20
2009,05,28,13,15,17.30
2009,05,28,13,16,17.40
2009,05,28,13,17,17.50
2009,05,28,13,18,17.50
2009,05,28,13,19,17.50
2009,05,28,13,20,17.50
2009,05,28,13,21,17.50
2009,05,28,13,22,17.40
2009,05,28,13,23,17.40
2009,05,28,13,24,17.30
2009,05,28,13,25,17.30
2009,05,28,13,26,17.30
2009,05,28,13,27,17.30
2009,05,28,13,28,17.30
2009,05,28,13,29,17.30
2009,05,28,13,30,17.30
2009,05,28,13,31,17.30
2009,05,28,13,32,17.30
2009,05,28,13,33,17.30
2009,05,28,13,34,17.40
2009,05,28,13,35,17.40
2009,05,28,13,36,17.40
2009,05,28,13,37,17.40
2009,05,28,13,38,17.30
2009,05,28,13,39,17.30
2009,05,28,13,40,17.40
2009,05,28,13,41,17.40
2009,05,28,13,42,17.40
2009,05,28,13,43,17.40
2009,05,28,13,44,17.40
2009,05,28,13,45,17.40
2009,05,28,13,46,17.40
2009,05,28,13,47,17.40
2009,05,28,13,48,17.40
2009,05,28,13,49,17.40
2009,05,28,13,50,17.40
2009,05,28,13,51,17.40
2009,05,28,13,52,17.40
2009,05,28,13,53,17.30
2009,05,28,13,54,17.30
2009,05,28,13,55,17.40
2009,05,28,13,56,17.40
2009,05,28,13,57,17.40
2009,05,28,13,58,17.40
2009,05,28,13,59,17.40
2009,05,28,14,00,17.40
2009,05,28,14,01,17.40
2009,05,28,14,02,17.40
2009,05,28,14,03,17.50
2009,05,28,14,04,17.50
2009,05,28,14,05,17.60
2009,05,28,14,06,17.70
2009,05,28,14,07,17.80
2009,05,28,14,08,17.70
2009,05,28,14,09,17.70
2009,05,28,14,10,17.70
2009,05,28,14,11,17.80
2009,05,28,14,12,17.80
2009,05,28,14,13,17.80
2009,05,28,14,14,17.80
2009,05,28,14,15,17.70
2009,05,28,14,16,17.70
2009,05,28,14,17,17.70
2009,05,28,14,18,17.70
2009,05,28,14,19,17.70
2009,05,28,14,20,17.80
2009,05,28,14,21,17.70
2009,05,28,14,22,17.70
2009,05,28,14,23,17.70
2009,05,28,14,24,17.80
2009,05,28,14,25,17.80
2009,05,28,14,26,17.90
2009,05,28,14,27,18.00
2009,05,28,14,28,18.00
2009,05,28,14,29,18.00
2009,05,28,14,30,18.10
2009,05,28,14,31,18.10
2009,05,28,14,32,18.10
2009,05,28,14,33,18.10
2009,05,28,14,34,18.10
2009,05,28,14,35,18.10
2009,05,28,14,36,18.00
2009,05,28,14,37,18.00
2009,05,28,14,38,18.10
2009,05,28,14,39,18.10
2009,05,28,14,40,18.20
2009,05,28,14,41,18.20
2009,05,28,14,42,18.30
2009,05,28,14,43,18.30
2009,05,28,14,44,18.40
2009,05,28,14,45,18.40
2009,05,28,14,46,18.40
2009,05,28,14,47,18.50
2009,05,28,14,48,18.50
2009,05,28,14,49,18.60
2009,05,28,14,50,18.60
2009,05,28,14,51,18.70
2009,05,28,14,52,18.70
2009,05,28,14,53,18.70
2009,05,28,14,54,18.70
2009,05,28,14,55,18.60
2009,05,28,14,56,18.70
2009,05,28,14,57,18.70
2009,05,28,14,58,18.70
2009,05,28,14,59,18.80
2009,05,28,15,00,18.80
2009,05,28,15,01,18.80
2009,05,28,15,02,18.90
2009,05,28,15,03,18.90
2009,05,28,15,04,19.00
2009,05,28,15,05,19.20
2009,05,28,15,06,19.30
2009,05,28,15,07,19.30
2009,05,28,15,08,19.40
2009,05,28,15,09,19.40
2009,05,28,15,10,19.50
2009,05,28,15,11,19.60
2009,05,28,15,12,19.60
2009,05,28,15,13,19.60
2009,05,28,15,14,19.60
2009,05,28,15,15,19.60
2009,05,28,15,16,19.60
2009,05,28,15,17,19.60
2009,05,28,15,18,19.60
2009,05,28,15,19,19.60
2009,05,28,15,20,19.60
2009,05,28,15,21,19.60
2009,05,28,15,22,19.70
2009,05,28,15,23,19.70
2009,05,28,15,24,19.70
2009,05,28,15,25,19.70
2009,05,28,15,26,19.70
2009,05,28,15,27,19.80
2009,05,28,15,28,19.80
2009,05,28,15,29,19.80
2009,05,28,15,30,19.80
