Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,6.60
2009,04,28,00,01,6.60
2009,04,28,00,02,6.50
2009,04,28,00,03,6.50
2009,04,28,00,04,6.50
2009,04,28,00,05,6.50
2009,04,28,00,06,6.40
2009,04,28,00,07,6.40
2009,04,28,00,08,6.40
2009,04,28,00,09,6.40
2009,04,28,00,10,6.40
2009,04,28,00,11,6.30
2009,04,28,00,12,6.30
2009,04,28,00,13,6.30
2009,04,28,00,14,6.20
2009,04,28,00,15,6.20
2009,04,28,00,16,6.20
2009,04,28,00,17,6.10
2009,04,28,00,18,6.10
2009,04,28,00,19,6.10
2009,04,28,00,20,6.10
2009,04,28,00,21,6.10
2009,04,28,00,22,6.10
2009,04,28,00,23,6.10
2009,04,28,00,24,6.10
2009,04,28,00,25,6.00
2009,04,28,00,26,6.00
2009,04,28,00,27,6.00
2009,04,28,00,28,6.00
2009,04,28,00,29,5.90
2009,04,28,00,30,5.90
2009,04,28,00,31,5.90
2009,04,28,00,32,5.90
2009,04,28,00,33,5.90
2009,04,28,00,34,5.90
2009,04,28,00,35,5.90
2009,04,28,00,36,5.80
2009,04,28,00,37,5.80
2009,04,28,00,38,5.80
2009,04,28,00,39,5.80
2009,04,28,00,40,5.80
2009,04,28,00,41,5.80
2009,04,28,00,42,5.80
2009,04,28,00,43,5.70
2009,04,28,00,44,5.70
2009,04,28,00,45,5.70
2009,04,28,00,46,5.70
2009,04,28,00,47,5.70
2009,04,28,00,48,5.70
2009,04,28,00,49,5.70
2009,04,28,00,50,5.70
2009,04,28,00,51,5.70
2009,04,28,00,52,5.70
2009,04,28,00,53,5.70
2009,04,28,00,54,5.70
2009,04,28,00,55,5.70
2009,04,28,00,56,5.70
2009,04,28,00,57,5.70
2009,04,28,00,58,5.70
2009,04,28,00,59,5.70
2009,04,28,01,00,5.70
2009,04,28,01,01,5.70
2009,04,28,01,02,5.70
2009,04,28,01,03,5.70
2009,04,28,01,04,5.70
2009,04,28,01,05,5.70
2009,04,28,01,06,5.70
2009,04,28,01,07,5.70
2009,04,28,01,08,5.70
2009,04,28,01,09,5.70
2009,04,28,01,10,5.70
2009,04,28,01,11,5.70
2009,04,28,01,12,5.70
2009,04,28,01,13,5.70
2009,04,28,01,14,5.90
2009,04,28,01,15,6.20
2009,04,28,01,16,6.50
2009,04,28,01,17,6.80
2009,04,28,01,18,7.10
2009,04,28,01,19,7.30
2009,04,28,01,20,7.70
2009,04,28,01,21,8.10
2009,04,28,01,22,8.40
2009,04,28,01,23,8.80
2009,04,28,01,24,9.00
2009,04,28,01,25,9.30
2009,04,28,01,26,9.50
2009,04,28,01,27,9.60
2009,04,28,01,28,9.70
2009,04,28,01,29,9.80
2009,04,28,01,30,9.80
2009,04,28,01,31,9.90
2009,04,28,01,32,9.90
2009,04,28,01,33,9.90
2009,04,28,01,34,9.90
2009,04,28,01,35,9.90
2009,04,28,01,36,10.00
2009,04,28,01,37,10.00
2009,04,28,01,38,10.00
2009,04,28,01,39,10.00
2009,04,28,01,40,10.00
2009,04,28,01,41,10.00
2009,04,28,01,42,10.00
2009,04,28,01,43,10.00
2009,04,28,01,44,10.00
2009,04,28,01,45,10.00
2009,04,28,01,46,10.00
2009,04,28,01,47,10.00
2009,04,28,01,48,10.00
2009,04,28,01,49,10.00
2009,04,28,01,50,10.00
2009,04,28,01,51,9.90
2009,04,28,01,52,9.90
2009,04,28,01,53,9.90
2009,04,28,01,54,9.90
2009,04,28,01,55,9.80
2009,04,28,01,56,9.80
2009,04,28,01,57,9.80
2009,04,28,01,58,9.70
2009,04,28,01,59,9.70
2009,04,28,02,00,9.60
2009,04,28,02,01,9.60
2009,04,28,02,02,9.60
2009,04,28,02,03,9.50
2009,04,28,02,04,9.40
2009,04,28,02,05,9.40
2009,04,28,02,06,9.30
2009,04,28,02,07,9.20
2009,04,28,02,08,9.20
2009,04,28,02,09,9.10
2009,04,28,02,10,9.10
2009,04,28,02,11,9.00
2009,04,28,02,12,9.00
2009,04,28,02,13,9.00
2009,04,28,02,14,8.90
2009,04,28,02,15,8.90
2009,04,28,02,16,8.80
2009,04,28,02,17,8.80
2009,04,28,02,18,8.70
2009,04,28,02,19,8.60
2009,04,28,02,20,8.50
2009,04,28,02,21,8.40
2009,04,28,02,22,8.40
2009,04,28,02,23,8.30
2009,04,28,02,24,8.30
2009,04,28,02,25,8.30
2009,04,28,02,26,8.20
2009,04,28,02,27,8.20
2009,04,28,02,28,8.20
2009,04,28,02,29,8.20
2009,04,28,02,30,8.20
2009,04,28,02,31,8.10
2009,04,28,02,32,8.10
2009,04,28,02,33,8.10
2009,04,28,02,34,8.00
2009,04,28,02,35,8.00
2009,04,28,02,36,8.00
2009,04,28,02,37,7.90
2009,04,28,02,38,7.90
2009,04,28,02,39,7.90
2009,04,28,02,40,7.80
2009,04,28,02,41,7.80
2009,04,28,02,42,7.80
2009,04,28,02,43,7.80
2009,04,28,02,44,7.70
2009,04,28,02,45,7.70
2009,04,28,02,46,7.70
2009,04,28,02,47,7.70
2009,04,28,02,48,7.70
2009,04,28,02,49,7.70
2009,04,28,02,50,7.70
2009,04,28,02,51,7.70
2009,04,28,02,52,7.80
2009,04,28,02,53,7.90
2009,04,28,02,54,8.00
2009,04,28,02,55,8.00
2009,04,28,02,56,8.00
2009,04,28,02,57,8.00
2009,04,28,02,58,8.00
2009,04,28,02,59,8.00
2009,04,28,03,00,8.00
2009,04,28,03,01,7.90
2009,04,28,03,02,7.90
2009,04,28,03,03,7.90
2009,04,28,03,04,7.90
2009,04,28,03,05,7.90
2009,04,28,03,06,7.90
2009,04,28,03,07,7.80
2009,04,28,03,08,7.80
2009,04,28,03,09,7.80
2009,04,28,03,10,7.80
2009,04,28,03,11,7.80
2009,04,28,03,12,7.80
2009,04,28,03,13,7.80
2009,04,28,03,14,7.70
2009,04,28,03,15,7.70
2009,04,28,03,16,7.70
2009,04,28,03,17,7.60
2009,04,28,03,18,7.60
2009,04,28,03,19,7.60
2009,04,28,03,20,7.60
2009,04,28,03,21,7.50
2009,04,28,03,22,7.60
2009,04,28,03,23,7.50
2009,04,28,03,24,7.50
2009,04,28,03,25,7.50
2009,04,28,03,26,7.50
2009,04,28,03,27,7.60
2009,04,28,03,28,7.60
2009,04,28,03,29,7.60
2009,04,28,03,30,7.60
2009,04,28,03,31,7.60
2009,04,28,03,32,7.60
2009,04,28,03,33,7.60
2009,04,28,03,34,7.50
2009,04,28,03,35,7.50
2009,04,28,03,36,7.50
2009,04,28,03,37,7.50
2009,04,28,03,38,7.50
2009,04,28,03,39,7.50
2009,04,28,03,40,7.50
2009,04,28,03,41,7.50
2009,04,28,03,42,7.50
2009,04,28,03,43,7.40
2009,04,28,03,44,7.40
2009,04,28,03,45,7.40
2009,04,28,03,46,7.40
2009,04,28,03,47,7.40
2009,04,28,03,48,7.30
2009,04,28,03,49,7.30
2009,04,28,03,50,7.30
2009,04,28,03,51,7.20
2009,04,28,03,52,7.20
2009,04,28,03,53,7.20
2009,04,28,03,54,7.20
2009,04,28,03,55,7.20
2009,04,28,03,56,7.20
2009,04,28,03,57,7.20
2009,04,28,03,58,7.20
2009,04,28,03,59,7.20
2009,04,28,04,00,7.20
2009,04,28,04,01,7.20
2009,04,28,04,02,7.20
2009,04,28,04,03,7.20
2009,04,28,04,05,7.20
2009,04,28,04,06,7.20
2009,04,28,04,07,7.10
2009,04,28,04,08,7.10
2009,04,28,04,09,7.10
2009,04,28,04,10,7.10
2009,04,28,04,11,7.10
2009,04,28,04,12,7.10
2009,04,28,04,13,7.10
2009,04,28,04,14,7.10
2009,04,28,04,15,7.10
2009,04,28,04,16,7.10
2009,04,28,04,17,7.10
2009,04,28,04,18,7.10
2009,04,28,04,19,7.10
2009,04,28,04,20,7.10
2009,04,28,04,21,7.10
2009,04,28,04,22,7.10
2009,04,28,04,23,7.00
2009,04,28,04,24,7.00
2009,04,28,04,25,7.00
2009,04,28,04,26,7.00
2009,04,28,04,27,7.00
2009,04,28,04,28,6.90
2009,04,28,04,29,6.90
2009,04,28,04,30,6.90
2009,04,28,04,31,6.90
2009,04,28,04,32,6.90
2009,04,28,04,33,6.90
2009,04,28,04,34,6.90
2009,04,28,04,35,6.90
2009,04,28,04,36,6.90
2009,04,28,04,37,6.80
2009,04,28,04,38,6.80
2009,04,28,04,39,6.80
2009,04,28,04,40,6.80
2009,04,28,04,41,6.80
2009,04,28,04,42,6.80
2009,04,28,04,43,6.80
2009,04,28,04,44,6.80
2009,04,28,04,45,6.80
2009,04,28,04,46,6.80
2009,04,28,04,47,6.80
2009,04,28,04,48,6.80
2009,04,28,04,49,6.80
2009,04,28,04,50,6.80
2009,04,28,04,51,6.80
2009,04,28,04,52,6.80
2009,04,28,04,53,6.80
2009,04,28,04,54,6.80
2009,04,28,04,55,6.80
2009,04,28,04,56,6.80
2009,04,28,04,57,6.80
2009,04,28,04,58,6.70
2009,04,28,04,59,6.70
2009,04,28,05,00,6.70
2009,04,28,05,01,6.70
2009,04,28,05,02,6.70
2009,04,28,05,03,6.80
2009,04,28,05,04,6.80
2009,04,28,05,05,6.80
2009,04,28,05,06,6.80
2009,04,28,05,07,6.80
2009,04,28,05,08,6.80
2009,04,28,05,09,6.80
2009,04,28,05,10,6.80
2009,04,28,05,11,6.80
2009,04,28,05,12,6.80
2009,04,28,05,13,6.80
2009,04,28,05,14,6.80
2009,04,28,05,15,6.80
2009,04,28,05,16,6.80
2009,04,28,05,17,6.80
2009,04,28,05,18,6.80
2009,04,28,05,19,6.80
2009,04,28,05,20,6.80
2009,04,28,05,21,6.80
2009,04,28,05,22,6.80
2009,04,28,05,23,6.80
2009,04,28,05,24,6.80
2009,04,28,05,25,6.80
2009,04,28,05,26,6.80
2009,04,28,05,27,6.80
2009,04,28,05,28,6.80
2009,04,28,05,29,6.80
2009,04,28,05,30,6.80
2009,04,28,05,31,6.80
2009,04,28,05,32,6.80
2009,04,28,05,33,6.70
2009,04,28,05,34,6.70
2009,04,28,05,35,6.70
2009,04,28,05,36,6.70
2009,04,28,05,37,6.70
2009,04,28,05,38,6.70
2009,04,28,05,39,6.70
2009,04,28,05,40,6.70
2009,04,28,05,41,6.70
2009,04,28,05,42,6.70
2009,04,28,05,43,6.70
2009,04,28,05,44,6.70
2009,04,28,05,45,6.70
2009,04,28,05,46,6.70
2009,04,28,05,47,6.70
2009,04,28,05,48,6.70
2009,04,28,05,49,6.70
2009,04,28,05,50,6.70
2009,04,28,05,51,6.70
2009,04,28,05,52,6.70
2009,04,28,05,53,6.70
2009,04,28,05,54,6.70
2009,04,28,05,55,6.70
2009,04,28,05,56,6.70
2009,04,28,05,57,6.70
2009,04,28,05,58,6.70
2009,04,28,05,59,6.60
2009,04,28,06,00,6.60
2009,04,28,06,01,6.60
2009,04,28,06,02,6.60
2009,04,28,06,03,6.60
2009,04,28,06,04,6.60
2009,04,28,06,05,6.60
2009,04,28,06,06,6.60
2009,04,28,06,07,6.60
2009,04,28,06,08,6.60
2009,04,28,06,09,6.60
2009,04,28,06,10,6.60
2009,04,28,06,11,6.60
2009,04,28,06,12,6.60
2009,04,28,06,13,6.60
2009,04,28,06,14,6.60
2009,04,28,06,15,6.60
2009,04,28,06,16,6.60
2009,04,28,06,17,6.60
2009,04,28,06,18,6.60
2009,04,28,06,19,6.60
2009,04,28,06,20,6.60
2009,04,28,06,21,6.60
2009,04,28,06,22,6.60
2009,04,28,06,23,6.60
2009,04,28,06,24,6.50
2009,04,28,06,25,6.50
2009,04,28,06,26,6.50
2009,04,28,06,27,6.50
2009,04,28,06,28,6.50
2009,04,28,06,29,6.50
2009,04,28,06,30,6.50
2009,04,28,06,31,6.50
2009,04,28,06,32,6.60
2009,04,28,06,33,6.60
2009,04,28,06,34,6.60
2009,04,28,06,35,6.60
2009,04,28,06,36,6.60
2009,04,28,06,37,6.60
2009,04,28,06,38,6.60
2009,04,28,06,39,6.60
2009,04,28,06,40,6.60
2009,04,28,06,41,6.70
2009,04,28,06,42,6.70
2009,04,28,06,43,6.70
2009,04,28,06,44,6.70
2009,04,28,06,45,6.70
2009,04,28,06,46,6.70
2009,04,28,06,47,6.80
2009,04,28,06,48,6.80
2009,04,28,06,49,6.80
2009,04,28,06,50,6.80
2009,04,28,06,51,6.80
2009,04,28,06,52,6.80
2009,04,28,06,53,6.80
2009,04,28,06,54,6.80
2009,04,28,06,55,6.90
2009,04,28,06,56,6.90
2009,04,28,06,57,6.90
2009,04,28,06,58,6.90
2009,04,28,06,59,6.90
2009,04,28,07,00,6.90
2009,04,28,07,01,6.90
2009,04,28,07,02,6.90
2009,04,28,07,03,6.90
2009,04,28,07,04,6.90
2009,04,28,07,05,6.90
2009,04,28,07,06,6.90
2009,04,28,07,07,6.90
2009,04,28,07,08,6.90
2009,04,28,07,09,6.90
2009,04,28,07,10,6.90
2009,04,28,07,11,6.90
2009,04,28,07,12,6.90
2009,04,28,07,13,6.90
2009,04,28,07,14,6.90
2009,04,28,07,15,6.90
2009,04,28,07,16,6.90
2009,04,28,07,17,6.90
2009,04,28,07,18,6.90
2009,04,28,07,19,6.90
2009,04,28,07,20,7.00
2009,04,28,07,21,7.00
2009,04,28,07,22,7.00
2009,04,28,07,23,7.00
2009,04,28,07,24,7.00
2009,04,28,07,25,7.10
2009,04,28,07,26,7.10
2009,04,28,07,27,7.10
2009,04,28,07,28,7.10
2009,04,28,07,29,7.20
2009,04,28,07,30,7.20
2009,04,28,07,31,7.20
2009,04,28,07,32,7.20
2009,04,28,07,33,7.20
2009,04,28,07,34,7.20
2009,04,28,07,35,7.20
2009,04,28,07,36,7.20
2009,04,28,07,37,7.30
2009,04,28,07,38,7.30
2009,04,28,07,39,7.30
2009,04,28,07,40,7.30
2009,04,28,07,41,7.30
2009,04,28,07,42,7.30
2009,04,28,07,43,7.40
2009,04,28,07,44,7.40
2009,04,28,07,45,7.40
2009,04,28,07,46,7.40
2009,04,28,07,47,7.40
2009,04,28,07,48,7.40
2009,04,28,07,49,7.40
2009,04,28,07,50,7.40
2009,04,28,07,51,7.40
2009,04,28,07,52,7.40
2009,04,28,07,53,7.40
2009,04,28,07,54,7.50
2009,04,28,07,55,7.50
2009,04,28,07,56,7.50
2009,04,28,07,57,7.50
2009,04,28,07,58,7.50
2009,04,28,07,59,7.50
2009,04,28,08,00,7.50
2009,04,28,08,01,7.50
2009,04,28,08,02,7.60
2009,04,28,08,03,7.60
2009,04,28,08,04,7.60
2009,04,28,08,05,7.60
2009,04,28,08,06,7.60
2009,04,28,08,07,7.60
2009,04,28,08,08,7.70
2009,04,28,08,09,7.70
2009,04,28,08,10,7.70
2009,04,28,08,11,7.80
2009,04,28,08,12,7.80
2009,04,28,08,13,7.80
2009,04,28,08,14,7.80
2009,04,28,08,15,7.90
2009,04,28,08,16,7.90
2009,04,28,08,17,7.90
2009,04,28,08,18,8.00
2009,04,28,08,19,8.00
2009,04,28,08,20,8.10
2009,04,28,08,21,8.10
2009,04,28,08,22,8.10
2009,04,28,08,23,8.20
2009,04,28,08,24,8.20
2009,04,28,08,25,8.20
2009,04,28,08,26,8.20
2009,04,28,08,27,8.30
2009,04,28,08,28,8.30
2009,04,28,08,29,8.30
2009,04,28,08,30,8.30
2009,04,28,08,31,8.30
2009,04,28,08,32,8.30
2009,04,28,08,33,8.30
2009,04,28,08,34,8.30
2009,04,28,08,35,8.30
2009,04,28,08,36,8.30
2009,04,28,08,37,8.30
2009,04,28,08,38,8.30
2009,04,28,08,39,8.40
2009,04,28,08,40,8.40
2009,04,28,08,41,8.40
2009,04,28,08,42,8.50
2009,04,28,08,43,8.50
2009,04,28,08,44,8.50
2009,04,28,08,45,8.60
2009,04,28,08,46,8.60
2009,04,28,08,47,8.60
2009,04,28,08,48,8.60
2009,04,28,08,49,8.60
2009,04,28,08,50,8.70
2009,04,28,08,51,8.70
2009,04,28,08,52,8.70
2009,04,28,08,53,8.70
2009,04,28,08,54,8.70
2009,04,28,08,55,8.70
2009,04,28,08,56,8.70
2009,04,28,08,57,8.70
2009,04,28,08,58,8.70
2009,04,28,08,59,8.70
2009,04,28,09,00,8.70
2009,04,28,09,01,8.70
2009,04,28,09,02,8.70
2009,04,28,09,03,8.80
2009,04,28,09,04,8.80
2009,04,28,09,05,8.80
2009,04,28,09,06,8.80
2009,04,28,09,07,8.80
2009,04,28,09,08,8.80
2009,04,28,09,09,8.80
2009,04,28,09,10,8.90
2009,04,28,09,11,8.90
2009,04,28,09,12,8.90
2009,04,28,09,13,9.00
2009,04,28,09,14,9.00
2009,04,28,09,15,9.00
2009,04,28,09,16,9.10
2009,04,28,09,17,9.10
2009,04,28,09,18,9.20
2009,04,28,09,19,9.20
2009,04,28,09,20,9.20
2009,04,28,09,21,9.20
2009,04,28,09,22,9.30
2009,04,28,09,23,9.30
2009,04,28,09,24,9.40
2009,04,28,09,25,9.40
2009,04,28,09,26,9.40
2009,04,28,09,27,9.50
2009,04,28,09,28,9.50
2009,04,28,09,29,9.60
2009,04,28,09,30,9.60
2009,04,28,09,31,9.60
2009,04,28,09,32,9.70
2009,04,28,09,33,9.70
2009,04,28,09,34,9.80
2009,04,28,09,35,9.80
2009,04,28,09,36,9.80
2009,04,28,09,37,9.80
2009,04,28,09,38,9.90
2009,04,28,09,39,9.90
2009,04,28,09,40,9.90
2009,04,28,09,41,10.00
2009,04,28,09,42,10.00
2009,04,28,09,43,10.10
2009,04,28,09,44,10.10
2009,04,28,09,45,10.10
2009,04,28,09,46,10.10
2009,04,28,09,47,10.20
2009,04,28,09,48,10.20
2009,04,28,09,49,10.20
2009,04,28,09,50,10.20
2009,04,28,09,51,10.30
2009,04,28,09,52,10.30
2009,04,28,09,53,10.30
2009,04,28,09,54,10.40
2009,04,28,09,55,10.50
2009,04,28,09,56,10.50
2009,04,28,09,57,10.60
2009,04,28,09,58,10.60
2009,04,28,09,59,10.70
2009,04,28,10,00,10.70
2009,04,28,10,01,10.80
2009,04,28,10,02,10.80
2009,04,28,10,03,10.90
2009,04,28,10,04,10.90
2009,04,28,10,05,10.90
2009,04,28,10,06,10.90
2009,04,28,10,07,11.00
2009,04,28,10,08,11.00
2009,04,28,10,09,11.00
2009,04,28,10,10,11.00
2009,04,28,10,11,11.00
2009,04,28,10,12,11.00
2009,04,28,10,13,11.10
2009,04,28,10,14,11.10
2009,04,28,10,15,11.10
2009,04,28,10,16,11.20
2009,04,28,10,17,11.20
2009,04,28,10,18,11.20
2009,04,28,10,19,11.20
2009,04,28,10,20,11.20
2009,04,28,10,21,11.20
2009,04,28,10,22,11.20
2009,04,28,10,23,11.20
2009,04,28,10,24,11.20
2009,04,28,10,25,11.20
2009,04,28,10,26,11.20
2009,04,28,10,27,11.20
2009,04,28,10,28,11.20
2009,04,28,10,29,11.20
2009,04,28,10,30,11.20
2009,04,28,10,31,11.20
2009,04,28,10,32,11.10
2009,04,28,10,33,11.10
2009,04,28,10,34,11.10
2009,04,28,10,35,11.00
2009,04,28,10,36,11.00
2009,04,28,10,37,11.10
2009,04,28,10,38,11.10
2009,04,28,10,39,11.10
2009,04,28,10,40,11.20
2009,04,28,10,41,11.20
2009,04,28,10,42,11.20
2009,04,28,10,43,11.20
2009,04,28,10,44,11.30
2009,04,28,10,45,11.30
2009,04,28,10,46,11.20
2009,04,28,10,47,11.20
2009,04,28,10,48,11.20
2009,04,28,10,49,11.30
2009,04,28,10,50,11.30
2009,04,28,10,51,11.30
2009,04,28,10,52,11.30
2009,04,28,10,53,11.30
2009,04,28,10,54,11.30
2009,04,28,10,55,11.40
2009,04,28,10,56,11.40
2009,04,28,10,57,11.50
2009,04,28,10,58,11.50
2009,04,28,10,59,11.50
2009,04,28,11,00,11.50
2009,04,28,11,01,11.50
2009,04,28,11,02,11.50
2009,04,28,11,03,11.60
2009,04,28,11,04,11.60
2009,04,28,11,05,11.60
2009,04,28,11,06,11.70
2009,04,28,11,07,11.70
2009,04,28,11,08,11.70
2009,04,28,11,09,11.70
2009,04,28,11,10,11.70
2009,04,28,11,11,11.80
2009,04,28,11,12,11.80
2009,04,28,11,13,11.80
2009,04,28,11,14,11.80
2009,04,28,11,15,11.80
2009,04,28,11,16,11.90
2009,04,28,11,17,11.90
2009,04,28,11,18,12.00
2009,04,28,11,19,12.00
2009,04,28,11,20,12.10
2009,04,28,11,21,12.20
2009,04,28,11,22,12.20
2009,04,28,11,23,12.30
2009,04,28,11,24,12.30
2009,04,28,11,25,12.30
2009,04,28,11,26,12.40
2009,04,28,11,27,12.40
2009,04,28,11,28,12.50
2009,04,28,11,29,12.50
2009,04,28,11,30,12.40
2009,04,28,11,31,12.40
2009,04,28,11,32,12.40
2009,04,28,11,33,12.40
2009,04,28,11,34,12.40
2009,04,28,11,35,12.40
2009,04,28,11,36,12.50
2009,04,28,11,37,12.50
2009,04,28,11,38,12.50
2009,04,28,11,39,12.50
2009,04,28,11,40,12.60
2009,04,28,11,41,12.60
2009,04,28,11,42,12.50
2009,04,28,11,43,12.50
2009,04,28,11,44,12.40
2009,04,28,11,45,12.40
2009,04,28,11,46,12.40
2009,04,28,11,47,12.40
2009,04,28,11,48,12.40
2009,04,28,11,49,12.40
2009,04,28,11,50,12.40
2009,04,28,11,51,12.50
2009,04,28,11,52,12.50
2009,04,28,11,53,12.50
2009,04,28,11,54,12.50
2009,04,28,11,55,12.40
2009,04,28,11,56,12.30
2009,04,28,11,57,12.30
2009,04,28,11,58,12.30
2009,04,28,11,59,12.10
2009,04,28,12,00,12.00
2009,04,28,12,01,11.90
2009,04,28,12,02,11.90
2009,04,28,12,03,11.90
2009,04,28,12,04,11.90
2009,04,28,12,05,12.00
2009,04,28,12,06,12.00
2009,04,28,12,07,12.10
2009,04,28,12,08,12.10
2009,04,28,12,09,12.20
2009,04,28,12,10,12.30
2009,04,28,12,11,12.40
2009,04,28,12,12,12.40
2009,04,28,12,13,12.50
2009,04,28,12,14,12.60
2009,04,28,12,15,12.60
2009,04,28,12,16,12.50
2009,04,28,12,17,12.50
2009,04,28,12,18,12.40
2009,04,28,12,19,12.40
2009,04,28,12,20,12.40
2009,04,28,12,21,12.40
2009,04,28,12,22,12.40
2009,04,28,12,23,12.40
2009,04,28,12,24,12.30
2009,04,28,12,25,12.30
2009,04,28,12,26,12.30
2009,04,28,12,27,12.30
2009,04,28,12,28,12.40
2009,04,28,12,29,12.40
2009,04,28,12,30,12.40
2009,04,28,12,31,12.40
2009,04,28,12,32,12.40
2009,04,28,12,33,12.50
2009,04,28,12,34,12.50
2009,04,28,12,35,12.50
2009,04,28,12,36,12.60
2009,04,28,12,37,12.60
2009,04,28,12,38,12.60
2009,04,28,12,39,12.70
2009,04,28,12,40,12.70
2009,04,28,12,41,12.70
2009,04,28,12,42,12.70
2009,04,28,12,43,12.70
2009,04,28,12,44,12.80
2009,04,28,12,45,12.90
2009,04,28,12,46,12.90
2009,04,28,12,47,12.90
2009,04,28,12,48,13.00
2009,04,28,12,49,13.00
2009,04,28,12,50,13.00
2009,04,28,12,51,13.00
2009,04,28,12,52,12.90
2009,04,28,12,53,12.90
2009,04,28,12,54,12.80
2009,04,28,12,55,12.80
2009,04,28,12,56,12.80
2009,04,28,12,57,12.80
2009,04,28,12,58,12.80
2009,04,28,12,59,12.80
2009,04,28,13,00,12.80
2009,04,28,13,01,12.90
2009,04,28,13,02,12.90
2009,04,28,13,03,13.00
2009,04,28,13,04,13.00
2009,04,28,13,05,13.10
2009,04,28,13,06,13.10
2009,04,28,13,07,13.10
2009,04,28,13,08,13.10
2009,04,28,13,09,13.10
2009,04,28,13,10,13.10
2009,04,28,13,11,13.10
2009,04,28,13,12,13.10
2009,04,28,13,13,13.20
2009,04,28,13,14,13.20
2009,04,28,13,15,13.30
2009,04,28,13,16,13.30
2009,04,28,13,17,13.30
2009,04,28,13,18,13.20
2009,04,28,13,19,13.20
2009,04,28,13,20,13.20
2009,04,28,13,21,13.30
2009,04,28,13,22,13.30
2009,04,28,13,23,13.30
2009,04,28,13,24,13.30
2009,04,28,13,25,13.40
2009,04,28,13,26,13.40
2009,04,28,13,27,13.40
2009,04,28,13,28,13.40
2009,04,28,13,29,13.40
2009,04,28,13,30,13.30
2009,04,28,13,31,13.20
2009,04,28,13,32,13.20
2009,04,28,13,33,13.20
2009,04,28,13,34,13.20
2009,04,28,13,35,13.20
2009,04,28,13,36,13.20
2009,04,28,13,37,13.30
2009,04,28,13,38,13.20
2009,04,28,13,39,13.20
2009,04,28,13,40,13.30
2009,04,28,13,41,13.30
2009,04,28,13,42,13.40
2009,04,28,13,43,13.40
2009,04,28,13,44,13.40
2009,04,28,13,45,13.40
2009,04,28,13,46,13.40
2009,04,28,13,47,13.40
2009,04,28,13,48,13.40
2009,04,28,13,49,13.30
2009,04,28,13,50,13.20
2009,04,28,13,51,13.20
2009,04,28,13,52,13.30
2009,04,28,13,53,13.40
2009,04,28,13,54,13.40
2009,04,28,13,55,13.50
2009,04,28,13,56,13.50
2009,04,28,13,57,13.60
2009,04,28,13,58,13.50
2009,04,28,13,59,13.40
2009,04,28,14,00,13.40
2009,04,28,14,01,13.40
2009,04,28,14,02,13.50
2009,04,28,14,03,13.50
2009,04,28,14,04,13.50
2009,04,28,14,05,13.50
2009,04,28,14,06,13.40
2009,04,28,14,07,13.40
2009,04,28,14,08,13.30
2009,04,28,14,09,13.30
2009,04,28,14,10,13.30
2009,04,28,14,11,13.30
2009,04,28,14,12,13.40
2009,04,28,14,13,13.50
2009,04,28,14,14,13.50
2009,04,28,14,15,13.50
2009,04,28,14,16,13.40
2009,04,28,14,17,13.40
2009,04,28,14,18,13.50
2009,04,28,14,19,13.60
2009,04,28,14,20,13.60
2009,04,28,14,21,13.60
2009,04,28,14,22,13.60
2009,04,28,14,23,13.60
2009,04,28,14,24,13.60
2009,04,28,14,25,13.50
2009,04,28,14,26,13.40
2009,04,28,14,27,13.40
2009,04,28,14,28,13.40
2009,04,28,14,29,13.30
2009,04,28,14,30,13.20
2009,04,28,14,31,13.20
2009,04,28,14,32,13.20
2009,04,28,14,33,13.20
2009,04,28,14,34,13.30
2009,04,28,14,35,13.40
2009,04,28,14,36,13.50
2009,04,28,14,37,13.50
2009,04,28,14,38,13.60
2009,04,28,14,39,13.70
2009,04,28,14,40,13.70
2009,04,28,14,41,13.80
2009,04,28,14,42,13.80
2009,04,28,14,43,13.80
2009,04,28,14,44,13.90
2009,04,28,14,45,13.90
2009,04,28,14,46,14.00
2009,04,28,14,47,14.10
2009,04,28,14,48,14.10
2009,04,28,14,49,14.10
2009,04,28,14,50,14.00
2009,04,28,14,51,14.00
2009,04,28,14,52,14.00
2009,04,28,14,53,14.00
2009,04,28,14,54,14.10
2009,04,28,14,55,14.10
2009,04,28,14,56,14.00
2009,04,28,14,57,13.90
2009,04,28,14,58,13.90
2009,04,28,14,59,13.90
2009,04,28,15,00,13.90
2009,04,28,15,01,13.90
2009,04,28,15,02,13.90
2009,04,28,15,03,14.10
2009,04,28,15,04,14.10
2009,04,28,15,05,14.10
2009,04,28,15,06,14.00
2009,04,28,15,07,14.00
2009,04,28,15,08,14.10
2009,04,28,15,09,14.10
2009,04,28,15,10,14.10
2009,04,28,15,11,14.20
2009,04,28,15,12,14.20
2009,04,28,15,13,14.30
2009,04,28,15,14,14.30
2009,04,28,15,15,14.30
2009,04,28,15,16,14.20
2009,04,28,15,17,14.20
2009,04,28,15,18,14.20
2009,04,28,15,19,14.20
2009,04,28,15,20,14.20
2009,04,28,15,21,14.20
2009,04,28,15,22,14.10
2009,04,28,15,23,14.10
2009,04,28,15,24,14.20
2009,04,28,15,25,14.20
2009,04,28,15,26,14.20
2009,04,28,15,27,14.20
2009,04,28,15,28,14.20
2009,04,28,15,29,14.20
2009,04,28,15,30,14.20
2009,04,28,15,31,14.20
