Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,17.90
2009,06,03,00,01,17.90
2009,06,03,00,02,17.90
2009,06,03,00,03,17.90
2009,06,03,00,04,17.90
2009,06,03,00,05,17.70
2009,06,03,00,06,17.70
2009,06,03,00,07,17.70
2009,06,03,00,08,17.70
2009,06,03,00,09,17.70
2009,06,03,00,10,17.70
2009,06,03,00,11,17.70
2009,06,03,00,12,17.80
2009,06,03,00,13,17.80
2009,06,03,00,14,17.80
2009,06,03,00,15,17.80
2009,06,03,00,16,17.80
2009,06,03,00,17,17.80
2009,06,03,00,18,17.90
2009,06,03,00,19,17.90
2009,06,03,00,20,17.90
2009,06,03,00,21,17.90
2009,06,03,00,22,17.90
2009,06,03,00,23,17.90
2009,06,03,00,24,17.90
2009,06,03,00,25,18.00
2009,06,03,00,26,18.00
2009,06,03,00,27,18.00
2009,06,03,00,28,18.10
2009,06,03,00,29,18.10
2009,06,03,00,30,18.10
2009,06,03,00,31,18.10
2009,06,03,00,32,18.20
2009,06,03,00,33,18.20
2009,06,03,00,34,18.20
2009,06,03,00,35,18.20
2009,06,03,00,36,18.20
2009,06,03,00,37,18.20
2009,06,03,00,38,18.20
2009,06,03,00,39,18.20
2009,06,03,00,40,18.20
2009,06,03,00,41,18.20
2009,06,03,00,42,18.20
2009,06,03,00,43,18.20
2009,06,03,00,44,18.20
2009,06,03,00,45,18.20
2009,06,03,00,46,18.20
2009,06,03,00,47,18.20
2009,06,03,00,48,18.20
2009,06,03,00,49,18.10
2009,06,03,00,50,18.10
2009,06,03,00,51,18.10
2009,06,03,00,52,18.10
2009,06,03,00,53,18.00
2009,06,03,00,54,18.00
2009,06,03,00,55,18.00
2009,06,03,00,56,17.90
2009,06,03,00,57,17.80
2009,06,03,00,58,17.80
2009,06,03,00,59,17.70
2009,06,03,01,00,17.70
2009,06,03,01,01,17.70
2009,06,03,01,02,17.60
2009,06,03,01,03,17.60
2009,06,03,01,04,17.50
2009,06,03,01,05,17.50
2009,06,03,01,06,17.40
2009,06,03,01,07,17.40
2009,06,03,01,08,17.40
2009,06,03,01,09,17.30
2009,06,03,01,10,17.30
2009,06,03,01,11,17.30
2009,06,03,01,12,17.20
2009,06,03,01,13,17.20
2009,06,03,01,14,17.20
2009,06,03,01,15,17.20
2009,06,03,01,16,17.10
2009,06,03,01,17,17.10
2009,06,03,01,18,17.10
2009,06,03,01,19,17.10
2009,06,03,01,20,17.00
2009,06,03,01,21,17.00
2009,06,03,01,22,16.90
2009,06,03,01,23,16.90
2009,06,03,01,24,16.80
2009,06,03,01,25,16.80
2009,06,03,01,26,16.70
2009,06,03,01,27,16.70
2009,06,03,01,28,16.70
2009,06,03,01,29,16.60
2009,06,03,01,30,16.60
2009,06,03,01,31,16.60
2009,06,03,01,32,16.60
2009,06,03,01,33,16.50
2009,06,03,01,34,16.50
2009,06,03,01,35,16.50
2009,06,03,01,36,16.40
2009,06,03,01,37,16.40
2009,06,03,01,38,16.40
2009,06,03,01,39,16.30
2009,06,03,01,40,16.30
2009,06,03,01,41,16.30
2009,06,03,01,42,16.30
2009,06,03,01,43,16.30
2009,06,03,01,44,16.20
2009,06,03,01,45,16.20
2009,06,03,01,46,16.20
2009,06,03,01,47,16.10
2009,06,03,01,48,16.10
2009,06,03,01,49,16.00
2009,06,03,01,50,16.00
2009,06,03,01,51,15.90
2009,06,03,01,52,15.90
2009,06,03,01,53,15.90
2009,06,03,01,54,15.90
2009,06,03,01,55,15.80
2009,06,03,01,56,15.80
2009,06,03,01,57,15.80
2009,06,03,01,58,15.80
2009,06,03,01,59,15.70
2009,06,03,02,00,15.70
2009,06,03,02,01,15.70
2009,06,03,02,02,15.70
2009,06,03,02,03,15.70
2009,06,03,02,04,15.70
2009,06,03,02,05,15.70
2009,06,03,02,06,15.60
2009,06,03,02,07,15.60
2009,06,03,02,08,15.60
2009,06,03,02,09,15.60
2009,06,03,02,10,15.50
2009,06,03,02,11,15.50
2009,06,03,02,12,15.40
2009,06,03,02,13,15.40
2009,06,03,02,14,15.30
2009,06,03,02,15,15.30
2009,06,03,02,16,15.30
2009,06,03,02,17,15.30
2009,06,03,02,18,15.30
2009,06,03,02,19,15.20
2009,06,03,02,20,15.20
2009,06,03,02,21,15.20
2009,06,03,02,22,15.20
2009,06,03,02,23,15.20
2009,06,03,02,24,15.20
2009,06,03,02,25,15.20
2009,06,03,02,26,15.20
2009,06,03,02,27,15.20
2009,06,03,02,28,15.20
2009,06,03,02,29,15.20
2009,06,03,02,30,15.20
2009,06,03,02,31,15.20
2009,06,03,02,32,15.10
2009,06,03,02,33,15.10
2009,06,03,02,34,15.00
2009,06,03,02,35,15.00
2009,06,03,02,36,15.00
2009,06,03,02,37,15.00
2009,06,03,02,38,15.00
2009,06,03,02,39,15.00
2009,06,03,02,40,15.00
2009,06,03,02,41,15.00
2009,06,03,02,42,15.00
2009,06,03,02,43,15.00
2009,06,03,02,44,15.00
2009,06,03,02,45,15.00
2009,06,03,02,46,15.00
2009,06,03,02,47,15.00
2009,06,03,02,48,15.00
2009,06,03,02,49,15.00
2009,06,03,02,50,15.00
2009,06,03,02,51,15.00
2009,06,03,02,52,15.00
2009,06,03,02,53,15.00
2009,06,03,02,54,15.00
2009,06,03,02,55,15.00
2009,06,03,02,56,15.00
2009,06,03,02,57,15.00
2009,06,03,02,58,15.00
2009,06,03,02,59,15.00
2009,06,03,03,00,15.00
2009,06,03,03,01,15.00
2009,06,03,03,02,14.90
2009,06,03,03,03,14.80
2009,06,03,03,04,14.70
2009,06,03,03,05,14.60
2009,06,03,03,06,14.40
2009,06,03,03,07,14.30
2009,06,03,03,08,14.30
2009,06,03,03,09,14.20
2009,06,03,03,10,14.10
2009,06,03,03,11,14.10
2009,06,03,03,12,14.10
2009,06,03,03,13,14.10
2009,06,03,03,14,14.10
2009,06,03,03,15,14.10
2009,06,03,03,16,14.10
2009,06,03,03,17,14.10
2009,06,03,03,18,14.10
2009,06,03,03,19,14.10
2009,06,03,03,20,14.10
2009,06,03,03,21,14.10
2009,06,03,03,22,14.20
2009,06,03,03,23,14.20
2009,06,03,03,24,14.20
2009,06,03,03,25,14.20
2009,06,03,03,26,14.20
2009,06,03,03,27,14.20
2009,06,03,03,28,14.20
2009,06,03,03,29,14.30
2009,06,03,03,30,14.30
2009,06,03,03,31,14.30
2009,06,03,03,32,14.40
2009,06,03,03,33,14.40
2009,06,03,03,34,14.40
2009,06,03,03,35,14.40
2009,06,03,03,36,14.40
2009,06,03,03,37,14.40
2009,06,03,03,38,14.30
2009,06,03,03,39,14.30
2009,06,03,03,40,14.30
2009,06,03,03,41,14.30
2009,06,03,03,42,14.30
2009,06,03,03,43,14.30
2009,06,03,03,44,14.30
2009,06,03,03,45,14.30
2009,06,03,03,46,14.30
2009,06,03,03,47,14.30
2009,06,03,03,48,14.30
2009,06,03,03,49,14.30
2009,06,03,03,50,14.20
2009,06,03,03,51,14.20
2009,06,03,03,52,14.20
2009,06,03,03,53,14.20
2009,06,03,03,54,14.20
2009,06,03,03,55,14.20
2009,06,03,03,56,14.20
2009,06,03,03,57,14.10
2009,06,03,03,58,14.10
2009,06,03,03,59,14.10
2009,06,03,04,00,14.10
2009,06,03,04,01,14.10
2009,06,03,04,02,14.10
2009,06,03,04,03,14.10
2009,06,03,04,04,14.10
2009,06,03,04,05,14.10
2009,06,03,04,06,14.00
2009,06,03,04,07,14.00
2009,06,03,04,08,13.90
2009,06,03,04,09,13.90
2009,06,03,04,10,13.80
2009,06,03,04,11,13.80
2009,06,03,04,12,13.70
2009,06,03,04,13,13.70
2009,06,03,04,14,13.60
2009,06,03,04,15,13.60
2009,06,03,04,16,13.60
2009,06,03,04,17,13.50
2009,06,03,04,18,13.50
2009,06,03,04,19,13.50
2009,06,03,04,20,13.50
2009,06,03,04,21,13.50
2009,06,03,04,22,13.40
2009,06,03,04,23,13.40
2009,06,03,04,24,13.40
2009,06,03,04,25,13.40
2009,06,03,04,26,13.40
2009,06,03,04,27,13.40
2009,06,03,04,28,13.40
2009,06,03,04,29,13.40
2009,06,03,04,30,13.40
2009,06,03,04,31,13.40
2009,06,03,04,32,13.40
2009,06,03,04,33,13.40
2009,06,03,04,34,13.40
2009,06,03,04,35,13.40
2009,06,03,04,36,13.40
2009,06,03,04,37,13.40
2009,06,03,04,38,13.40
2009,06,03,04,39,13.40
2009,06,03,04,40,13.40
2009,06,03,04,41,13.40
2009,06,03,04,42,13.40
2009,06,03,04,43,13.40
2009,06,03,04,44,13.40
2009,06,03,04,45,13.40
2009,06,03,04,46,13.30
2009,06,03,04,47,13.30
2009,06,03,04,48,13.40
2009,06,03,04,49,13.40
2009,06,03,04,50,13.40
2009,06,03,04,51,13.40
2009,06,03,04,52,13.40
2009,06,03,04,53,13.40
2009,06,03,04,54,13.40
2009,06,03,04,55,13.30
2009,06,03,04,56,13.30
2009,06,03,04,57,13.20
2009,06,03,04,58,13.20
2009,06,03,04,59,13.20
2009,06,03,05,00,13.10
2009,06,03,05,01,13.10
2009,06,03,05,02,13.10
2009,06,03,05,03,13.00
2009,06,03,05,04,13.00
2009,06,03,05,05,13.00
2009,06,03,05,06,13.00
2009,06,03,05,07,12.90
2009,06,03,05,08,12.90
2009,06,03,05,09,12.90
2009,06,03,05,10,12.80
2009,06,03,05,11,12.80
2009,06,03,05,12,12.80
2009,06,03,05,13,12.80
2009,06,03,05,14,12.80
2009,06,03,05,15,12.80
2009,06,03,05,16,12.70
2009,06,03,05,17,12.70
2009,06,03,05,18,12.70
2009,06,03,05,19,12.70
2009,06,03,05,20,12.70
2009,06,03,05,21,12.60
2009,06,03,05,22,12.60
2009,06,03,05,23,12.60
2009,06,03,05,24,12.60
2009,06,03,05,25,12.60
2009,06,03,05,26,12.50
2009,06,03,05,27,12.50
2009,06,03,05,28,12.50
2009,06,03,05,29,12.50
2009,06,03,05,30,12.50
2009,06,03,05,31,12.40
2009,06,03,05,32,12.40
2009,06,03,05,33,12.40
2009,06,03,05,34,12.40
2009,06,03,05,35,12.40
2009,06,03,05,36,12.40
2009,06,03,05,37,12.40
2009,06,03,05,38,12.40
2009,06,03,05,39,12.30
2009,06,03,05,40,12.30
2009,06,03,05,41,12.30
2009,06,03,05,42,12.30
2009,06,03,05,43,12.30
2009,06,03,05,44,12.30
2009,06,03,05,45,12.30
2009,06,03,05,46,12.30
2009,06,03,05,47,12.30
2009,06,03,05,48,12.30
2009,06,03,05,49,12.30
2009,06,03,05,50,12.30
2009,06,03,05,51,12.30
2009,06,03,05,52,12.30
2009,06,03,05,53,12.40
2009,06,03,05,54,12.40
2009,06,03,05,55,12.40
2009,06,03,05,56,12.40
2009,06,03,05,57,12.40
2009,06,03,05,58,12.40
2009,06,03,05,59,12.50
2009,06,03,06,00,12.50
2009,06,03,06,01,12.50
2009,06,03,06,02,12.60
2009,06,03,06,03,12.60
2009,06,03,06,04,12.60
2009,06,03,06,05,12.60
2009,06,03,06,06,12.60
2009,06,03,06,07,12.60
2009,06,03,06,08,12.60
2009,06,03,06,09,12.60
2009,06,03,06,10,12.60
2009,06,03,06,11,12.60
2009,06,03,06,12,12.60
2009,06,03,06,13,12.60
2009,06,03,06,14,12.60
2009,06,03,06,15,12.60
2009,06,03,06,16,12.60
2009,06,03,06,17,12.60
2009,06,03,06,18,12.60
2009,06,03,06,19,12.60
2009,06,03,06,20,12.60
2009,06,03,06,21,12.70
2009,06,03,06,22,12.70
2009,06,03,06,23,12.70
2009,06,03,06,24,12.70
2009,06,03,06,25,12.80
2009,06,03,06,26,12.80
2009,06,03,06,27,12.80
2009,06,03,06,28,12.90
2009,06,03,06,29,12.90
2009,06,03,06,30,13.00
2009,06,03,06,31,13.00
2009,06,03,06,32,13.10
2009,06,03,06,33,13.10
2009,06,03,06,34,13.10
2009,06,03,06,35,13.10
2009,06,03,06,36,13.20
2009,06,03,06,37,13.20
2009,06,03,06,38,13.30
2009,06,03,06,39,13.30
2009,06,03,06,40,13.40
2009,06,03,06,41,13.40
2009,06,03,06,42,13.50
2009,06,03,06,43,13.60
2009,06,03,06,44,13.70
2009,06,03,06,45,13.80
2009,06,03,06,46,13.80
2009,06,03,06,47,13.90
2009,06,03,06,48,14.00
2009,06,03,06,49,14.10
2009,06,03,06,50,14.30
2009,06,03,06,51,14.40
2009,06,03,06,52,14.50
2009,06,03,06,53,14.70
2009,06,03,06,54,14.80
2009,06,03,06,55,14.90
2009,06,03,06,56,15.00
2009,06,03,06,57,15.00
2009,06,03,06,58,15.20
2009,06,03,06,59,15.50
2009,06,03,07,00,15.70
2009,06,03,07,01,15.80
2009,06,03,07,02,16.00
2009,06,03,07,03,16.10
2009,06,03,07,04,16.20
2009,06,03,07,05,16.40
2009,06,03,07,06,16.50
2009,06,03,07,07,16.60
2009,06,03,07,08,16.70
2009,06,03,07,09,16.80
2009,06,03,07,10,16.90
2009,06,03,07,11,17.10
2009,06,03,07,12,17.20
2009,06,03,07,13,17.30
2009,06,03,07,14,17.30
2009,06,03,07,15,17.40
2009,06,03,07,16,17.50
2009,06,03,07,17,17.60
2009,06,03,07,18,17.60
2009,06,03,07,19,17.70
2009,06,03,07,20,17.70
2009,06,03,07,21,17.80
2009,06,03,07,22,17.80
2009,06,03,07,23,17.90
2009,06,03,07,24,17.90
2009,06,03,07,25,18.00
2009,06,03,07,26,18.10
2009,06,03,07,27,18.10
2009,06,03,07,28,18.20
2009,06,03,07,29,18.20
2009,06,03,07,30,18.20
2009,06,03,07,31,18.30
2009,06,03,07,32,18.30
2009,06,03,07,33,18.30
2009,06,03,07,34,18.30
2009,06,03,07,35,18.40
2009,06,03,07,36,18.40
2009,06,03,07,37,18.50
2009,06,03,07,38,18.50
2009,06,03,07,39,18.60
2009,06,03,07,40,18.60
2009,06,03,07,41,18.60
2009,06,03,07,42,18.60
2009,06,03,07,43,18.70
2009,06,03,07,44,18.70
2009,06,03,07,45,18.70
2009,06,03,07,46,18.70
2009,06,03,07,47,18.80
2009,06,03,07,48,18.80
2009,06,03,07,49,18.80
2009,06,03,07,50,18.80
2009,06,03,07,51,18.80
2009,06,03,07,52,18.90
2009,06,03,07,53,18.90
2009,06,03,07,54,18.90
2009,06,03,07,55,18.90
2009,06,03,07,56,19.00
2009,06,03,07,57,19.10
2009,06,03,07,58,19.10
2009,06,03,07,59,19.20
2009,06,03,08,00,19.20
2009,06,03,08,01,19.30
2009,06,03,08,02,19.30
2009,06,03,08,03,19.40
2009,06,03,08,04,19.40
2009,06,03,08,05,19.40
2009,06,03,08,06,19.50
2009,06,03,08,07,19.50
2009,06,03,08,08,19.60
2009,06,03,08,09,19.70
2009,06,03,08,10,19.70
2009,06,03,08,11,19.80
2009,06,03,08,12,19.80
2009,06,03,08,13,19.90
2009,06,03,08,14,19.90
2009,06,03,08,15,20.00
2009,06,03,08,16,20.00
2009,06,03,08,17,20.00
2009,06,03,08,18,20.10
2009,06,03,08,19,20.10
2009,06,03,08,20,20.20
2009,06,03,08,21,20.30
2009,06,03,08,22,20.30
2009,06,03,08,23,20.40
2009,06,03,08,24,20.50
2009,06,03,08,25,20.50
2009,06,03,08,26,20.60
2009,06,03,08,27,20.60
2009,06,03,08,28,20.70
2009,06,03,08,29,20.70
2009,06,03,08,30,20.70
2009,06,03,08,31,20.80
2009,06,03,08,32,20.80
2009,06,03,08,33,20.90
2009,06,03,08,34,21.00
2009,06,03,08,35,21.10
2009,06,03,08,36,21.20
2009,06,03,08,37,21.20
2009,06,03,08,38,21.30
2009,06,03,08,39,21.40
2009,06,03,08,40,21.40
2009,06,03,08,41,21.40
2009,06,03,08,42,21.40
2009,06,03,08,43,21.50
2009,06,03,08,44,21.50
2009,06,03,08,45,21.50
2009,06,03,08,46,21.50
2009,06,03,08,47,21.50
2009,06,03,08,48,21.60
2009,06,03,08,49,21.60
2009,06,03,08,50,21.70
2009,06,03,08,51,21.70
2009,06,03,08,52,21.80
2009,06,03,08,53,21.80
2009,06,03,08,54,21.90
2009,06,03,08,55,21.90
2009,06,03,08,56,21.90
2009,06,03,08,57,21.90
2009,06,03,08,58,21.90
2009,06,03,08,59,21.90
2009,06,03,09,00,21.90
2009,06,03,09,01,21.90
2009,06,03,09,02,21.90
2009,06,03,09,03,21.90
2009,06,03,09,04,21.90
2009,06,03,09,05,21.90
2009,06,03,09,06,21.90
2009,06,03,09,07,21.90
2009,06,03,09,08,22.00
2009,06,03,09,09,22.10
2009,06,03,09,10,22.20
2009,06,03,09,11,22.30
2009,06,03,09,12,22.30
2009,06,03,09,13,22.30
2009,06,03,09,14,22.30
2009,06,03,09,15,22.30
2009,06,03,09,16,22.40
2009,06,03,09,17,22.40
2009,06,03,09,18,22.40
2009,06,03,09,19,22.40
2009,06,03,09,20,22.40
2009,06,03,09,21,22.50
2009,06,03,09,22,22.50
2009,06,03,09,23,22.50
2009,06,03,09,24,22.60
2009,06,03,09,25,22.60
2009,06,03,09,26,22.60
2009,06,03,09,27,22.70
2009,06,03,09,28,22.70
2009,06,03,09,29,22.70
2009,06,03,09,30,22.80
2009,06,03,09,31,22.80
2009,06,03,09,32,22.80
2009,06,03,09,33,22.80
2009,06,03,09,34,22.80
2009,06,03,09,35,22.80
2009,06,03,09,36,22.80
2009,06,03,09,37,22.80
2009,06,03,09,38,22.80
2009,06,03,09,39,22.80
2009,06,03,09,40,22.90
2009,06,03,09,41,23.00
2009,06,03,09,42,23.10
2009,06,03,09,43,23.20
2009,06,03,09,44,23.20
2009,06,03,09,45,23.20
2009,06,03,09,46,23.10
2009,06,03,09,47,23.00
2009,06,03,09,48,23.00
2009,06,03,09,49,23.10
2009,06,03,09,50,23.10
2009,06,03,09,51,23.20
2009,06,03,09,52,23.20
2009,06,03,09,53,23.20
2009,06,03,09,54,23.20
2009,06,03,09,55,23.20
2009,06,03,09,56,23.20
2009,06,03,09,57,23.20
2009,06,03,09,58,23.20
2009,06,03,09,59,23.30
2009,06,03,10,00,23.30
2009,06,03,10,01,23.30
2009,06,03,10,02,23.30
2009,06,03,10,03,23.30
2009,06,03,10,04,23.30
2009,06,03,10,05,23.30
2009,06,03,10,06,23.30
2009,06,03,10,07,23.30
2009,06,03,10,08,23.30
2009,06,03,10,09,23.40
2009,06,03,10,10,23.40
2009,06,03,10,11,23.40
2009,06,03,10,12,23.40
2009,06,03,10,13,23.40
2009,06,03,10,14,23.40
2009,06,03,10,15,23.50
2009,06,03,10,16,23.50
2009,06,03,10,17,23.60
2009,06,03,10,18,23.60
2009,06,03,10,19,23.70
2009,06,03,10,20,23.70
2009,06,03,10,21,23.60
2009,06,03,10,22,23.50
2009,06,03,10,23,23.50
2009,06,03,10,24,23.50
2009,06,03,10,25,23.60
2009,06,03,10,26,23.60
2009,06,03,10,27,23.60
2009,06,03,10,28,23.70
2009,06,03,10,29,23.70
2009,06,03,10,30,23.70
2009,06,03,10,31,23.80
2009,06,03,10,32,23.90
2009,06,03,10,33,23.90
2009,06,03,10,34,24.00
2009,06,03,10,35,24.00
2009,06,03,10,36,24.10
2009,06,03,10,37,24.10
2009,06,03,10,38,24.20
2009,06,03,10,39,24.20
2009,06,03,10,40,24.30
2009,06,03,10,41,24.30
2009,06,03,10,42,24.30
2009,06,03,10,43,24.30
2009,06,03,10,44,24.30
2009,06,03,10,45,24.30
2009,06,03,10,46,24.30
2009,06,03,10,47,24.30
2009,06,03,10,48,24.20
2009,06,03,10,49,24.20
2009,06,03,10,50,24.30
2009,06,03,10,51,24.40
2009,06,03,10,52,24.40
2009,06,03,10,53,24.50
2009,06,03,10,54,24.40
2009,06,03,10,55,24.40
2009,06,03,10,56,24.40
2009,06,03,10,57,24.40
2009,06,03,10,58,24.40
2009,06,03,10,59,24.50
2009,06,03,11,00,24.60
2009,06,03,11,01,24.60
2009,06,03,11,02,24.60
2009,06,03,11,03,24.60
2009,06,03,11,04,24.60
2009,06,03,11,05,24.70
2009,06,03,11,06,24.70
2009,06,03,11,07,24.70
2009,06,03,11,08,24.70
2009,06,03,11,09,24.70
2009,06,03,11,10,24.70
2009,06,03,11,11,24.80
2009,06,03,11,12,24.80
2009,06,03,11,13,24.80
2009,06,03,11,14,24.80
2009,06,03,11,15,24.80
2009,06,03,11,16,24.70
2009,06,03,11,17,24.70
2009,06,03,11,18,24.80
2009,06,03,11,19,24.90
2009,06,03,11,20,25.00
2009,06,03,11,21,25.10
2009,06,03,11,22,25.10
2009,06,03,11,23,25.20
2009,06,03,11,24,25.20
2009,06,03,11,25,25.20
2009,06,03,11,26,25.10
2009,06,03,11,27,25.00
2009,06,03,11,28,25.00
2009,06,03,11,29,25.00
2009,06,03,11,30,25.10
2009,06,03,11,31,25.10
2009,06,03,11,32,25.10
2009,06,03,11,33,25.20
2009,06,03,11,34,25.20
2009,06,03,11,35,25.30
2009,06,03,11,36,25.30
2009,06,03,11,37,25.30
2009,06,03,11,38,25.30
2009,06,03,11,39,25.20
2009,06,03,11,40,25.30
2009,06,03,11,41,25.30
2009,06,03,11,42,25.30
2009,06,03,11,43,25.30
2009,06,03,11,44,25.20
2009,06,03,11,45,25.20
2009,06,03,11,46,25.20
2009,06,03,11,47,25.20
2009,06,03,11,48,25.30
2009,06,03,11,49,25.30
2009,06,03,11,50,25.40
2009,06,03,11,51,25.40
2009,06,03,11,52,25.40
2009,06,03,11,53,25.40
2009,06,03,11,54,25.50
2009,06,03,11,55,25.50
2009,06,03,11,56,25.50
2009,06,03,11,57,25.40
2009,06,03,11,58,25.30
2009,06,03,11,59,25.30
2009,06,03,12,00,25.40
2009,06,03,12,01,25.50
2009,06,03,12,02,25.50
2009,06,03,12,03,25.60
2009,06,03,12,04,25.70
2009,06,03,12,05,25.90
2009,06,03,12,06,25.90
2009,06,03,12,07,26.00
2009,06,03,12,08,26.10
2009,06,03,12,09,26.10
2009,06,03,12,10,26.00
2009,06,03,12,11,25.90
2009,06,03,12,12,25.90
2009,06,03,12,13,25.90
2009,06,03,12,14,25.90
2009,06,03,12,15,25.90
2009,06,03,12,16,25.90
2009,06,03,12,17,25.90
2009,06,03,12,18,25.80
2009,06,03,12,19,25.80
2009,06,03,12,20,25.90
2009,06,03,12,21,25.90
2009,06,03,12,22,26.00
2009,06,03,12,23,26.10
2009,06,03,12,24,26.10
2009,06,03,12,25,26.10
2009,06,03,12,26,26.20
2009,06,03,12,27,26.20
2009,06,03,12,28,26.30
2009,06,03,12,29,26.30
2009,06,03,12,30,26.30
2009,06,03,12,31,26.20
2009,06,03,12,32,26.20
2009,06,03,12,33,26.20
2009,06,03,12,34,26.20
2009,06,03,12,35,26.30
2009,06,03,12,36,26.30
2009,06,03,12,37,26.30
2009,06,03,12,38,26.30
2009,06,03,12,39,26.40
2009,06,03,12,40,26.50
2009,06,03,12,41,26.50
2009,06,03,12,42,26.50
2009,06,03,12,43,26.50
2009,06,03,12,44,26.60
2009,06,03,12,45,26.70
2009,06,03,12,46,26.80
2009,06,03,12,47,26.80
2009,06,03,12,48,26.80
2009,06,03,12,49,26.80
2009,06,03,12,50,26.70
2009,06,03,12,51,26.70
2009,06,03,12,52,26.70
2009,06,03,12,53,26.70
2009,06,03,12,54,26.70
2009,06,03,12,55,26.70
2009,06,03,12,56,26.70
2009,06,03,12,57,26.90
2009,06,03,12,58,27.00
2009,06,03,12,59,27.10
2009,06,03,13,00,27.20
2009,06,03,13,01,27.20
2009,06,03,13,02,27.10
2009,06,03,13,03,27.00
2009,06,03,13,04,27.00
2009,06,03,13,05,26.80
2009,06,03,13,06,26.80
2009,06,03,13,07,26.70
2009,06,03,13,08,26.50
2009,06,03,13,09,26.40
2009,06,03,13,10,26.30
2009,06,03,13,11,26.10
2009,06,03,13,12,25.90
2009,06,03,13,13,25.80
2009,06,03,13,14,25.50
2009,06,03,13,15,25.20
2009,06,03,13,16,25.10
2009,06,03,13,17,25.00
2009,06,03,13,18,25.00
2009,06,03,13,19,25.10
2009,06,03,13,20,25.10
2009,06,03,13,21,25.20
2009,06,03,13,22,25.20
2009,06,03,13,23,25.10
2009,06,03,13,24,24.90
2009,06,03,13,25,24.80
2009,06,03,13,26,24.60
2009,06,03,13,27,24.50
2009,06,03,13,28,24.40
2009,06,03,13,29,24.40
2009,06,03,13,30,24.40
2009,06,03,13,31,24.30
2009,06,03,13,32,24.40
2009,06,03,13,33,24.50
2009,06,03,13,34,24.60
2009,06,03,13,35,24.60
2009,06,03,13,36,24.80
2009,06,03,13,37,25.00
2009,06,03,13,38,25.10
2009,06,03,13,39,25.20
2009,06,03,13,40,25.30
2009,06,03,13,41,25.40
2009,06,03,13,42,25.50
2009,06,03,13,43,25.60
2009,06,03,13,44,25.70
2009,06,03,13,45,25.70
2009,06,03,13,46,25.70
2009,06,03,13,47,25.80
2009,06,03,13,48,25.90
2009,06,03,13,49,25.90
2009,06,03,13,50,26.00
2009,06,03,13,51,26.10
2009,06,03,13,52,26.20
2009,06,03,13,53,26.30
2009,06,03,13,54,26.50
2009,06,03,13,55,26.60
2009,06,03,13,56,26.70
2009,06,03,13,57,26.80
2009,06,03,13,58,27.00
2009,06,03,13,59,27.10
2009,06,03,14,00,27.20
2009,06,03,14,01,27.20
2009,06,03,14,02,27.20
2009,06,03,14,03,27.20
2009,06,03,14,04,27.10
2009,06,03,14,05,27.10
2009,06,03,14,06,27.10
2009,06,03,14,07,27.00
2009,06,03,14,08,27.10
2009,06,03,14,09,27.10
2009,06,03,14,10,27.20
2009,06,03,14,11,27.20
2009,06,03,14,12,27.30
2009,06,03,14,13,27.30
2009,06,03,14,14,27.40
2009,06,03,14,15,27.50
2009,06,03,14,16,27.60
2009,06,03,14,17,27.60
2009,06,03,14,18,27.70
2009,06,03,14,19,27.60
2009,06,03,14,20,27.60
2009,06,03,14,21,27.70
2009,06,03,14,22,27.60
2009,06,03,14,23,27.40
2009,06,03,14,24,27.20
2009,06,03,14,25,27.00
2009,06,03,14,26,26.90
2009,06,03,14,27,26.70
2009,06,03,14,28,26.50
2009,06,03,14,29,26.30
2009,06,03,14,30,26.20
2009,06,03,14,31,26.10
2009,06,03,14,32,26.00
2009,06,03,14,33,26.00
2009,06,03,14,34,26.10
2009,06,03,14,35,26.10
2009,06,03,14,36,26.20
2009,06,03,14,37,26.30
2009,06,03,14,38,26.40
2009,06,03,14,39,26.50
2009,06,03,14,40,26.60
2009,06,03,14,41,26.60
2009,06,03,14,42,26.60
2009,06,03,14,43,26.70
2009,06,03,14,44,26.80
2009,06,03,14,45,27.00
2009,06,03,14,46,27.10
2009,06,03,14,47,27.30
2009,06,03,14,48,27.40
2009,06,03,14,49,27.60
2009,06,03,14,50,27.80
2009,06,03,14,51,28.00
2009,06,03,14,52,28.10
2009,06,03,14,53,28.10
2009,06,03,14,54,28.20
2009,06,03,14,55,28.10
2009,06,03,14,56,28.20
2009,06,03,14,57,28.30
2009,06,03,14,58,28.40
2009,06,03,14,59,28.50
2009,06,03,15,00,28.60
2009,06,03,15,01,28.70
2009,06,03,15,02,28.80
2009,06,03,15,03,28.80
2009,06,03,15,04,28.80
2009,06,03,15,05,28.80
2009,06,03,15,06,28.70
2009,06,03,15,07,28.70
2009,06,03,15,08,28.60
2009,06,03,15,09,28.50
2009,06,03,15,10,28.50
2009,06,03,15,11,28.50
2009,06,03,15,12,28.60
2009,06,03,15,13,28.60
2009,06,03,15,14,28.70
2009,06,03,15,15,28.60
2009,06,03,15,16,28.40
2009,06,03,15,17,28.20
2009,06,03,15,18,28.20
2009,06,03,15,19,28.10
2009,06,03,15,20,28.10
2009,06,03,15,21,28.00
2009,06,03,15,22,27.80
2009,06,03,15,23,27.70
2009,06,03,15,24,27.60
2009,06,03,15,25,27.50
2009,06,03,15,26,27.40
2009,06,03,15,27,27.40
2009,06,03,15,28,27.50
2009,06,03,15,29,27.50
2009,06,03,15,30,27.60
