Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,6.40
2009,05,28,00,01,6.40
2009,05,28,00,02,6.40
2009,05,28,00,03,6.30
2009,05,28,00,04,6.30
2009,05,28,00,05,6.30
2009,05,28,00,06,6.30
2009,05,28,00,07,6.30
2009,05,28,00,08,6.30
2009,05,28,00,09,6.30
2009,05,28,00,10,6.30
2009,05,28,00,11,6.30
2009,05,28,00,12,6.30
2009,05,28,00,13,6.30
2009,05,28,00,14,6.30
2009,05,28,00,15,6.30
2009,05,28,00,16,6.30
2009,05,28,00,17,6.30
2009,05,28,00,18,6.30
2009,05,28,00,19,6.30
2009,05,28,00,20,6.30
2009,05,28,00,21,6.30
2009,05,28,00,22,6.30
2009,05,28,00,23,6.30
2009,05,28,00,24,6.30
2009,05,28,00,25,6.30
2009,05,28,00,26,6.30
2009,05,28,00,27,6.30
2009,05,28,00,28,6.30
2009,05,28,00,29,6.30
2009,05,28,00,30,6.30
2009,05,28,00,31,6.30
2009,05,28,00,32,6.30
2009,05,28,00,33,6.30
2009,05,28,00,34,6.30
2009,05,28,00,35,6.30
2009,05,28,00,36,6.20
2009,05,28,00,37,6.20
2009,05,28,00,38,6.20
2009,05,28,00,39,6.20
2009,05,28,00,40,6.20
2009,05,28,00,41,6.20
2009,05,28,00,42,6.20
2009,05,28,00,43,6.10
2009,05,28,00,44,6.10
2009,05,28,00,45,6.10
2009,05,28,00,46,6.10
2009,05,28,00,47,6.10
2009,05,28,00,48,6.10
2009,05,28,00,49,6.10
2009,05,28,00,50,6.10
2009,05,28,00,51,6.10
2009,05,28,00,52,6.10
2009,05,28,00,53,6.10
2009,05,28,00,54,6.10
2009,05,28,00,55,6.10
2009,05,28,00,56,6.10
2009,05,28,00,57,6.10
2009,05,28,00,58,6.10
2009,05,28,00,59,6.10
2009,05,28,01,00,6.10
2009,05,28,01,01,6.10
2009,05,28,01,02,6.10
2009,05,28,01,03,6.10
2009,05,28,01,04,6.10
2009,05,28,01,05,6.10
2009,05,28,01,06,6.10
2009,05,28,01,07,6.10
2009,05,28,01,08,6.10
2009,05,28,01,09,6.10
2009,05,28,01,10,6.10
2009,05,28,01,11,6.00
2009,05,28,01,12,6.00
2009,05,28,01,13,6.00
2009,05,28,01,14,5.90
2009,05,28,01,15,5.90
2009,05,28,01,16,5.90
2009,05,28,01,17,5.90
2009,05,28,01,18,5.90
2009,05,28,01,19,5.90
2009,05,28,01,20,5.90
2009,05,28,01,21,5.90
2009,05,28,01,22,5.80
2009,05,28,01,23,5.80
2009,05,28,01,24,5.80
2009,05,28,01,25,5.80
2009,05,28,01,26,5.80
2009,05,28,01,27,5.80
2009,05,28,01,28,5.80
2009,05,28,01,29,5.80
2009,05,28,01,30,5.80
2009,05,28,01,31,5.80
2009,05,28,01,32,5.80
2009,05,28,01,33,5.80
2009,05,28,01,34,5.80
2009,05,28,01,35,5.80
2009,05,28,01,36,5.80
2009,05,28,01,37,5.80
2009,05,28,01,38,5.80
2009,05,28,01,39,5.80
2009,05,28,01,40,5.80
2009,05,28,01,41,5.80
2009,05,28,01,42,5.80
2009,05,28,01,43,5.80
2009,05,28,01,44,5.80
2009,05,28,01,45,5.80
2009,05,28,01,46,5.80
2009,05,28,01,47,5.80
2009,05,28,01,48,5.80
2009,05,28,01,49,5.90
2009,05,28,01,50,5.90
2009,05,28,01,51,5.90
2009,05,28,01,52,5.90
2009,05,28,01,53,5.90
2009,05,28,01,54,5.80
2009,05,28,01,55,5.80
2009,05,28,01,56,5.80
2009,05,28,01,57,5.80
2009,05,28,01,58,5.70
2009,05,28,01,59,5.70
2009,05,28,02,00,5.70
2009,05,28,02,01,5.70
2009,05,28,02,02,5.70
2009,05,28,02,03,5.70
2009,05,28,02,04,5.70
2009,05,28,02,05,5.70
2009,05,28,02,06,5.70
2009,05,28,02,07,5.70
2009,05,28,02,08,5.70
2009,05,28,02,09,5.70
2009,05,28,02,10,5.70
2009,05,28,02,11,5.70
2009,05,28,02,12,5.70
2009,05,28,02,13,5.70
2009,05,28,02,14,5.70
2009,05,28,02,15,5.70
2009,05,28,02,16,5.70
2009,05,28,02,17,5.70
2009,05,28,02,18,5.70
2009,05,28,02,19,5.70
2009,05,28,02,20,5.70
2009,05,28,02,21,5.70
2009,05,28,02,22,5.70
2009,05,28,02,23,5.70
2009,05,28,02,24,5.70
2009,05,28,02,25,5.80
2009,05,28,02,26,5.80
2009,05,28,02,27,5.80
2009,05,28,02,28,5.80
2009,05,28,02,29,5.80
2009,05,28,02,30,5.80
2009,05,28,02,31,5.80
2009,05,28,02,32,5.80
2009,05,28,02,33,5.80
2009,05,28,02,34,5.80
2009,05,28,02,35,5.80
2009,05,28,02,36,5.80
2009,05,28,02,37,5.80
2009,05,28,02,38,5.70
2009,05,28,02,39,5.70
2009,05,28,02,40,5.70
2009,05,28,02,41,5.70
2009,05,28,02,42,5.70
2009,05,28,02,43,5.70
2009,05,28,02,44,5.60
2009,05,28,02,45,5.60
2009,05,28,02,46,5.60
2009,05,28,02,47,5.60
2009,05,28,02,48,5.60
2009,05,28,02,49,5.60
2009,05,28,02,50,5.60
2009,05,28,02,51,5.60
2009,05,28,02,52,5.70
2009,05,28,02,53,5.70
2009,05,28,02,54,5.70
2009,05,28,02,55,5.70
2009,05,28,02,56,5.70
2009,05,28,02,57,5.70
2009,05,28,02,58,5.70
2009,05,28,02,59,5.70
2009,05,28,03,00,5.70
2009,05,28,03,01,5.70
2009,05,28,03,02,5.70
2009,05,28,03,03,5.70
2009,05,28,03,04,5.60
2009,05,28,03,05,5.60
2009,05,28,03,06,5.60
2009,05,28,03,07,5.60
2009,05,28,03,08,5.60
2009,05,28,03,09,5.60
2009,05,28,03,10,5.60
2009,05,28,03,11,5.60
2009,05,28,03,12,5.60
2009,05,28,03,13,5.60
2009,05,28,03,14,5.60
2009,05,28,03,15,5.60
2009,05,28,03,16,5.60
2009,05,28,03,17,5.60
2009,05,28,03,18,5.60
2009,05,28,03,19,5.60
2009,05,28,03,20,5.60
2009,05,28,03,21,5.60
2009,05,28,03,22,5.60
2009,05,28,03,23,5.60
2009,05,28,03,24,5.60
2009,05,28,03,25,5.60
2009,05,28,03,26,5.60
2009,05,28,03,27,5.60
2009,05,28,03,28,5.50
2009,05,28,03,29,5.50
2009,05,28,03,30,5.50
2009,05,28,03,31,5.50
2009,05,28,03,32,5.50
2009,05,28,03,33,5.50
2009,05,28,03,34,5.50
2009,05,28,03,35,5.50
2009,05,28,03,36,5.50
2009,05,28,03,37,5.50
2009,05,28,03,38,5.50
2009,05,28,03,39,5.50
2009,05,28,03,40,5.50
2009,05,28,03,41,5.50
2009,05,28,03,42,5.40
2009,05,28,03,43,5.40
2009,05,28,03,44,5.40
2009,05,28,03,45,5.40
2009,05,28,03,46,5.40
2009,05,28,03,47,5.40
2009,05,28,03,48,5.40
2009,05,28,03,49,5.30
2009,05,28,03,50,5.30
2009,05,28,03,51,5.30
2009,05,28,03,52,5.30
2009,05,28,03,53,5.30
2009,05,28,03,54,5.30
2009,05,28,03,55,5.30
2009,05,28,03,56,5.30
2009,05,28,03,57,5.30
2009,05,28,03,58,5.30
2009,05,28,03,59,5.30
2009,05,28,04,00,5.30
2009,05,28,04,01,5.30
2009,05,28,04,02,5.40
2009,05,28,04,03,5.40
2009,05,28,04,04,5.40
2009,05,28,04,05,5.40
2009,05,28,04,06,5.40
2009,05,28,04,07,5.50
2009,05,28,04,08,5.50
2009,05,28,04,09,5.50
2009,05,28,04,10,5.50
2009,05,28,04,11,5.60
2009,05,28,04,12,5.60
2009,05,28,04,13,5.60
2009,05,28,04,14,5.60
2009,05,28,04,15,5.60
2009,05,28,04,16,5.60
2009,05,28,04,17,5.60
2009,05,28,04,18,5.60
2009,05,28,04,19,5.50
2009,05,28,04,20,5.50
2009,05,28,04,21,5.50
2009,05,28,04,22,5.50
2009,05,28,04,23,5.50
2009,05,28,04,24,5.50
2009,05,28,04,25,5.50
2009,05,28,04,26,5.40
2009,05,28,04,27,5.40
2009,05,28,04,28,5.40
2009,05,28,04,29,5.40
2009,05,28,04,30,5.40
2009,05,28,04,31,5.40
2009,05,28,04,32,5.40
2009,05,28,04,33,5.40
2009,05,28,04,34,5.40
2009,05,28,04,35,5.40
2009,05,28,04,36,5.40
2009,05,28,04,37,5.40
2009,05,28,04,38,5.40
2009,05,28,04,39,5.40
2009,05,28,04,40,5.40
2009,05,28,04,41,5.40
2009,05,28,04,42,5.40
2009,05,28,04,43,5.30
2009,05,28,04,44,5.30
2009,05,28,04,45,5.30
2009,05,28,04,46,5.30
2009,05,28,04,47,5.30
2009,05,28,04,48,5.30
2009,05,28,04,49,5.30
2009,05,28,04,50,5.20
2009,05,28,04,51,5.20
2009,05,28,04,52,5.20
2009,05,28,04,53,5.20
2009,05,28,04,54,5.10
2009,05,28,04,55,5.10
2009,05,28,04,56,5.10
2009,05,28,04,57,5.10
2009,05,28,04,58,5.00
2009,05,28,04,59,5.00
2009,05,28,05,00,5.00
2009,05,28,05,01,4.90
2009,05,28,05,02,4.90
2009,05,28,05,03,4.90
2009,05,28,05,04,4.90
2009,05,28,05,05,5.00
2009,05,28,05,06,5.00
2009,05,28,05,07,5.00
2009,05,28,05,08,5.00
2009,05,28,05,09,5.00
2009,05,28,05,10,5.00
2009,05,28,05,11,5.10
2009,05,28,05,12,5.00
2009,05,28,05,13,5.10
2009,05,28,05,14,5.10
2009,05,28,05,15,5.10
2009,05,28,05,16,5.00
2009,05,28,05,17,5.10
2009,05,28,05,18,5.10
2009,05,28,05,19,5.10
2009,05,28,05,20,5.10
2009,05,28,05,21,5.10
2009,05,28,05,22,5.10
2009,05,28,05,23,5.10
2009,05,28,05,24,5.10
2009,05,28,05,25,5.10
2009,05,28,05,26,5.10
2009,05,28,05,27,5.10
2009,05,28,05,28,5.10
2009,05,28,05,29,5.10
2009,05,28,05,30,5.10
2009,05,28,05,31,5.10
2009,05,28,05,32,5.10
2009,05,28,05,33,5.10
2009,05,28,05,34,5.10
2009,05,28,05,35,5.10
2009,05,28,05,36,5.10
2009,05,28,05,37,5.20
2009,05,28,05,38,5.20
2009,05,28,05,39,5.20
2009,05,28,05,40,5.20
2009,05,28,05,41,5.20
2009,05,28,05,42,5.20
2009,05,28,05,43,5.30
2009,05,28,05,44,5.30
2009,05,28,05,45,5.30
2009,05,28,05,46,5.30
2009,05,28,05,47,5.30
2009,05,28,05,48,5.30
2009,05,28,05,49,5.30
2009,05,28,05,50,5.30
2009,05,28,05,51,5.30
2009,05,28,05,52,5.30
2009,05,28,05,53,5.30
2009,05,28,05,54,5.30
2009,05,28,05,55,5.30
2009,05,28,05,56,5.30
2009,05,28,05,57,5.30
2009,05,28,05,58,5.30
2009,05,28,05,59,5.40
2009,05,28,06,00,5.40
2009,05,28,06,01,5.40
2009,05,28,06,02,5.40
2009,05,28,06,03,5.40
2009,05,28,06,04,5.50
2009,05,28,06,05,5.50
2009,05,28,06,06,5.50
2009,05,28,06,07,5.50
2009,05,28,06,08,5.50
2009,05,28,06,09,5.60
2009,05,28,06,10,5.60
2009,05,28,06,11,5.60
2009,05,28,06,12,5.60
2009,05,28,06,13,5.60
2009,05,28,06,14,5.60
2009,05,28,06,15,5.60
2009,05,28,06,16,5.60
2009,05,28,06,17,5.60
2009,05,28,06,18,5.60
2009,05,28,06,19,5.60
2009,05,28,06,20,5.60
2009,05,28,06,21,5.60
2009,05,28,06,22,5.60
2009,05,28,06,23,5.60
2009,05,28,06,24,5.60
2009,05,28,06,25,5.60
2009,05,28,06,26,5.60
2009,05,28,06,27,5.60
2009,05,28,06,28,5.70
2009,05,28,06,29,5.70
2009,05,28,06,30,5.70
2009,05,28,06,31,5.70
2009,05,28,06,32,5.70
2009,05,28,06,33,5.80
2009,05,28,06,34,5.80
2009,05,28,06,35,5.80
2009,05,28,06,36,5.90
2009,05,28,06,37,5.90
2009,05,28,06,38,5.90
2009,05,28,06,39,6.00
2009,05,28,06,40,6.00
2009,05,28,06,41,6.10
2009,05,28,06,42,6.10
2009,05,28,06,43,6.10
2009,05,28,06,44,6.20
2009,05,28,06,45,6.20
2009,05,28,06,46,6.30
2009,05,28,06,47,6.30
2009,05,28,06,48,6.30
2009,05,28,06,49,6.30
2009,05,28,06,50,6.40
2009,05,28,06,51,6.40
2009,05,28,06,52,6.40
2009,05,28,06,53,6.40
2009,05,28,06,54,6.40
2009,05,28,06,55,6.50
2009,05,28,06,56,6.50
2009,05,28,06,57,6.60
2009,05,28,06,58,6.70
2009,05,28,06,59,6.70
2009,05,28,07,00,6.80
2009,05,28,07,01,6.80
2009,05,28,07,02,6.90
2009,05,28,07,03,7.00
2009,05,28,07,04,7.00
2009,05,28,07,05,7.10
2009,05,28,07,06,7.20
2009,05,28,07,07,7.20
2009,05,28,07,08,7.20
2009,05,28,07,09,7.30
2009,05,28,07,10,7.30
2009,05,28,07,11,7.40
2009,05,28,07,12,7.40
2009,05,28,07,13,7.50
2009,05,28,07,14,7.50
2009,05,28,07,15,7.60
2009,05,28,07,16,7.70
2009,05,28,07,17,7.70
2009,05,28,07,18,7.80
2009,05,28,07,19,7.80
2009,05,28,07,20,7.90
2009,05,28,07,21,8.00
2009,05,28,07,22,8.10
2009,05,28,07,23,8.10
2009,05,28,07,24,8.20
2009,05,28,07,25,8.30
2009,05,28,07,26,8.40
2009,05,28,07,27,8.50
2009,05,28,07,28,8.50
2009,05,28,07,29,8.60
2009,05,28,07,30,8.70
2009,05,28,07,31,8.80
2009,05,28,07,32,8.80
2009,05,28,07,33,8.90
2009,05,28,07,34,8.90
2009,05,28,07,35,8.90
2009,05,28,07,36,8.90
2009,05,28,07,37,8.90
2009,05,28,07,38,8.90
2009,05,28,07,39,9.00
2009,05,28,07,40,9.10
2009,05,28,07,41,9.10
2009,05,28,07,42,9.10
2009,05,28,07,43,9.10
2009,05,28,07,44,9.10
2009,05,28,07,45,9.10
2009,05,28,07,46,9.10
2009,05,28,07,47,9.20
2009,05,28,07,48,9.20
2009,05,28,07,49,9.30
2009,05,28,07,50,9.30
2009,05,28,07,51,9.30
2009,05,28,07,52,9.40
2009,05,28,07,53,9.40
2009,05,28,07,54,9.50
2009,05,28,07,55,9.50
2009,05,28,07,56,9.60
2009,05,28,07,57,9.60
2009,05,28,07,58,9.70
2009,05,28,07,59,9.70
2009,05,28,08,00,9.70
2009,05,28,08,01,9.80
2009,05,28,08,02,9.80
2009,05,28,08,03,9.90
2009,05,28,08,04,9.90
2009,05,28,08,05,10.00
2009,05,28,08,06,10.10
2009,05,28,08,07,10.20
2009,05,28,08,08,10.30
2009,05,28,08,09,10.40
2009,05,28,08,10,10.50
2009,05,28,08,11,10.60
2009,05,28,08,12,10.60
2009,05,28,08,13,10.70
2009,05,28,08,14,10.70
2009,05,28,08,15,10.70
2009,05,28,08,16,10.70
2009,05,28,08,17,10.80
2009,05,28,08,18,10.80
2009,05,28,08,19,10.80
2009,05,28,08,20,10.90
2009,05,28,08,21,11.00
2009,05,28,08,22,11.10
2009,05,28,08,23,11.10
2009,05,28,08,24,11.20
2009,05,28,08,25,11.20
2009,05,28,08,26,11.20
2009,05,28,08,27,11.30
2009,05,28,08,28,11.30
2009,05,28,08,29,11.30
2009,05,28,08,30,11.40
2009,05,28,08,31,11.40
2009,05,28,08,32,11.50
2009,05,28,08,33,11.50
2009,05,28,08,34,11.60
2009,05,28,08,35,11.60
2009,05,28,08,36,11.60
2009,05,28,08,37,11.70
2009,05,28,08,38,11.70
2009,05,28,08,39,11.80
2009,05,28,08,40,11.80
2009,05,28,08,41,11.90
2009,05,28,08,42,12.00
2009,05,28,08,43,12.10
2009,05,28,08,44,12.20
2009,05,28,08,45,12.30
2009,05,28,08,46,12.40
2009,05,28,08,47,12.50
2009,05,28,08,48,12.60
2009,05,28,08,49,12.70
2009,05,28,08,50,12.70
2009,05,28,08,51,12.80
2009,05,28,08,52,12.80
2009,05,28,08,53,13.00
2009,05,28,08,54,13.00
2009,05,28,08,55,13.10
2009,05,28,08,56,13.20
2009,05,28,08,57,13.30
2009,05,28,08,58,13.40
2009,05,28,08,59,13.50
2009,05,28,09,00,13.60
2009,05,28,09,01,13.70
2009,05,28,09,02,13.70
2009,05,28,09,03,13.80
2009,05,28,09,04,13.90
2009,05,28,09,05,13.90
2009,05,28,09,06,13.90
2009,05,28,09,07,14.00
2009,05,28,09,08,14.10
2009,05,28,09,09,14.10
2009,05,28,09,10,14.10
2009,05,28,09,11,14.20
2009,05,28,09,12,14.20
2009,05,28,09,13,14.30
2009,05,28,09,14,14.30
2009,05,28,09,15,14.40
2009,05,28,09,16,14.50
2009,05,28,09,17,14.60
2009,05,28,09,18,14.70
2009,05,28,09,19,14.80
2009,05,28,09,20,14.80
2009,05,28,09,21,14.90
2009,05,28,09,22,15.00
2009,05,28,09,23,15.00
2009,05,28,09,24,15.10
2009,05,28,09,25,15.20
2009,05,28,09,26,15.40
2009,05,28,09,27,15.50
2009,05,28,09,28,15.60
2009,05,28,09,29,15.70
2009,05,28,09,30,15.70
2009,05,28,09,31,15.80
2009,05,28,09,32,15.80
2009,05,28,09,33,15.80
2009,05,28,09,34,15.80
2009,05,28,09,35,15.80
2009,05,28,09,36,15.90
2009,05,28,09,37,15.90
2009,05,28,09,38,16.00
2009,05,28,09,39,16.10
2009,05,28,09,40,16.10
2009,05,28,09,41,16.10
2009,05,28,09,42,16.00
2009,05,28,09,43,15.90
2009,05,28,09,44,15.80
2009,05,28,09,45,15.80
2009,05,28,09,46,15.70
2009,05,28,09,47,15.70
2009,05,28,09,48,15.70
2009,05,28,09,49,15.60
2009,05,28,09,50,15.60
2009,05,28,09,51,15.50
2009,05,28,09,52,15.50
2009,05,28,09,53,15.40
2009,05,28,09,54,15.40
2009,05,28,09,55,15.40
2009,05,28,09,56,15.30
2009,05,28,09,57,15.30
2009,05,28,09,58,15.30
2009,05,28,09,59,15.30
2009,05,28,10,00,15.20
2009,05,28,10,01,15.30
2009,05,28,10,02,15.30
2009,05,28,10,03,15.30
2009,05,28,10,04,15.30
2009,05,28,10,05,15.30
2009,05,28,10,06,15.30
2009,05,28,10,07,15.30
2009,05,28,10,08,15.30
2009,05,28,10,09,15.30
2009,05,28,10,10,15.40
2009,05,28,10,11,15.40
2009,05,28,10,12,15.40
2009,05,28,10,13,15.50
2009,05,28,10,14,15.50
2009,05,28,10,15,15.60
2009,05,28,10,16,15.80
2009,05,28,10,17,15.80
2009,05,28,10,18,15.80
2009,05,28,10,19,15.80
2009,05,28,10,20,15.70
2009,05,28,10,21,15.70
2009,05,28,10,22,15.60
2009,05,28,10,23,15.50
2009,05,28,10,24,15.50
2009,05,28,10,25,15.40
2009,05,28,10,26,15.30
2009,05,28,10,27,15.30
2009,05,28,10,28,15.30
2009,05,28,10,29,15.30
2009,05,28,10,30,15.30
2009,05,28,10,31,15.30
2009,05,28,10,32,15.30
2009,05,28,10,33,15.40
2009,05,28,10,34,15.40
2009,05,28,10,35,15.40
2009,05,28,10,36,15.40
2009,05,28,10,37,15.40
2009,05,28,10,38,15.30
2009,05,28,10,39,15.30
2009,05,28,10,40,15.20
2009,05,28,10,41,15.20
2009,05,28,10,42,15.20
2009,05,28,10,43,15.20
2009,05,28,10,44,15.30
2009,05,28,10,45,15.30
2009,05,28,10,46,15.40
2009,05,28,10,47,15.40
2009,05,28,10,48,15.50
2009,05,28,10,49,15.50
2009,05,28,10,50,15.60
2009,05,28,10,51,15.70
2009,05,28,10,52,15.70
2009,05,28,10,53,15.70
2009,05,28,10,54,15.80
2009,05,28,10,55,15.90
2009,05,28,10,56,15.90
2009,05,28,10,57,16.00
2009,05,28,10,58,16.10
2009,05,28,10,59,16.20
2009,05,28,11,00,16.30
2009,05,28,11,01,16.30
2009,05,28,11,02,16.40
2009,05,28,11,03,16.50
2009,05,28,11,04,16.60
2009,05,28,11,05,16.60
2009,05,28,11,06,16.70
2009,05,28,11,07,16.80
2009,05,28,11,08,16.90
2009,05,28,11,09,17.00
2009,05,28,11,10,17.10
2009,05,28,11,11,17.10
2009,05,28,11,12,17.20
2009,05,28,11,13,17.20
2009,05,28,11,14,17.10
2009,05,28,11,15,17.00
2009,05,28,11,16,16.90
2009,05,28,11,17,16.80
2009,05,28,11,18,16.80
2009,05,28,11,19,16.80
2009,05,28,11,20,16.70
2009,05,28,11,21,16.80
2009,05,28,11,22,16.80
2009,05,28,11,23,16.80
2009,05,28,11,24,16.80
2009,05,28,11,25,16.80
2009,05,28,11,26,16.80
2009,05,28,11,27,16.90
2009,05,28,11,28,16.90
2009,05,28,11,29,17.00
2009,05,28,11,30,17.00
2009,05,28,11,31,17.00
2009,05,28,11,32,16.90
2009,05,28,11,33,17.00
2009,05,28,11,34,17.00
2009,05,28,11,35,17.00
2009,05,28,11,36,17.00
2009,05,28,11,37,16.90
2009,05,28,11,38,16.90
2009,05,28,11,39,17.00
2009,05,28,11,40,17.00
2009,05,28,11,41,17.10
2009,05,28,11,42,17.10
2009,05,28,11,43,17.20
2009,05,28,11,44,17.30
2009,05,28,11,45,17.30
2009,05,28,11,46,17.30
2009,05,28,11,47,17.30
2009,05,28,11,48,17.40
2009,05,28,11,49,17.40
2009,05,28,11,50,17.50
2009,05,28,11,51,17.50
2009,05,28,11,52,17.60
2009,05,28,11,53,17.70
2009,05,28,11,54,17.80
2009,05,28,11,55,17.90
2009,05,28,11,56,18.00
2009,05,28,11,57,18.10
2009,05,28,11,58,18.10
2009,05,28,11,59,18.10
2009,05,28,12,00,18.10
2009,05,28,12,01,18.10
2009,05,28,12,02,18.10
2009,05,28,12,03,18.10
2009,05,28,12,04,18.20
2009,05,28,12,05,18.20
2009,05,28,12,06,18.20
2009,05,28,12,07,18.30
2009,05,28,12,08,18.40
2009,05,28,12,09,18.50
2009,05,28,12,10,18.60
2009,05,28,12,11,18.70
2009,05,28,12,12,18.80
2009,05,28,12,13,18.70
2009,05,28,12,14,18.60
2009,05,28,12,15,18.60
2009,05,28,12,16,18.60
2009,05,28,12,17,18.60
2009,05,28,12,18,18.60
2009,05,28,12,19,18.70
2009,05,28,12,20,18.70
2009,05,28,12,21,18.80
2009,05,28,12,22,18.90
2009,05,28,12,23,19.00
2009,05,28,12,24,19.10
2009,05,28,12,25,19.10
2009,05,28,12,26,19.10
2009,05,28,12,27,19.10
2009,05,28,12,28,19.20
2009,05,28,12,29,19.30
2009,05,28,12,30,19.40
2009,05,28,12,31,19.50
2009,05,28,12,32,19.60
2009,05,28,12,33,19.60
2009,05,28,12,34,19.70
2009,05,28,12,35,19.80
2009,05,28,12,36,19.80
2009,05,28,12,37,19.80
2009,05,28,12,38,19.60
2009,05,28,12,39,19.60
2009,05,28,12,40,19.50
2009,05,28,12,41,19.50
2009,05,28,12,42,19.40
2009,05,28,12,43,19.30
2009,05,28,12,44,19.30
2009,05,28,12,45,19.30
2009,05,28,12,46,19.30
2009,05,28,12,47,19.30
2009,05,28,12,48,19.30
2009,05,28,12,49,19.20
2009,05,28,12,50,19.10
2009,05,28,12,51,19.00
2009,05,28,12,52,18.90
2009,05,28,12,53,18.90
2009,05,28,12,54,18.80
2009,05,28,12,55,18.80
2009,05,28,12,56,18.70
2009,05,28,12,57,18.60
2009,05,28,12,58,18.60
2009,05,28,12,59,18.60
2009,05,28,13,00,18.50
2009,05,28,13,01,18.50
2009,05,28,13,02,18.60
2009,05,28,13,03,18.60
2009,05,28,13,04,18.50
2009,05,28,13,05,18.50
2009,05,28,13,06,18.40
2009,05,28,13,07,18.40
2009,05,28,13,08,18.30
2009,05,28,13,09,18.30
2009,05,28,13,10,18.30
2009,05,28,13,11,18.30
2009,05,28,13,12,18.30
2009,05,28,13,13,18.30
2009,05,28,13,14,18.30
2009,05,28,13,15,18.30
2009,05,28,13,16,18.30
2009,05,28,13,17,18.30
2009,05,28,13,18,18.30
2009,05,28,13,19,18.30
2009,05,28,13,20,18.30
2009,05,28,13,21,18.30
2009,05,28,13,22,18.40
2009,05,28,13,23,18.40
2009,05,28,13,24,18.40
2009,05,28,13,25,18.50
2009,05,28,13,26,18.50
2009,05,28,13,27,18.60
2009,05,28,13,28,18.60
2009,05,28,13,29,18.70
2009,05,28,13,30,18.70
2009,05,28,13,31,18.70
2009,05,28,13,32,18.60
2009,05,28,13,33,18.70
2009,05,28,13,34,18.60
2009,05,28,13,35,18.60
2009,05,28,13,36,18.70
2009,05,28,13,37,18.70
2009,05,28,13,38,18.70
2009,05,28,13,39,18.80
2009,05,28,13,40,18.80
2009,05,28,13,41,18.80
2009,05,28,13,42,18.90
2009,05,28,13,43,18.90
2009,05,28,13,44,18.90
2009,05,28,13,45,18.80
2009,05,28,13,46,18.80
2009,05,28,13,47,18.80
2009,05,28,13,48,18.80
2009,05,28,13,49,18.80
2009,05,28,13,50,18.80
2009,05,28,13,51,18.80
2009,05,28,13,52,18.90
2009,05,28,13,53,18.90
2009,05,28,13,54,18.90
2009,05,28,13,55,19.00
2009,05,28,13,56,19.00
2009,05,28,13,57,19.00
2009,05,28,13,58,19.10
2009,05,28,13,59,19.20
2009,05,28,14,00,19.20
2009,05,28,14,01,19.20
2009,05,28,14,02,19.30
2009,05,28,14,03,19.40
2009,05,28,14,04,19.50
2009,05,28,14,05,19.60
2009,05,28,14,06,19.70
2009,05,28,14,07,19.80
2009,05,28,14,08,19.80
2009,05,28,14,09,19.80
2009,05,28,14,10,19.70
2009,05,28,14,11,19.70
2009,05,28,14,12,19.80
2009,05,28,14,13,19.80
2009,05,28,14,14,19.70
2009,05,28,14,15,19.70
2009,05,28,14,16,19.60
2009,05,28,14,17,19.50
2009,05,28,14,18,19.50
2009,05,28,14,19,19.40
2009,05,28,14,20,19.40
2009,05,28,14,21,19.20
2009,05,28,14,22,19.10
2009,05,28,14,23,18.80
2009,05,28,14,24,18.60
2009,05,28,14,25,18.50
2009,05,28,14,26,18.40
2009,05,28,14,27,18.40
2009,05,28,14,28,18.30
2009,05,28,14,29,18.30
2009,05,28,14,30,18.30
2009,05,28,14,31,18.20
2009,05,28,14,32,18.20
2009,05,28,14,33,18.20
2009,05,28,14,34,18.20
2009,05,28,14,35,18.20
2009,05,28,14,36,18.20
2009,05,28,14,37,18.30
2009,05,28,14,38,18.30
2009,05,28,14,39,18.30
2009,05,28,14,40,18.20
2009,05,28,14,41,18.20
2009,05,28,14,42,18.20
2009,05,28,14,43,18.30
2009,05,28,14,44,18.30
2009,05,28,14,45,18.40
2009,05,28,14,46,18.40
2009,05,28,14,47,18.30
2009,05,28,14,48,18.30
2009,05,28,14,49,18.20
2009,05,28,14,50,18.20
2009,05,28,14,51,18.20
2009,05,28,14,52,18.30
2009,05,28,14,53,18.30
2009,05,28,14,54,18.30
2009,05,28,14,55,18.30
2009,05,28,14,56,18.30
2009,05,28,14,57,18.30
2009,05,28,14,58,18.30
2009,05,28,14,59,18.40
2009,05,28,15,00,18.40
2009,05,28,15,01,18.50
2009,05,28,15,02,18.50
2009,05,28,15,03,18.50
2009,05,28,15,04,18.50
2009,05,28,15,05,18.40
2009,05,28,15,06,18.40
2009,05,28,15,07,18.40
2009,05,28,15,08,18.30
2009,05,28,15,09,18.30
2009,05,28,15,10,18.30
2009,05,28,15,11,18.30
2009,05,28,15,12,18.30
2009,05,28,15,13,18.30
2009,05,28,15,14,18.30
2009,05,28,15,15,18.40
2009,05,28,15,16,18.50
2009,05,28,15,17,18.50
2009,05,28,15,18,18.60
2009,05,28,15,19,18.60
2009,05,28,15,20,18.60
2009,05,28,15,21,18.70
2009,05,28,15,22,18.70
2009,05,28,15,23,18.80
2009,05,28,15,24,18.80
2009,05,28,15,25,18.90
2009,05,28,15,26,19.00
2009,05,28,15,27,19.10
2009,05,28,15,28,19.20
2009,05,28,15,29,19.30
2009,05,28,15,30,19.30
