Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,20,00,00,9.00
2009,04,20,00,01,9.00
2009,04,20,00,02,9.00
2009,04,20,00,03,9.00
2009,04,20,00,04,9.00
2009,04,20,00,05,9.00
2009,04,20,00,06,9.00
2009,04,20,00,07,9.00
2009,04,20,00,08,9.00
2009,04,20,00,09,8.90
2009,04,20,00,10,9.00
2009,04,20,00,11,9.00
2009,04,20,00,12,9.00
2009,04,20,00,13,8.90
2009,04,20,00,14,8.90
2009,04,20,00,15,8.90
2009,04,20,00,16,8.90
2009,04,20,00,17,8.90
2009,04,20,00,18,8.90
2009,04,20,00,19,8.80
2009,04,20,00,20,8.80
2009,04,20,00,21,8.80
2009,04,20,00,22,8.80
2009,04,20,00,23,8.70
2009,04,20,00,24,8.70
2009,04,20,00,25,8.70
2009,04,20,00,26,8.70
2009,04,20,00,27,8.70
2009,04,20,00,28,8.70
2009,04,20,00,29,8.70
2009,04,20,00,30,8.70
2009,04,20,00,31,8.70
2009,04,20,00,32,8.70
2009,04,20,00,33,8.70
2009,04,20,00,34,8.70
2009,04,20,00,35,8.70
2009,04,20,00,36,8.70
2009,04,20,00,37,8.70
2009,04,20,00,38,8.70
2009,04,20,00,39,8.70
2009,04,20,00,40,8.70
2009,04,20,00,41,8.70
2009,04,20,00,42,8.70
2009,04,20,00,43,8.70
2009,04,20,00,44,8.70
2009,04,20,00,45,8.70
2009,04,20,00,46,8.60
2009,04,20,00,47,8.60
2009,04,20,00,48,8.60
2009,04,20,00,49,8.60
2009,04,20,00,50,8.60
2009,04,20,00,51,8.60
2009,04,20,00,52,8.60
2009,04,20,00,53,8.50
2009,04,20,00,54,8.50
2009,04,20,00,55,8.50
2009,04,20,00,56,8.50
2009,04,20,00,57,8.50
2009,04,20,00,58,8.50
2009,04,20,00,59,8.50
2009,04,20,01,00,8.60
2009,04,20,01,01,8.60
2009,04,20,01,02,8.60
2009,04,20,01,03,8.60
2009,04,20,01,04,8.70
2009,04,20,01,05,8.70
2009,04,20,01,06,8.70
2009,04,20,01,07,8.70
2009,04,20,01,08,8.70
2009,04,20,01,09,8.70
2009,04,20,01,10,8.70
2009,04,20,01,11,8.70
2009,04,20,01,12,8.80
2009,04,20,01,13,8.80
2009,04,20,01,14,8.80
2009,04,20,01,15,8.80
2009,04,20,01,16,8.80
2009,04,20,01,17,8.70
2009,04,20,01,18,8.70
2009,04,20,01,19,8.70
2009,04,20,01,20,8.70
2009,04,20,01,21,8.70
2009,04,20,01,22,8.80
2009,04,20,01,23,8.80
2009,04,20,01,24,8.80
2009,04,20,01,25,8.80
2009,04,20,01,26,8.80
2009,04,20,01,27,8.90
2009,04,20,01,28,8.90
2009,04,20,01,29,8.90
2009,04,20,01,30,8.90
2009,04,20,01,31,8.90
2009,04,20,01,32,8.90
2009,04,20,01,33,8.90
2009,04,20,01,34,8.90
2009,04,20,01,35,8.90
2009,04,20,01,36,8.90
2009,04,20,01,37,8.80
2009,04,20,01,38,8.80
2009,04,20,01,39,8.80
2009,04,20,01,40,8.80
2009,04,20,01,41,8.80
2009,04,20,01,42,8.90
2009,04,20,01,43,8.90
2009,04,20,01,44,8.90
2009,04,20,01,45,8.90
2009,04,20,01,46,8.90
2009,04,20,01,47,8.90
2009,04,20,01,48,8.90
2009,04,20,01,49,8.90
2009,04,20,01,50,8.90
2009,04,20,01,51,8.90
2009,04,20,01,52,8.90
2009,04,20,01,53,8.90
2009,04,20,01,54,8.90
2009,04,20,01,55,8.90
2009,04,20,01,56,8.90
2009,04,20,01,57,8.90
2009,04,20,01,58,8.90
2009,04,20,01,59,8.90
2009,04,20,02,00,8.90
2009,04,20,02,01,8.90
2009,04,20,02,02,8.80
2009,04,20,02,03,8.80
2009,04,20,02,04,8.80
2009,04,20,02,05,8.80
2009,04,20,02,06,8.80
2009,04,20,02,07,8.80
2009,04,20,02,08,8.70
2009,04,20,02,09,8.70
2009,04,20,02,10,8.70
2009,04,20,02,11,8.70
2009,04,20,02,12,8.70
2009,04,20,02,13,8.70
2009,04,20,02,14,8.70
2009,04,20,02,15,8.70
2009,04,20,02,16,8.70
2009,04,20,02,17,8.70
2009,04,20,02,18,8.70
2009,04,20,02,19,8.70
2009,04,20,02,20,8.70
2009,04,20,02,21,8.70
2009,04,20,02,22,8.70
2009,04,20,02,23,8.70
2009,04,20,02,24,8.70
2009,04,20,02,25,8.70
2009,04,20,02,26,8.70
2009,04,20,02,27,8.70
2009,04,20,02,28,8.70
2009,04,20,02,29,8.70
2009,04,20,02,30,8.70
2009,04,20,02,31,8.70
2009,04,20,02,32,8.60
2009,04,20,02,33,8.60
2009,04,20,02,34,8.60
2009,04,20,02,35,8.60
2009,04,20,02,36,8.60
2009,04,20,02,37,8.60
2009,04,20,02,38,8.60
2009,04,20,02,39,8.60
2009,04,20,02,40,8.60
2009,04,20,02,41,8.60
2009,04,20,02,42,8.60
2009,04,20,02,43,8.60
2009,04,20,02,44,8.60
2009,04,20,02,45,8.60
2009,04,20,02,46,8.60
2009,04,20,02,47,8.60
2009,04,20,02,48,8.60
2009,04,20,02,49,8.60
2009,04,20,02,50,8.50
2009,04,20,02,51,8.50
2009,04,20,02,52,8.50
2009,04,20,02,53,8.50
2009,04,20,02,54,8.40
2009,04,20,02,55,8.40
2009,04,20,02,56,8.40
2009,04,20,02,57,8.40
2009,04,20,02,58,8.40
2009,04,20,02,59,8.40
2009,04,20,03,00,8.40
2009,04,20,03,01,8.40
2009,04,20,03,02,8.40
2009,04,20,03,03,8.40
2009,04,20,03,04,8.30
2009,04,20,03,05,8.30
2009,04,20,03,06,8.30
2009,04,20,03,07,8.30
2009,04,20,03,08,8.20
2009,04,20,03,09,8.20
2009,04,20,03,10,8.20
2009,04,20,03,11,8.20
2009,04,20,03,12,8.20
2009,04,20,03,13,8.20
2009,04,20,03,14,8.20
2009,04,20,03,15,8.20
2009,04,20,03,16,8.20
2009,04,20,03,17,8.20
2009,04,20,03,18,8.20
2009,04,20,03,19,8.20
2009,04,20,03,20,8.20
2009,04,20,03,21,8.20
2009,04,20,03,22,8.20
2009,04,20,03,23,8.20
2009,04,20,03,24,8.20
2009,04,20,03,25,8.20
2009,04,20,03,26,8.20
2009,04,20,03,27,8.20
2009,04,20,03,28,8.20
2009,04,20,03,29,8.20
2009,04,20,03,30,8.20
2009,04,20,03,31,8.20
2009,04,20,03,32,8.20
2009,04,20,03,33,8.20
2009,04,20,03,34,8.20
2009,04,20,03,35,8.20
2009,04,20,03,36,8.20
2009,04,20,03,37,8.20
2009,04,20,03,38,8.20
2009,04,20,03,39,8.20
2009,04,20,03,40,8.20
2009,04,20,03,41,8.20
2009,04,20,03,42,8.20
2009,04,20,03,43,8.20
2009,04,20,03,44,8.20
2009,04,20,03,45,8.20
2009,04,20,03,46,8.20
2009,04,20,03,47,8.20
2009,04,20,03,48,8.20
2009,04,20,03,49,8.20
2009,04,20,03,50,8.20
2009,04,20,03,51,8.20
2009,04,20,03,52,8.20
2009,04,20,03,53,8.20
2009,04,20,03,54,8.20
2009,04,20,03,55,8.20
2009,04,20,03,56,8.10
2009,04,20,03,57,8.10
2009,04,20,03,58,8.10
2009,04,20,03,59,8.00
2009,04,20,04,00,8.00
2009,04,20,04,01,8.00
2009,04,20,04,02,8.00
2009,04,20,04,03,8.00
2009,04,20,04,04,8.00
2009,04,20,04,05,8.00
2009,04,20,04,06,8.00
2009,04,20,04,07,8.00
2009,04,20,04,08,8.00
2009,04,20,04,09,8.00
2009,04,20,04,10,8.00
2009,04,20,04,11,8.00
2009,04,20,04,12,8.00
2009,04,20,04,13,8.00
2009,04,20,04,14,8.00
2009,04,20,04,15,8.00
2009,04,20,04,16,8.10
2009,04,20,04,17,8.10
2009,04,20,04,18,8.10
2009,04,20,04,19,8.10
2009,04,20,04,20,8.10
2009,04,20,04,21,8.10
2009,04,20,04,22,8.20
2009,04,20,04,23,8.10
2009,04,20,04,24,8.10
2009,04,20,04,25,8.10
2009,04,20,04,26,8.10
2009,04,20,04,27,8.00
2009,04,20,04,28,8.00
2009,04,20,04,29,8.00
2009,04,20,04,30,8.00
2009,04,20,04,31,7.90
2009,04,20,04,32,7.90
2009,04,20,04,33,7.90
2009,04,20,04,34,7.80
2009,04,20,04,35,7.80
2009,04,20,04,36,7.80
2009,04,20,04,37,7.80
2009,04,20,04,38,7.80
2009,04,20,04,39,7.80
2009,04,20,04,40,7.80
2009,04,20,04,41,7.80
2009,04,20,04,42,7.80
2009,04,20,04,43,7.80
2009,04,20,04,44,7.80
2009,04,20,04,45,7.80
2009,04,20,04,46,7.80
2009,04,20,04,47,7.80
2009,04,20,04,48,7.80
2009,04,20,04,49,7.80
2009,04,20,04,50,7.80
2009,04,20,04,51,7.80
2009,04,20,04,52,7.80
2009,04,20,04,53,7.80
2009,04,20,04,54,7.80
2009,04,20,04,55,7.80
2009,04,20,04,56,7.80
2009,04,20,04,57,7.80
2009,04,20,04,58,7.80
2009,04,20,04,59,7.80
2009,04,20,05,00,7.80
2009,04,20,05,01,7.80
2009,04,20,05,02,7.80
2009,04,20,05,03,7.80
2009,04,20,05,04,7.80
2009,04,20,05,05,7.80
2009,04,20,05,06,7.70
2009,04,20,05,07,7.60
2009,04,20,05,08,7.50
2009,04,20,05,09,7.40
2009,04,20,05,10,7.40
2009,04,20,05,11,7.30
2009,04,20,05,12,7.30
2009,04,20,05,13,7.30
2009,04,20,05,14,7.30
2009,04,20,05,15,7.30
2009,04,20,05,16,7.30
2009,04,20,05,17,7.20
2009,04,20,05,18,7.20
2009,04,20,05,19,7.20
2009,04,20,05,20,7.20
2009,04,20,05,21,7.20
2009,04,20,05,22,7.10
2009,04,20,05,23,7.10
2009,04,20,05,24,7.10
2009,04,20,05,25,7.00
2009,04,20,05,26,7.00
2009,04,20,05,27,7.00
2009,04,20,05,28,7.10
2009,04,20,05,29,7.10
2009,04,20,05,30,7.00
2009,04,20,05,31,7.00
2009,04,20,05,32,6.90
2009,04,20,05,33,6.90
2009,04,20,05,34,6.90
2009,04,20,05,35,6.90
2009,04,20,05,36,6.90
2009,04,20,05,37,6.90
2009,04,20,05,38,6.80
2009,04,20,05,39,6.80
2009,04,20,05,40,6.80
2009,04,20,05,41,6.80
2009,04,20,05,42,6.80
2009,04,20,05,43,6.90
2009,04,20,05,44,6.90
2009,04,20,05,45,6.90
2009,04,20,05,46,6.90
2009,04,20,05,47,6.90
2009,04,20,05,48,7.00
2009,04,20,05,49,7.00
2009,04,20,05,50,7.10
2009,04,20,05,51,7.10
2009,04,20,05,52,7.10
2009,04,20,05,53,7.10
2009,04,20,05,54,7.10
2009,04,20,05,55,7.20
2009,04,20,05,56,7.20
2009,04,20,05,57,7.20
2009,04,20,05,58,7.20
2009,04,20,05,59,7.30
2009,04,20,06,00,7.30
2009,04,20,06,01,7.30
2009,04,20,06,02,7.30
2009,04,20,06,03,7.30
2009,04,20,06,04,7.30
2009,04,20,06,05,7.30
2009,04,20,06,06,7.20
2009,04,20,06,07,7.20
2009,04,20,06,08,7.10
2009,04,20,06,09,7.10
2009,04,20,06,10,7.00
2009,04,20,06,11,7.00
2009,04,20,06,12,7.00
2009,04,20,06,13,7.00
2009,04,20,06,14,7.00
2009,04,20,06,15,7.10
2009,04,20,06,16,7.10
2009,04,20,06,17,7.10
2009,04,20,06,18,7.20
2009,04,20,06,19,7.20
2009,04,20,06,20,7.20
2009,04,20,06,21,7.20
2009,04,20,06,22,7.20
2009,04,20,06,23,7.30
2009,04,20,06,24,7.30
2009,04,20,06,25,7.20
2009,04,20,06,26,7.20
2009,04,20,06,27,7.20
2009,04,20,06,28,7.10
2009,04,20,06,29,7.10
2009,04,20,06,30,7.10
2009,04,20,06,31,7.00
2009,04,20,06,32,7.00
2009,04,20,06,33,7.00
2009,04,20,06,34,7.00
2009,04,20,06,35,7.00
2009,04,20,06,36,7.00
2009,04,20,06,37,7.00
2009,04,20,06,38,7.00
2009,04,20,06,39,7.00
2009,04,20,06,40,7.00
2009,04,20,06,41,7.00
2009,04,20,06,42,7.00
2009,04,20,06,43,7.00
2009,04,20,06,44,7.00
2009,04,20,06,45,6.90
2009,04,20,06,46,6.90
2009,04,20,06,47,7.00
2009,04,20,06,48,7.00
2009,04,20,06,49,7.10
2009,04,20,06,50,7.10
2009,04,20,06,51,7.10
2009,04,20,06,52,7.10
2009,04,20,06,53,7.10
2009,04,20,06,54,7.10
2009,04,20,06,55,7.10
2009,04,20,06,56,7.20
2009,04,20,06,57,7.20
2009,04,20,06,58,7.20
2009,04,20,06,59,7.20
2009,04,20,07,00,7.30
2009,04,20,07,01,7.30
2009,04,20,07,02,7.30
2009,04,20,07,03,7.30
2009,04,20,07,04,7.30
2009,04,20,07,05,7.40
2009,04,20,07,06,7.40
2009,04,20,07,07,7.40
2009,04,20,07,08,7.40
2009,04,20,07,09,7.40
2009,04,20,07,10,7.40
2009,04,20,07,11,7.40
2009,04,20,07,12,7.40
2009,04,20,07,13,7.40
2009,04,20,07,14,7.40
2009,04,20,07,15,7.50
2009,04,20,07,16,7.50
2009,04,20,07,17,7.50
2009,04,20,07,18,7.50
2009,04,20,07,19,7.50
2009,04,20,07,20,7.50
2009,04,20,07,21,7.60
2009,04,20,07,22,7.60
2009,04,20,07,23,7.60
2009,04,20,07,24,7.60
2009,04,20,07,25,7.60
2009,04,20,07,26,7.60
2009,04,20,07,27,7.60
2009,04,20,07,28,7.70
2009,04,20,07,29,7.70
2009,04,20,07,30,7.70
2009,04,20,07,31,7.80
2009,04,20,07,32,7.80
2009,04,20,07,33,7.80
2009,04,20,07,34,7.80
2009,04,20,07,35,7.90
2009,04,20,07,36,7.90
2009,04,20,07,37,8.00
2009,04,20,07,38,8.00
2009,04,20,07,39,8.10
2009,04,20,07,40,8.10
2009,04,20,07,41,8.10
2009,04,20,07,42,8.20
2009,04,20,07,43,8.20
2009,04,20,07,44,8.20
2009,04,20,07,45,8.30
2009,04,20,07,46,8.30
2009,04,20,07,47,8.30
2009,04,20,07,48,8.30
2009,04,20,07,49,8.40
2009,04,20,07,50,8.40
2009,04,20,07,51,8.40
2009,04,20,07,52,8.50
2009,04,20,07,53,8.50
2009,04,20,07,54,8.60
2009,04,20,07,55,8.60
2009,04,20,07,56,8.70
2009,04,20,07,57,8.70
2009,04,20,07,58,8.70
2009,04,20,07,59,8.80
2009,04,20,08,00,8.90
2009,04,20,08,01,8.90
2009,04,20,08,02,9.00
2009,04,20,08,03,9.10
2009,04,20,08,04,9.20
2009,04,20,08,05,9.20
2009,04,20,08,06,9.30
2009,04,20,08,07,9.40
2009,04,20,08,08,9.40
2009,04,20,08,09,9.50
2009,04,20,08,10,9.50
2009,04,20,08,11,9.60
2009,04,20,08,12,9.60
2009,04,20,08,13,9.70
2009,04,20,08,14,9.70
2009,04,20,08,15,9.70
2009,04,20,08,16,9.80
2009,04,20,08,17,9.90
2009,04,20,08,18,9.90
2009,04,20,08,19,9.90
2009,04,20,08,20,10.00
2009,04,20,08,21,10.10
2009,04,20,08,22,10.10
2009,04,20,08,23,10.20
2009,04,20,08,24,10.20
2009,04,20,08,25,10.30
2009,04,20,08,26,10.30
2009,04,20,08,27,10.30
2009,04,20,08,28,10.40
2009,04,20,08,29,10.40
2009,04,20,08,30,10.40
2009,04,20,08,31,10.50
2009,04,20,08,32,10.60
2009,04,20,08,33,10.60
2009,04,20,08,34,10.60
2009,04,20,08,35,10.70
2009,04,20,08,36,10.70
2009,04,20,08,37,10.80
2009,04,20,08,38,10.80
2009,04,20,08,39,10.90
2009,04,20,08,40,10.90
2009,04,20,08,41,10.90
2009,04,20,08,42,11.00
2009,04,20,08,43,11.10
2009,04,20,08,44,11.10
2009,04,20,08,45,11.10
2009,04,20,08,46,11.10
2009,04,20,08,47,11.10
2009,04,20,08,48,11.20
2009,04,20,08,49,11.30
2009,04,20,08,50,11.30
2009,04,20,08,51,11.40
2009,04,20,08,52,11.40
2009,04,20,08,53,11.40
2009,04,20,08,54,11.50
2009,04,20,08,55,11.60
2009,04,20,08,56,11.60
2009,04,20,08,57,11.60
2009,04,20,08,58,11.60
2009,04,20,08,59,11.60
2009,04,20,09,00,11.60
2009,04,20,09,01,11.60
2009,04,20,09,02,11.60
2009,04,20,09,03,11.60
2009,04,20,09,04,11.70
2009,04,20,09,05,11.70
2009,04,20,09,06,11.70
2009,04,20,09,07,11.70
2009,04,20,09,08,11.80
2009,04,20,09,09,11.80
2009,04,20,09,10,11.90
2009,04,20,09,11,12.00
2009,04,20,09,12,12.00
2009,04,20,09,13,12.00
2009,04,20,09,14,12.10
2009,04,20,09,15,12.10
2009,04,20,09,16,12.20
2009,04,20,09,17,12.20
2009,04,20,09,18,12.30
2009,04,20,09,19,12.30
2009,04,20,09,20,12.30
2009,04,20,09,21,12.30
2009,04,20,09,22,12.40
2009,04,20,09,23,12.30
2009,04,20,09,24,12.30
2009,04,20,09,25,12.30
2009,04,20,09,26,12.30
2009,04,20,09,27,12.40
2009,04,20,09,28,12.50
2009,04,20,09,29,12.40
2009,04,20,09,30,12.30
2009,04,20,09,31,12.30
2009,04,20,09,32,12.20
2009,04,20,09,33,12.20
2009,04,20,09,34,12.20
2009,04,20,09,35,12.30
2009,04,20,09,36,12.30
2009,04,20,09,37,12.30
2009,04,20,09,38,12.30
2009,04,20,09,39,12.30
2009,04,20,09,40,12.30
2009,04,20,09,41,12.30
2009,04,20,09,42,12.30
2009,04,20,09,43,12.30
2009,04,20,09,44,12.30
2009,04,20,09,45,12.30
2009,04,20,09,46,12.30
2009,04,20,09,47,12.40
2009,04,20,09,48,12.40
2009,04,20,09,49,12.50
2009,04,20,09,50,12.50
2009,04,20,09,51,12.60
2009,04,20,09,52,12.60
2009,04,20,09,53,12.70
2009,04,20,09,54,12.70
2009,04,20,09,55,12.80
2009,04,20,09,56,12.80
2009,04,20,09,57,12.80
2009,04,20,09,58,12.80
2009,04,20,09,59,12.70
2009,04,20,10,00,12.70
2009,04,20,10,01,12.70
2009,04,20,10,02,12.80
2009,04,20,10,03,12.90
2009,04,20,10,04,12.80
2009,04,20,10,05,12.80
2009,04,20,10,06,12.80
2009,04,20,10,07,12.80
2009,04,20,10,08,12.80
2009,04,20,10,09,12.80
2009,04,20,10,10,12.80
2009,04,20,10,11,12.80
2009,04,20,10,12,12.80
2009,04,20,10,13,12.80
2009,04,20,10,14,12.80
2009,04,20,10,15,13.00
2009,04,20,10,16,13.10
2009,04,20,10,17,13.20
2009,04,20,10,18,13.40
2009,04,20,10,19,13.50
2009,04,20,10,20,13.50
2009,04,20,10,21,13.50
2009,04,20,10,22,13.50
2009,04,20,10,23,13.40
2009,04,20,10,24,13.30
2009,04,20,10,25,13.30
2009,04,20,10,26,13.30
2009,04,20,10,27,13.30
2009,04,20,10,28,13.30
2009,04,20,10,29,13.30
2009,04,20,10,30,13.40
2009,04,20,10,31,13.50
2009,04,20,10,32,13.50
2009,04,20,10,33,13.60
2009,04,20,10,34,13.70
2009,04,20,10,35,13.70
2009,04,20,10,36,13.80
2009,04,20,10,37,13.80
2009,04,20,10,38,13.80
2009,04,20,10,39,13.70
2009,04,20,10,40,13.70
2009,04,20,10,41,13.80
2009,04,20,10,42,13.80
2009,04,20,10,43,13.90
2009,04,20,10,44,13.90
2009,04,20,10,45,13.90
2009,04,20,10,46,13.80
2009,04,20,10,47,13.80
2009,04,20,10,48,13.80
2009,04,20,10,49,13.90
2009,04,20,10,50,13.90
2009,04,20,10,51,13.90
2009,04,20,10,52,13.90
2009,04,20,10,53,13.90
2009,04,20,10,54,14.00
2009,04,20,10,55,14.00
2009,04,20,10,56,14.10
2009,04,20,10,57,14.20
2009,04,20,10,58,14.20
2009,04,20,10,59,14.20
2009,04,20,11,00,14.20
2009,04,20,11,01,14.40
2009,04,20,11,02,14.40
2009,04,20,11,03,14.30
2009,04,20,11,04,14.40
2009,04,20,11,05,14.40
2009,04,20,11,06,14.40
2009,04,20,11,07,14.20
2009,04,20,11,08,14.10
2009,04,20,11,09,14.00
2009,04,20,11,10,13.80
2009,04,20,11,11,13.70
2009,04,20,11,12,13.70
2009,04,20,11,13,13.70
2009,04,20,11,14,13.70
2009,04,20,11,15,13.70
2009,04,20,11,16,13.70
2009,04,20,11,17,13.60
2009,04,20,11,18,13.60
2009,04,20,11,19,13.60
2009,04,20,11,20,13.60
2009,04,20,11,21,13.70
2009,04,20,11,22,13.70
2009,04,20,11,23,13.70
2009,04,20,11,24,13.80
2009,04,20,11,25,13.80
2009,04,20,11,26,13.70
2009,04,20,11,27,13.60
2009,04,20,11,28,13.50
2009,04,20,11,29,13.40
2009,04,20,11,30,13.40
2009,04,20,11,31,13.40
2009,04,20,11,32,13.40
2009,04,20,11,33,13.50
2009,04,20,11,34,13.60
2009,04,20,11,35,13.70
2009,04,20,11,36,13.70
2009,04,20,11,37,13.80
2009,04,20,11,38,13.80
2009,04,20,11,39,13.70
2009,04,20,11,40,13.60
2009,04,20,11,41,13.60
2009,04,20,11,42,13.70
2009,04,20,11,43,13.60
2009,04,20,11,44,13.60
2009,04,20,11,45,13.70
2009,04,20,11,46,13.80
2009,04,20,11,47,14.00
2009,04,20,11,48,14.10
2009,04,20,11,49,14.20
2009,04,20,11,50,14.20
2009,04,20,11,51,14.20
2009,04,20,11,52,14.20
2009,04,20,11,53,14.30
2009,04,20,11,54,14.30
2009,04,20,11,55,14.30
2009,04,20,11,56,14.30
2009,04,20,11,57,14.20
2009,04,20,11,58,14.30
2009,04,20,11,59,14.20
2009,04,20,12,00,14.20
2009,04,20,12,01,14.20
2009,04,20,12,02,14.20
2009,04,20,12,03,14.10
2009,04,20,12,04,14.10
2009,04,20,12,05,14.10
2009,04,20,12,06,14.10
2009,04,20,12,07,14.10
2009,04,20,12,08,14.10
2009,04,20,12,09,14.20
2009,04,20,12,10,14.20
2009,04,20,12,11,14.20
2009,04,20,12,12,14.20
2009,04,20,12,13,14.30
2009,04,20,12,14,14.30
2009,04,20,12,15,14.30
2009,04,20,12,16,14.30
2009,04,20,12,17,14.30
2009,04,20,12,18,14.40
2009,04,20,12,19,14.50
2009,04,20,12,20,14.50
2009,04,20,12,21,14.40
2009,04,20,12,22,14.40
2009,04,20,12,23,14.40
2009,04,20,12,24,14.30
2009,04,20,12,25,14.20
2009,04,20,12,26,14.20
2009,04,20,12,27,14.20
2009,04,20,12,28,14.10
2009,04,20,12,29,14.10
2009,04,20,12,30,14.10
2009,04,20,12,31,14.20
2009,04,20,12,32,14.20
2009,04,20,12,33,14.40
2009,04,20,12,34,14.50
2009,04,20,12,35,14.60
2009,04,20,12,36,14.80
2009,04,20,12,37,14.80
2009,04,20,12,38,15.10
2009,04,20,12,39,15.30
2009,04,20,12,40,15.40
2009,04,20,12,41,15.60
2009,04,20,12,42,15.70
2009,04,20,12,43,15.80
2009,04,20,12,44,15.60
2009,04,20,12,45,15.50
2009,04,20,12,46,15.50
2009,04,20,12,47,15.60
2009,04,20,12,48,15.60
2009,04,20,12,49,15.70
2009,04,20,12,50,15.70
2009,04,20,12,51,15.70
2009,04,20,12,52,15.70
2009,04,20,12,53,15.80
2009,04,20,12,54,15.80
2009,04,20,12,55,15.80
2009,04,20,12,56,15.80
2009,04,20,12,57,15.80
2009,04,20,12,58,15.80
2009,04,20,12,59,15.70
2009,04,20,13,00,15.70
2009,04,20,13,01,15.70
2009,04,20,13,02,15.70
2009,04,20,13,03,15.80
2009,04,20,13,04,15.80
2009,04,20,13,05,15.80
2009,04,20,13,06,16.00
2009,04,20,13,07,16.10
2009,04,20,13,08,16.00
2009,04,20,13,09,15.90
2009,04,20,13,10,15.90
2009,04,20,13,11,16.10
2009,04,20,13,12,16.00
2009,04,20,13,13,15.90
2009,04,20,13,14,15.90
2009,04,20,13,15,16.00
2009,04,20,13,16,16.10
2009,04,20,13,17,16.10
2009,04,20,13,18,16.00
2009,04,20,13,19,16.00
2009,04,20,13,20,16.10
2009,04,20,13,21,16.10
2009,04,20,13,22,16.00
2009,04,20,13,23,16.10
2009,04,20,13,24,16.20
2009,04,20,13,25,16.40
2009,04,20,13,26,16.40
2009,04,20,13,27,16.60
2009,04,20,13,28,16.70
2009,04,20,13,29,16.80
2009,04,20,13,30,16.80
2009,04,20,13,31,16.80
2009,04,20,13,32,16.70
2009,04,20,13,33,16.70
2009,04,20,13,34,16.80
2009,04,20,13,35,16.80
2009,04,20,13,36,16.80
2009,04,20,13,37,16.80
2009,04,20,13,38,16.70
2009,04,20,13,39,16.60
2009,04,20,13,40,16.70
2009,04,20,13,41,16.70
2009,04,20,13,42,16.80
2009,04,20,13,43,16.90
2009,04,20,13,44,16.90
2009,04,20,13,45,17.00
2009,04,20,13,46,17.10
2009,04,20,13,47,17.20
2009,04,20,13,48,17.20
2009,04,20,13,49,17.10
2009,04,20,13,50,17.10
2009,04,20,13,51,17.10
2009,04,20,13,52,17.20
2009,04,20,13,53,17.30
2009,04,20,13,54,17.30
2009,04,20,13,55,17.30
2009,04,20,13,56,17.40
2009,04,20,13,57,17.40
2009,04,20,13,58,17.30
2009,04,20,13,59,17.40
2009,04,20,14,00,17.40
2009,04,20,14,01,17.60
2009,04,20,14,02,17.70
2009,04,20,14,03,17.80
2009,04,20,14,04,17.80
2009,04,20,14,05,17.70
2009,04,20,14,06,17.70
2009,04,20,14,07,17.70
2009,04,20,14,08,17.70
2009,04,20,14,09,17.60
2009,04,20,14,10,17.50
2009,04,20,14,11,17.50
2009,04,20,14,12,17.50
2009,04,20,14,13,17.50
2009,04,20,14,14,17.70
2009,04,20,14,15,17.90
2009,04,20,14,16,17.90
2009,04,20,14,17,18.10
2009,04,20,14,18,18.10
2009,04,20,14,19,18.20
2009,04,20,14,20,18.00
2009,04,20,14,21,17.90
2009,04,20,14,22,17.80
2009,04,20,14,23,17.70
2009,04,20,14,24,17.70
2009,04,20,14,25,17.90
2009,04,20,14,26,18.00
2009,04,20,14,27,18.20
2009,04,20,14,28,18.20
2009,04,20,14,29,18.30
2009,04,20,14,30,18.40
2009,04,20,14,31,18.50
2009,04,20,14,32,18.40
2009,04,20,14,33,18.50
2009,04,20,14,34,18.50
2009,04,20,14,35,18.30
2009,04,20,14,36,18.40
2009,04,20,14,37,18.40
2009,04,20,14,38,18.40
2009,04,20,14,39,18.20
2009,04,20,14,40,18.20
2009,04,20,14,41,18.20
2009,04,20,14,42,18.20
2009,04,20,14,43,18.30
2009,04,20,14,44,18.50
2009,04,20,14,45,18.50
2009,04,20,14,46,18.60
2009,04,20,14,47,18.70
2009,04,20,14,48,18.70
2009,04,20,14,49,18.80
2009,04,20,14,50,18.80
2009,04,20,14,51,18.70
2009,04,20,14,52,18.70
2009,04,20,14,53,18.70
2009,04,20,14,54,18.80
2009,04,20,14,55,18.90
2009,04,20,14,56,19.00
2009,04,20,14,57,19.10
2009,04,20,14,58,19.30
2009,04,20,14,59,19.30
2009,04,20,15,00,19.30
2009,04,20,15,01,19.30
2009,04,20,15,02,19.30
2009,04,20,15,03,19.40
2009,04,20,15,04,19.40
2009,04,20,15,05,19.40
2009,04,20,15,06,19.60
2009,04,20,15,07,19.60
2009,04,20,15,08,19.70
2009,04,20,15,09,19.80
2009,04,20,15,10,19.90
2009,04,20,15,11,19.90
2009,04,20,15,12,20.10
2009,04,20,15,13,20.10
2009,04,20,15,14,20.10
2009,04,20,15,15,20.20
2009,04,20,15,16,20.10
2009,04,20,15,17,20.10
2009,04,20,15,18,20.00
2009,04,20,15,19,19.90
2009,04,20,15,20,19.80
2009,04,20,15,21,19.80
2009,04,20,15,22,19.60
2009,04,20,15,23,19.60
2009,04,20,15,24,19.50
2009,04,20,15,25,19.40
2009,04,20,15,26,19.40
2009,04,20,15,27,19.40
2009,04,20,15,28,19.50
2009,04,20,15,29,19.50
2009,04,20,15,30,19.50
