Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,12,00,00,15.00
2009,06,12,00,01,15.00
2009,06,12,00,02,15.00
2009,06,12,00,03,15.00
2009,06,12,00,04,15.00
2009,06,12,00,05,15.00
2009,06,12,00,06,15.00
2009,06,12,00,07,15.00
2009,06,12,00,08,15.00
2009,06,12,00,09,15.00
2009,06,12,00,10,15.00
2009,06,12,00,11,15.00
2009,06,12,00,12,15.00
2009,06,12,00,13,15.00
2009,06,12,00,14,15.00
2009,06,12,00,15,15.00
2009,06,12,00,16,14.90
2009,06,12,00,17,14.90
2009,06,12,00,18,14.90
2009,06,12,00,19,14.90
2009,06,12,00,20,14.90
2009,06,12,00,21,15.00
2009,06,12,00,22,14.90
2009,06,12,00,23,15.00
2009,06,12,00,24,14.90
2009,06,12,00,25,14.90
2009,06,12,00,26,14.90
2009,06,12,00,27,14.90
2009,06,12,00,28,14.90
2009,06,12,00,29,14.80
2009,06,12,00,30,14.80
2009,06,12,00,31,14.80
2009,06,12,00,32,14.80
2009,06,12,00,33,14.70
2009,06,12,00,34,14.70
2009,06,12,00,35,14.70
2009,06,12,00,36,14.70
2009,06,12,00,37,14.60
2009,06,12,00,38,14.60
2009,06,12,00,39,14.60
2009,06,12,00,40,14.60
2009,06,12,00,41,14.60
2009,06,12,00,42,14.50
2009,06,12,00,43,14.50
2009,06,12,00,44,14.50
2009,06,12,00,45,14.50
2009,06,12,00,46,14.40
2009,06,12,00,47,14.40
2009,06,12,00,48,14.40
2009,06,12,00,49,14.40
2009,06,12,00,50,14.40
2009,06,12,00,51,14.30
2009,06,12,00,52,14.30
2009,06,12,00,53,14.30
2009,06,12,00,54,14.30
2009,06,12,00,55,14.30
2009,06,12,00,56,14.30
2009,06,12,00,57,14.20
2009,06,12,00,58,14.20
2009,06,12,00,59,14.20
2009,06,12,01,00,14.20
2009,06,12,01,01,14.20
2009,06,12,01,02,14.20
2009,06,12,01,03,14.20
2009,06,12,01,04,14.20
2009,06,12,01,05,14.20
2009,06,12,01,06,14.20
2009,06,12,01,07,14.20
2009,06,12,01,08,14.20
2009,06,12,01,09,14.20
2009,06,12,01,10,14.20
2009,06,12,01,11,14.20
2009,06,12,01,12,14.20
2009,06,12,01,13,14.20
2009,06,12,01,14,14.20
2009,06,12,01,15,14.10
2009,06,12,01,16,14.10
2009,06,12,01,17,14.10
2009,06,12,01,18,14.10
2009,06,12,01,19,14.00
2009,06,12,01,20,14.00
2009,06,12,01,21,14.00
2009,06,12,01,22,13.90
2009,06,12,01,23,13.90
2009,06,12,01,24,13.90
2009,06,12,01,25,13.90
2009,06,12,01,26,13.90
2009,06,12,01,27,13.90
2009,06,12,01,28,13.90
2009,06,12,01,29,13.90
2009,06,12,01,30,13.90
2009,06,12,01,31,13.90
2009,06,12,01,32,13.90
2009,06,12,01,33,13.90
2009,06,12,01,34,13.90
2009,06,12,01,35,13.90
2009,06,12,01,36,13.90
2009,06,12,01,37,13.90
2009,06,12,01,38,13.90
2009,06,12,01,39,13.90
2009,06,12,01,40,13.90
2009,06,12,01,41,13.90
2009,06,12,01,42,13.90
2009,06,12,01,43,13.90
2009,06,12,01,44,13.80
2009,06,12,01,45,13.80
2009,06,12,01,46,13.80
2009,06,12,01,47,13.80
2009,06,12,01,48,13.80
2009,06,12,01,49,13.80
2009,06,12,01,50,13.80
2009,06,12,01,51,13.80
2009,06,12,01,52,13.70
2009,06,12,01,53,13.70
2009,06,12,01,54,13.70
2009,06,12,01,55,13.70
2009,06,12,01,56,13.70
2009,06,12,01,57,13.70
2009,06,12,01,58,13.60
2009,06,12,01,59,13.60
2009,06,12,02,00,13.60
2009,06,12,02,01,13.60
2009,06,12,02,02,13.60
2009,06,12,02,03,13.60
2009,06,12,02,04,13.60
2009,06,12,02,05,13.60
2009,06,12,02,06,13.60
2009,06,12,02,07,13.50
2009,06,12,02,08,13.50
2009,06,12,02,09,13.50
2009,06,12,02,10,13.50
2009,06,12,02,11,13.50
2009,06,12,02,12,13.50
2009,06,12,02,13,13.50
2009,06,12,02,14,13.40
2009,06,12,02,15,13.40
2009,06,12,02,16,13.40
2009,06,12,02,17,13.40
2009,06,12,02,18,13.40
2009,06,12,02,19,13.40
2009,06,12,02,20,13.40
2009,06,12,02,21,13.40
2009,06,12,02,22,13.40
2009,06,12,02,23,13.40
2009,06,12,02,24,13.40
2009,06,12,02,25,13.40
2009,06,12,02,26,13.40
2009,06,12,02,27,13.40
2009,06,12,02,28,13.40
2009,06,12,02,29,13.40
2009,06,12,02,30,13.40
2009,06,12,02,31,13.40
2009,06,12,02,32,13.40
2009,06,12,02,33,13.40
2009,06,12,02,34,13.40
2009,06,12,02,35,13.40
2009,06,12,02,36,13.40
2009,06,12,02,37,13.40
2009,06,12,02,38,13.40
2009,06,12,02,39,13.30
2009,06,12,02,40,13.30
2009,06,12,02,41,13.30
2009,06,12,02,42,13.30
2009,06,12,02,43,13.30
2009,06,12,02,44,13.30
2009,06,12,02,45,13.30
2009,06,12,02,46,13.30
2009,06,12,02,47,13.30
2009,06,12,02,48,13.30
2009,06,12,02,49,13.30
2009,06,12,02,50,13.30
2009,06,12,02,51,13.30
2009,06,12,02,52,13.30
2009,06,12,02,53,13.30
2009,06,12,02,54,13.30
2009,06,12,02,55,13.20
2009,06,12,02,56,13.20
2009,06,12,02,57,13.20
2009,06,12,02,58,13.20
2009,06,12,02,59,13.20
2009,06,12,03,00,13.20
2009,06,12,03,01,13.20
2009,06,12,03,02,13.20
2009,06,12,03,03,13.20
2009,06,12,03,04,13.20
2009,06,12,03,05,13.20
2009,06,12,03,06,13.20
2009,06,12,03,07,13.20
2009,06,12,03,08,13.20
2009,06,12,03,09,13.20
2009,06,12,03,10,13.20
2009,06,12,03,11,13.20
2009,06,12,03,12,13.20
2009,06,12,03,13,13.20
2009,06,12,03,14,13.30
2009,06,12,03,15,13.30
2009,06,12,03,16,13.30
2009,06,12,03,17,13.30
2009,06,12,03,18,13.30
2009,06,12,03,19,13.30
2009,06,12,03,20,13.30
2009,06,12,03,21,13.30
2009,06,12,03,22,13.30
2009,06,12,03,23,13.30
2009,06,12,03,24,13.30
2009,06,12,03,25,13.30
2009,06,12,03,26,13.30
2009,06,12,03,27,13.30
2009,06,12,03,28,13.30
2009,06,12,03,29,13.20
2009,06,12,03,30,13.20
2009,06,12,03,31,13.20
2009,06,12,03,32,13.20
2009,06,12,03,33,13.20
2009,06,12,03,34,13.20
2009,06,12,03,35,13.20
2009,06,12,03,36,13.20
2009,06,12,03,37,13.20
2009,06,12,03,38,13.20
2009,06,12,03,39,13.20
2009,06,12,03,40,13.20
2009,06,12,03,41,13.20
2009,06,12,03,42,13.20
2009,06,12,03,43,13.20
2009,06,12,03,44,13.20
2009,06,12,03,45,13.20
2009,06,12,03,46,13.20
2009,06,12,03,47,13.20
2009,06,12,03,48,13.20
2009,06,12,03,49,13.10
2009,06,12,03,50,13.10
2009,06,12,03,51,13.10
2009,06,12,03,52,13.10
2009,06,12,03,53,13.10
2009,06,12,03,54,13.10
2009,06,12,03,55,13.10
2009,06,12,03,56,13.10
2009,06,12,03,57,13.10
2009,06,12,03,58,13.10
2009,06,12,03,59,13.10
2009,06,12,04,00,13.10
2009,06,12,04,01,13.10
2009,06,12,04,02,13.10
2009,06,12,04,03,13.10
2009,06,12,04,04,13.10
2009,06,12,04,05,13.10
2009,06,12,04,06,13.10
2009,06,12,04,07,13.10
2009,06,12,04,08,13.10
2009,06,12,04,09,13.00
2009,06,12,04,10,13.00
2009,06,12,04,11,13.00
2009,06,12,04,12,13.00
2009,06,12,04,13,13.00
2009,06,12,04,14,13.00
2009,06,12,04,15,13.00
2009,06,12,04,16,12.90
2009,06,12,04,17,12.90
2009,06,12,04,18,12.90
2009,06,12,04,19,12.90
2009,06,12,04,20,12.90
2009,06,12,04,21,12.90
2009,06,12,04,22,12.90
2009,06,12,04,23,12.90
2009,06,12,04,24,12.90
2009,06,12,04,25,12.90
2009,06,12,04,26,12.90
2009,06,12,04,27,12.90
2009,06,12,04,28,12.80
2009,06,12,04,29,12.80
2009,06,12,04,30,12.90
2009,06,12,04,31,12.90
2009,06,12,04,32,12.90
2009,06,12,04,33,12.90
2009,06,12,04,34,12.90
2009,06,12,04,35,12.90
2009,06,12,04,36,12.90
2009,06,12,04,37,12.90
2009,06,12,04,38,12.90
2009,06,12,04,39,12.90
2009,06,12,04,40,12.90
2009,06,12,04,41,12.90
2009,06,12,04,42,12.90
2009,06,12,04,43,12.90
2009,06,12,04,44,12.90
2009,06,12,04,45,12.90
2009,06,12,04,46,12.90
2009,06,12,04,47,12.90
2009,06,12,04,48,12.90
2009,06,12,04,49,12.90
2009,06,12,04,50,12.90
2009,06,12,04,51,12.90
2009,06,12,04,52,12.90
2009,06,12,04,53,12.90
2009,06,12,04,54,12.90
2009,06,12,04,55,12.90
2009,06,12,04,56,12.90
2009,06,12,04,57,13.00
2009,06,12,04,58,12.90
2009,06,12,04,59,12.90
2009,06,12,05,00,12.90
2009,06,12,05,01,12.90
2009,06,12,05,02,12.90
2009,06,12,05,03,12.90
2009,06,12,05,04,12.90
2009,06,12,05,05,12.90
2009,06,12,05,06,12.90
2009,06,12,05,07,12.90
2009,06,12,05,08,12.90
2009,06,12,05,09,12.80
2009,06,12,05,10,12.80
2009,06,12,05,11,12.80
2009,06,12,05,12,12.80
2009,06,12,05,13,12.80
2009,06,12,05,14,12.80
2009,06,12,05,15,12.80
2009,06,12,05,16,12.80
2009,06,12,05,17,12.70
2009,06,12,05,18,12.70
2009,06,12,05,19,12.70
2009,06,12,05,20,12.70
2009,06,12,05,21,12.70
2009,06,12,05,22,12.70
2009,06,12,05,23,12.70
2009,06,12,05,24,12.70
2009,06,12,05,25,12.70
2009,06,12,05,26,12.70
2009,06,12,05,27,12.70
2009,06,12,05,28,12.60
2009,06,12,05,29,12.60
2009,06,12,05,30,12.60
2009,06,12,05,31,12.60
2009,06,12,05,32,12.60
2009,06,12,05,33,12.60
2009,06,12,05,34,12.60
2009,06,12,05,35,12.60
2009,06,12,05,36,12.60
2009,06,12,05,37,12.60
2009,06,12,05,38,12.60
2009,06,12,05,39,12.60
2009,06,12,05,40,12.60
2009,06,12,05,41,12.60
2009,06,12,05,42,12.60
2009,06,12,05,43,12.60
2009,06,12,05,44,12.60
2009,06,12,05,45,12.50
2009,06,12,05,46,12.60
2009,06,12,05,47,12.50
2009,06,12,05,48,12.50
2009,06,12,05,49,12.50
2009,06,12,05,50,12.50
2009,06,12,05,51,12.50
2009,06,12,05,52,12.50
2009,06,12,05,53,12.50
2009,06,12,05,54,12.50
2009,06,12,05,55,12.50
2009,06,12,05,56,12.50
2009,06,12,05,57,12.50
2009,06,12,05,58,12.60
2009,06,12,05,59,12.60
2009,06,12,06,00,12.60
2009,06,12,06,01,12.60
2009,06,12,06,02,12.60
2009,06,12,06,03,12.60
2009,06,12,06,04,12.60
2009,06,12,06,05,12.60
2009,06,12,06,06,12.60
2009,06,12,06,07,12.60
2009,06,12,06,08,12.60
2009,06,12,06,09,12.60
2009,06,12,06,10,12.60
2009,06,12,06,11,12.70
2009,06,12,06,12,12.70
2009,06,12,06,13,12.70
2009,06,12,06,14,12.70
2009,06,12,06,15,12.80
2009,06,12,06,16,12.80
2009,06,12,06,17,12.80
2009,06,12,06,18,12.80
2009,06,12,06,19,12.80
2009,06,12,06,20,12.80
2009,06,12,06,21,12.80
2009,06,12,06,22,12.90
2009,06,12,06,23,12.90
2009,06,12,06,24,12.90
2009,06,12,06,25,12.80
2009,06,12,06,26,12.90
2009,06,12,06,27,12.90
2009,06,12,06,28,12.80
2009,06,12,06,29,12.80
2009,06,12,06,30,12.80
2009,06,12,06,31,12.80
2009,06,12,06,32,12.80
2009,06,12,06,33,12.80
2009,06,12,06,34,12.80
2009,06,12,06,35,12.80
2009,06,12,06,36,12.80
2009,06,12,06,37,12.80
2009,06,12,06,38,12.80
2009,06,12,06,39,12.80
2009,06,12,06,40,12.80
2009,06,12,06,41,12.80
2009,06,12,06,42,12.80
2009,06,12,06,43,12.80
2009,06,12,06,44,12.90
2009,06,12,06,45,12.90
2009,06,12,06,46,12.90
2009,06,12,06,47,12.80
2009,06,12,06,48,12.80
2009,06,12,06,49,12.80
2009,06,12,06,50,12.80
2009,06,12,06,51,12.80
2009,06,12,06,52,12.90
2009,06,12,06,53,12.90
2009,06,12,06,54,12.80
2009,06,12,06,55,12.80
2009,06,12,06,56,12.80
2009,06,12,06,57,12.80
2009,06,12,06,58,12.80
2009,06,12,06,59,12.80
2009,06,12,07,00,12.90
2009,06,12,07,01,12.90
2009,06,12,07,02,12.90
2009,06,12,07,03,12.90
2009,06,12,07,04,12.90
2009,06,12,07,05,12.90
2009,06,12,07,06,12.90
2009,06,12,07,07,13.00
2009,06,12,07,08,13.00
2009,06,12,07,09,13.00
2009,06,12,07,10,13.10
2009,06,12,07,11,13.10
2009,06,12,07,12,13.10
2009,06,12,07,13,13.10
2009,06,12,07,14,13.10
2009,06,12,07,15,13.10
2009,06,12,07,16,13.20
2009,06,12,07,17,13.20
2009,06,12,07,18,13.20
2009,06,12,07,19,13.20
2009,06,12,07,20,13.20
2009,06,12,07,21,13.30
2009,06,12,07,22,13.30
2009,06,12,07,23,13.30
2009,06,12,07,24,13.30
2009,06,12,07,25,13.30
2009,06,12,07,26,13.40
2009,06,12,07,27,13.40
2009,06,12,07,28,13.40
2009,06,12,07,29,13.40
2009,06,12,07,30,13.50
2009,06,12,07,31,13.50
2009,06,12,07,32,13.50
2009,06,12,07,33,13.60
2009,06,12,07,34,13.60
2009,06,12,07,35,13.60
2009,06,12,07,36,13.60
2009,06,12,07,37,13.60
2009,06,12,07,38,13.70
2009,06,12,07,39,13.70
2009,06,12,07,40,13.70
2009,06,12,07,41,13.70
2009,06,12,07,42,13.80
2009,06,12,07,43,13.80
2009,06,12,07,44,13.80
2009,06,12,07,45,13.90
2009,06,12,07,46,13.90
2009,06,12,07,47,14.00
2009,06,12,07,48,14.00
2009,06,12,07,49,14.10
2009,06,12,07,50,14.10
2009,06,12,07,51,14.20
2009,06,12,07,52,14.20
2009,06,12,07,53,14.20
2009,06,12,07,54,14.20
2009,06,12,07,55,14.30
2009,06,12,07,56,14.30
2009,06,12,07,57,14.30
2009,06,12,07,58,14.40
2009,06,12,07,59,14.40
2009,06,12,08,00,14.40
2009,06,12,08,01,14.40
2009,06,12,08,02,14.50
2009,06,12,08,03,14.50
2009,06,12,08,04,14.60
2009,06,12,08,05,14.60
2009,06,12,08,06,14.60
2009,06,12,08,07,14.60
2009,06,12,08,08,14.70
2009,06,12,08,09,14.70
2009,06,12,08,10,14.70
2009,06,12,08,11,14.70
2009,06,12,08,12,14.70
2009,06,12,08,13,14.80
2009,06,12,08,14,14.80
2009,06,12,08,15,14.90
2009,06,12,08,16,15.00
2009,06,12,08,17,15.00
2009,06,12,08,18,15.00
2009,06,12,08,19,15.00
2009,06,12,08,20,15.00
2009,06,12,08,21,15.00
2009,06,12,08,22,15.10
2009,06,12,08,23,15.20
2009,06,12,08,24,15.30
2009,06,12,08,25,15.30
2009,06,12,08,26,15.30
2009,06,12,08,27,15.40
2009,06,12,08,28,15.40
2009,06,12,08,29,15.50
2009,06,12,08,30,15.50
2009,06,12,08,31,15.60
2009,06,12,08,32,15.60
2009,06,12,08,33,15.60
2009,06,12,08,34,15.70
2009,06,12,08,35,15.70
2009,06,12,08,36,15.70
2009,06,12,08,37,15.80
2009,06,12,08,38,15.80
2009,06,12,08,39,15.90
2009,06,12,08,40,15.90
2009,06,12,08,41,15.90
2009,06,12,08,42,16.00
2009,06,12,08,43,16.00
2009,06,12,08,44,16.10
2009,06,12,08,45,16.10
2009,06,12,08,46,16.10
2009,06,12,08,47,16.10
2009,06,12,08,48,16.20
2009,06,12,08,49,16.20
2009,06,12,08,50,16.20
2009,06,12,08,51,16.20
2009,06,12,08,52,16.20
2009,06,12,08,53,16.20
2009,06,12,08,54,16.20
2009,06,12,08,55,16.30
2009,06,12,08,56,16.30
2009,06,12,08,57,16.40
2009,06,12,08,58,16.40
2009,06,12,08,59,16.50
2009,06,12,09,00,16.60
2009,06,12,09,01,16.60
2009,06,12,09,02,16.70
2009,06,12,09,03,16.70
2009,06,12,09,04,16.80
2009,06,12,09,05,16.80
2009,06,12,09,06,16.80
2009,06,12,09,07,16.80
2009,06,12,09,08,16.80
2009,06,12,09,09,16.80
2009,06,12,09,10,16.80
2009,06,12,09,11,16.80
2009,06,12,09,12,16.80
2009,06,12,09,13,16.90
2009,06,12,09,14,16.90
2009,06,12,09,15,17.00
2009,06,12,09,16,17.00
2009,06,12,09,17,17.10
2009,06,12,09,18,17.20
2009,06,12,09,19,17.20
2009,06,12,09,20,17.20
2009,06,12,09,21,17.30
2009,06,12,09,22,17.30
2009,06,12,09,23,17.30
2009,06,12,09,24,17.40
2009,06,12,09,25,17.30
2009,06,12,09,26,17.30
2009,06,12,09,27,17.30
2009,06,12,09,28,17.30
2009,06,12,09,29,17.30
2009,06,12,09,30,17.40
2009,06,12,09,31,17.40
2009,06,12,09,32,17.50
2009,06,12,09,33,17.60
2009,06,12,09,34,17.60
2009,06,12,09,35,17.60
2009,06,12,09,36,17.70
2009,06,12,09,37,17.70
2009,06,12,09,38,17.80
2009,06,12,09,39,17.80
2009,06,12,09,40,17.90
2009,06,12,09,41,17.90
2009,06,12,09,42,17.90
2009,06,12,09,43,17.90
2009,06,12,09,44,17.90
2009,06,12,09,45,17.80
2009,06,12,09,46,17.80
2009,06,12,09,47,17.70
2009,06,12,09,48,17.70
2009,06,12,09,49,17.70
2009,06,12,09,50,17.70
2009,06,12,09,51,17.70
2009,06,12,09,52,17.80
2009,06,12,09,53,17.80
2009,06,12,09,54,17.80
2009,06,12,09,55,17.80
2009,06,12,09,56,17.90
2009,06,12,09,57,17.90
2009,06,12,09,58,17.90
2009,06,12,09,59,17.90
2009,06,12,10,00,17.90
2009,06,12,10,01,17.90
2009,06,12,10,02,18.00
2009,06,12,10,03,18.00
2009,06,12,10,04,18.10
2009,06,12,10,05,18.20
2009,06,12,10,06,18.20
2009,06,12,10,07,18.20
2009,06,12,10,08,18.30
2009,06,12,10,09,18.30
2009,06,12,10,10,18.40
2009,06,12,10,11,18.40
2009,06,12,10,12,18.40
2009,06,12,10,13,18.50
2009,06,12,10,14,18.60
2009,06,12,10,15,18.60
2009,06,12,10,16,18.70
2009,06,12,10,17,18.80
2009,06,12,10,18,18.90
2009,06,12,10,19,19.00
2009,06,12,10,20,19.10
2009,06,12,10,21,19.20
2009,06,12,10,22,19.30
2009,06,12,10,23,19.40
2009,06,12,10,24,19.40
2009,06,12,10,25,19.50
2009,06,12,10,26,19.50
2009,06,12,10,27,19.60
2009,06,12,10,28,19.60
2009,06,12,10,29,19.60
2009,06,12,10,30,19.70
2009,06,12,10,31,19.80
2009,06,12,10,32,19.90
2009,06,12,10,33,20.00
2009,06,12,10,34,20.00
2009,06,12,10,35,20.10
2009,06,12,10,36,20.10
2009,06,12,10,37,20.20
2009,06,12,10,38,20.20
2009,06,12,10,39,20.20
2009,06,12,10,40,20.20
2009,06,12,10,41,20.10
2009,06,12,10,42,20.00
2009,06,12,10,43,19.90
2009,06,12,10,44,19.70
2009,06,12,10,45,19.70
2009,06,12,10,46,19.70
2009,06,12,10,47,19.70
2009,06,12,10,48,19.80
2009,06,12,10,49,19.90
2009,06,12,10,50,20.00
2009,06,12,10,51,20.10
2009,06,12,10,52,20.20
2009,06,12,10,53,20.30
2009,06,12,10,54,20.50
2009,06,12,10,55,20.60
2009,06,12,10,56,20.70
2009,06,12,10,57,20.80
2009,06,12,10,58,20.90
2009,06,12,10,59,20.90
2009,06,12,11,00,21.00
2009,06,12,11,01,21.10
2009,06,12,11,02,21.10
2009,06,12,11,03,21.10
2009,06,12,11,04,21.20
2009,06,12,11,05,21.20
2009,06,12,11,06,21.20
2009,06,12,11,07,21.20
2009,06,12,11,08,21.10
2009,06,12,11,09,21.10
2009,06,12,11,10,21.00
2009,06,12,11,11,20.90
2009,06,12,11,12,20.80
2009,06,12,11,13,20.80
2009,06,12,11,14,20.90
2009,06,12,11,15,20.90
2009,06,12,11,16,21.00
2009,06,12,11,17,21.00
2009,06,12,11,18,21.10
2009,06,12,11,19,21.10
2009,06,12,11,20,21.20
2009,06,12,11,21,21.20
2009,06,12,11,22,21.30
2009,06,12,11,23,21.30
2009,06,12,11,24,21.30
2009,06,12,11,25,21.30
2009,06,12,11,26,21.30
2009,06,12,11,27,21.20
2009,06,12,11,28,21.10
2009,06,12,11,29,21.10
2009,06,12,11,30,21.10
2009,06,12,11,31,21.10
2009,06,12,11,32,21.20
2009,06,12,11,33,21.20
2009,06,12,11,34,21.20
2009,06,12,11,35,21.20
2009,06,12,11,36,21.30
2009,06,12,11,37,21.30
2009,06,12,11,38,21.30
2009,06,12,11,39,21.40
2009,06,12,11,40,21.50
2009,06,12,11,41,21.60
2009,06,12,11,42,21.70
2009,06,12,11,43,21.70
2009,06,12,11,44,21.80
2009,06,12,11,45,21.90
2009,06,12,11,46,22.00
2009,06,12,11,47,22.00
2009,06,12,11,48,22.10
2009,06,12,11,49,22.20
2009,06,12,11,50,22.20
2009,06,12,11,51,22.20
2009,06,12,11,52,22.30
2009,06,12,11,53,22.40
2009,06,12,11,54,22.40
2009,06,12,11,55,22.50
2009,06,12,11,56,22.60
2009,06,12,11,57,22.60
2009,06,12,11,58,22.70
2009,06,12,11,59,22.70
2009,06,12,12,00,22.70
2009,06,12,12,01,22.70
2009,06,12,12,02,22.70
2009,06,12,12,03,22.60
2009,06,12,12,04,22.60
2009,06,12,12,05,22.50
2009,06,12,12,06,22.40
2009,06,12,12,07,22.40
2009,06,12,12,08,22.40
2009,06,12,12,09,22.40
2009,06,12,12,10,22.50
2009,06,12,12,11,22.50
2009,06,12,12,12,22.60
2009,06,12,12,13,22.50
2009,06,12,12,14,22.40
2009,06,12,12,15,22.30
2009,06,12,12,16,22.30
2009,06,12,12,17,22.20
2009,06,12,12,18,22.10
2009,06,12,12,19,22.00
2009,06,12,12,20,22.10
2009,06,12,12,21,22.10
2009,06,12,12,22,22.10
2009,06,12,12,23,22.20
2009,06,12,12,24,22.30
2009,06,12,12,25,22.30
2009,06,12,12,26,22.40
2009,06,12,12,27,22.40
2009,06,12,12,28,22.50
2009,06,12,12,29,22.60
2009,06,12,12,30,22.70
2009,06,12,12,31,22.60
2009,06,12,12,32,22.50
2009,06,12,12,33,22.30
2009,06,12,12,34,22.20
2009,06,12,12,35,22.20
2009,06,12,12,36,22.20
2009,06,12,12,37,22.20
2009,06,12,12,38,22.30
2009,06,12,12,39,22.40
2009,06,12,12,40,22.50
2009,06,12,12,41,22.60
2009,06,12,12,42,22.70
2009,06,12,12,43,22.80
2009,06,12,12,44,22.80
2009,06,12,12,45,22.90
2009,06,12,12,46,22.90
2009,06,12,12,47,22.90
2009,06,12,12,48,22.90
2009,06,12,12,49,22.90
2009,06,12,12,50,22.90
2009,06,12,12,51,23.00
2009,06,12,12,52,23.00
2009,06,12,12,53,23.10
2009,06,12,12,54,23.10
2009,06,12,12,55,23.20
2009,06,12,12,56,23.20
2009,06,12,12,57,23.20
2009,06,12,12,58,23.20
2009,06,12,12,59,23.20
2009,06,12,13,00,23.20
2009,06,12,13,01,23.30
2009,06,12,13,02,23.30
2009,06,12,13,03,23.30
2009,06,12,13,04,23.30
2009,06,12,13,05,23.30
2009,06,12,13,06,23.30
2009,06,12,13,07,23.30
2009,06,12,13,08,23.20
2009,06,12,13,09,23.30
2009,06,12,13,10,23.30
2009,06,12,13,11,23.30
2009,06,12,13,12,23.30
2009,06,12,13,13,23.30
2009,06,12,13,14,23.30
2009,06,12,13,15,23.30
2009,06,12,13,16,23.30
2009,06,12,13,17,23.30
2009,06,12,13,18,23.30
2009,06,12,13,19,23.30
2009,06,12,13,20,23.30
2009,06,12,13,21,23.30
2009,06,12,13,22,23.40
2009,06,12,13,23,23.40
2009,06,12,13,24,23.40
2009,06,12,13,25,23.40
2009,06,12,13,26,23.40
2009,06,12,13,27,23.40
2009,06,12,13,28,23.30
2009,06,12,13,29,23.30
2009,06,12,13,30,23.30
2009,06,12,13,31,23.30
2009,06,12,13,32,23.30
2009,06,12,13,33,23.30
2009,06,12,13,34,23.30
2009,06,12,13,35,23.30
2009,06,12,13,36,23.20
2009,06,12,13,37,23.20
2009,06,12,13,38,23.10
2009,06,12,13,39,23.00
2009,06,12,13,40,22.90
2009,06,12,13,41,23.00
2009,06,12,13,42,22.90
2009,06,12,13,43,22.80
2009,06,12,13,44,22.80
2009,06,12,13,45,22.70
2009,06,12,13,46,22.70
2009,06,12,13,47,22.70
2009,06,12,13,48,22.70
2009,06,12,13,49,22.70
2009,06,12,13,50,22.80
2009,06,12,13,51,22.90
2009,06,12,13,52,23.10
2009,06,12,13,53,23.20
2009,06,12,13,54,23.30
2009,06,12,13,55,23.40
2009,06,12,13,56,23.40
2009,06,12,13,57,23.40
2009,06,12,13,58,23.50
2009,06,12,13,59,23.50
2009,06,12,14,00,23.60
2009,06,12,14,01,23.70
2009,06,12,14,02,23.80
2009,06,12,14,03,23.90
2009,06,12,14,04,23.90
2009,06,12,14,05,23.90
2009,06,12,14,06,23.90
2009,06,12,14,07,23.90
2009,06,12,14,08,23.90
2009,06,12,14,09,24.00
2009,06,12,14,10,24.00
2009,06,12,14,11,24.10
2009,06,12,14,12,24.00
2009,06,12,14,13,23.70
2009,06,12,14,14,23.50
2009,06,12,14,15,23.40
2009,06,12,14,16,23.30
2009,06,12,14,17,23.10
2009,06,12,14,18,23.10
2009,06,12,14,19,23.20
2009,06,12,14,20,23.20
2009,06,12,14,21,23.30
2009,06,12,14,22,23.50
2009,06,12,14,23,23.60
2009,06,12,14,24,23.70
2009,06,12,14,25,23.90
2009,06,12,14,26,24.00
2009,06,12,14,27,24.10
2009,06,12,14,28,24.20
2009,06,12,14,29,24.30
2009,06,12,14,30,24.30
2009,06,12,14,31,24.20
2009,06,12,14,32,24.20
2009,06,12,14,33,24.30
2009,06,12,14,34,24.30
2009,06,12,14,35,24.40
2009,06,12,14,36,24.40
2009,06,12,14,37,24.50
2009,06,12,14,38,24.60
2009,06,12,14,39,24.60
2009,06,12,14,40,24.60
2009,06,12,14,41,24.60
2009,06,12,14,42,24.70
2009,06,12,14,43,24.70
2009,06,12,14,44,24.70
2009,06,12,14,45,24.70
2009,06,12,14,46,24.70
2009,06,12,14,47,24.70
2009,06,12,14,48,24.70
2009,06,12,14,49,24.70
2009,06,12,14,50,24.70
2009,06,12,14,51,24.60
2009,06,12,14,52,24.70
2009,06,12,14,53,24.70
2009,06,12,14,54,24.70
2009,06,12,14,55,24.80
2009,06,12,14,56,24.80
2009,06,12,14,57,24.80
2009,06,12,14,58,24.80
2009,06,12,14,59,24.90
2009,06,12,15,00,24.90
2009,06,12,15,01,24.90
2009,06,12,15,02,24.90
2009,06,12,15,03,24.80
2009,06,12,15,04,24.70
2009,06,12,15,05,24.60
2009,06,12,15,06,24.40
2009,06,12,15,07,24.30
2009,06,12,15,08,24.20
2009,06,12,15,09,24.10
2009,06,12,15,10,24.10
2009,06,12,15,11,24.20
2009,06,12,15,12,24.20
2009,06,12,15,13,24.20
2009,06,12,15,14,24.20
2009,06,12,15,15,24.20
2009,06,12,15,16,24.10
2009,06,12,15,17,24.10
2009,06,12,15,18,24.00
2009,06,12,15,19,24.00
2009,06,12,15,20,24.00
2009,06,12,15,21,24.00
2009,06,12,15,22,24.00
2009,06,12,15,23,24.10
2009,06,12,15,24,24.10
2009,06,12,15,25,24.20
2009,06,12,15,26,24.20
2009,06,12,15,27,24.20
2009,06,12,15,28,24.20
2009,06,12,15,29,24.20
2009,06,12,15,30,24.20
