Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,21.30
2009,06,02,00,01,21.30
2009,06,02,00,02,21.30
2009,06,02,00,03,21.30
2009,06,02,00,04,21.20
2009,06,02,00,05,21.20
2009,06,02,00,06,21.20
2009,06,02,00,07,21.20
2009,06,02,00,08,21.20
2009,06,02,00,09,21.20
2009,06,02,00,10,21.20
2009,06,02,00,11,21.10
2009,06,02,00,12,21.10
2009,06,02,00,13,21.10
2009,06,02,00,14,21.10
2009,06,02,00,15,21.10
2009,06,02,00,16,21.10
2009,06,02,00,17,21.10
2009,06,02,00,18,21.10
2009,06,02,00,19,21.10
2009,06,02,00,20,21.10
2009,06,02,00,21,21.10
2009,06,02,00,22,21.10
2009,06,02,00,23,21.10
2009,06,02,00,24,21.10
2009,06,02,00,25,21.00
2009,06,02,00,26,21.00
2009,06,02,00,27,20.90
2009,06,02,00,28,20.90
2009,06,02,00,29,20.80
2009,06,02,00,30,20.70
2009,06,02,00,31,20.60
2009,06,02,00,32,20.60
2009,06,02,00,33,20.50
2009,06,02,00,34,20.50
2009,06,02,00,35,20.40
2009,06,02,00,36,20.40
2009,06,02,00,37,20.40
2009,06,02,00,38,20.40
2009,06,02,00,39,20.40
2009,06,02,00,40,20.40
2009,06,02,00,41,20.40
2009,06,02,00,42,20.40
2009,06,02,00,43,20.40
2009,06,02,00,44,20.30
2009,06,02,00,45,20.30
2009,06,02,00,46,20.20
2009,06,02,00,47,20.10
2009,06,02,00,48,20.00
2009,06,02,00,49,20.00
2009,06,02,00,50,19.90
2009,06,02,00,51,19.90
2009,06,02,00,52,19.90
2009,06,02,00,53,19.80
2009,06,02,00,54,19.80
2009,06,02,00,55,19.80
2009,06,02,00,56,19.80
2009,06,02,00,57,19.70
2009,06,02,00,58,19.60
2009,06,02,00,59,19.50
2009,06,02,01,00,19.50
2009,06,02,01,01,19.40
2009,06,02,01,02,19.40
2009,06,02,01,03,19.30
2009,06,02,01,04,19.20
2009,06,02,01,05,19.20
2009,06,02,01,06,19.10
2009,06,02,01,07,19.00
2009,06,02,01,08,18.90
2009,06,02,01,09,18.80
2009,06,02,01,10,18.70
2009,06,02,01,11,18.70
2009,06,02,01,12,18.60
2009,06,02,01,13,18.60
2009,06,02,01,14,18.50
2009,06,02,01,15,18.50
2009,06,02,01,16,18.40
2009,06,02,01,17,18.30
2009,06,02,01,18,18.20
2009,06,02,01,19,18.20
2009,06,02,01,20,18.10
2009,06,02,01,21,18.00
2009,06,02,01,22,17.90
2009,06,02,01,23,17.90
2009,06,02,01,24,17.80
2009,06,02,01,25,17.90
2009,06,02,01,26,17.90
2009,06,02,01,27,17.90
2009,06,02,01,28,18.00
2009,06,02,01,29,18.00
2009,06,02,01,30,18.10
2009,06,02,01,31,18.10
2009,06,02,01,32,18.10
2009,06,02,01,33,18.20
2009,06,02,01,34,18.20
2009,06,02,01,35,18.30
2009,06,02,01,36,18.30
2009,06,02,01,37,18.30
2009,06,02,01,38,18.40
2009,06,02,01,39,18.30
2009,06,02,01,40,18.30
2009,06,02,01,41,18.30
2009,06,02,01,42,18.30
2009,06,02,01,43,18.30
2009,06,02,01,44,18.30
2009,06,02,01,45,18.30
2009,06,02,01,46,18.30
2009,06,02,01,47,18.30
2009,06,02,01,48,18.20
2009,06,02,01,49,18.30
2009,06,02,01,50,18.30
2009,06,02,01,51,18.30
2009,06,02,01,52,18.30
2009,06,02,01,53,18.30
2009,06,02,01,54,18.30
2009,06,02,01,55,18.20
2009,06,02,01,56,18.20
2009,06,02,01,57,18.10
2009,06,02,01,58,18.00
2009,06,02,01,59,18.00
2009,06,02,02,00,18.00
2009,06,02,02,01,18.00
2009,06,02,02,02,17.90
2009,06,02,02,03,17.90
2009,06,02,02,04,17.90
2009,06,02,02,05,17.80
2009,06,02,02,06,17.80
2009,06,02,02,07,17.80
2009,06,02,02,08,17.90
2009,06,02,02,09,17.90
2009,06,02,02,10,17.90
2009,06,02,02,11,17.90
2009,06,02,02,12,17.90
2009,06,02,02,13,17.80
2009,06,02,02,14,17.80
2009,06,02,02,15,17.70
2009,06,02,02,16,17.70
2009,06,02,02,17,17.70
2009,06,02,02,18,17.60
2009,06,02,02,19,17.60
2009,06,02,02,20,17.60
2009,06,02,02,21,17.60
2009,06,02,02,22,17.70
2009,06,02,02,23,17.70
2009,06,02,02,24,17.70
2009,06,02,02,25,17.70
2009,06,02,02,26,17.60
2009,06,02,02,27,17.60
2009,06,02,02,28,17.50
2009,06,02,02,29,17.50
2009,06,02,02,30,17.40
2009,06,02,02,31,17.40
2009,06,02,02,32,17.30
2009,06,02,02,33,17.30
2009,06,02,02,34,17.30
2009,06,02,02,35,17.30
2009,06,02,02,36,17.30
2009,06,02,02,37,17.30
2009,06,02,02,38,17.30
2009,06,02,02,39,17.40
2009,06,02,02,40,17.40
2009,06,02,02,41,17.50
2009,06,02,02,42,17.50
2009,06,02,02,43,17.60
2009,06,02,02,44,17.60
2009,06,02,02,45,17.60
2009,06,02,02,46,17.70
2009,06,02,02,47,17.70
2009,06,02,02,48,17.80
2009,06,02,02,49,17.80
2009,06,02,02,50,17.90
2009,06,02,02,51,18.00
2009,06,02,02,52,18.10
2009,06,02,02,53,18.20
2009,06,02,02,54,18.30
2009,06,02,02,55,18.40
2009,06,02,02,56,18.40
2009,06,02,02,57,18.50
2009,06,02,02,58,18.60
2009,06,02,02,59,18.70
2009,06,02,03,00,18.70
2009,06,02,03,01,18.70
2009,06,02,03,02,18.60
2009,06,02,03,03,18.60
2009,06,02,03,04,18.60
2009,06,02,03,05,18.50
2009,06,02,03,06,18.50
2009,06,02,03,07,18.50
2009,06,02,03,08,18.60
2009,06,02,03,09,18.60
2009,06,02,03,10,18.50
2009,06,02,03,11,18.40
2009,06,02,03,12,18.30
2009,06,02,03,13,18.20
2009,06,02,03,14,18.10
2009,06,02,03,15,18.10
2009,06,02,03,16,18.10
2009,06,02,03,17,18.00
2009,06,02,03,18,18.00
2009,06,02,03,19,18.00
2009,06,02,03,20,18.00
2009,06,02,03,21,17.90
2009,06,02,03,22,17.90
2009,06,02,03,23,17.90
2009,06,02,03,24,17.90
2009,06,02,03,25,17.90
2009,06,02,03,26,18.00
2009,06,02,03,27,18.10
2009,06,02,03,28,18.10
2009,06,02,03,29,18.20
2009,06,02,03,30,18.20
2009,06,02,03,31,18.20
2009,06,02,03,32,18.20
2009,06,02,03,33,18.20
2009,06,02,03,34,18.30
2009,06,02,03,35,18.20
2009,06,02,03,36,18.20
2009,06,02,03,37,18.20
2009,06,02,03,38,18.20
2009,06,02,03,39,18.10
2009,06,02,03,40,18.10
2009,06,02,03,41,18.00
2009,06,02,03,42,17.90
2009,06,02,03,43,17.90
2009,06,02,03,44,17.80
2009,06,02,03,45,17.80
2009,06,02,03,46,17.70
2009,06,02,03,47,17.70
2009,06,02,03,48,17.70
2009,06,02,03,49,17.70
2009,06,02,03,50,17.70
2009,06,02,03,51,17.70
2009,06,02,03,52,17.70
2009,06,02,03,53,17.80
2009,06,02,03,54,17.80
2009,06,02,03,55,17.80
2009,06,02,03,56,17.70
2009,06,02,03,57,17.70
2009,06,02,03,58,17.70
2009,06,02,03,59,17.70
2009,06,02,04,00,17.70
2009,06,02,04,01,17.80
2009,06,02,04,02,17.90
2009,06,02,04,03,17.90
2009,06,02,04,04,18.00
2009,06,02,04,05,18.10
2009,06,02,04,06,18.10
2009,06,02,04,07,18.20
2009,06,02,04,08,18.20
2009,06,02,04,09,18.20
2009,06,02,04,10,18.20
2009,06,02,04,11,18.20
2009,06,02,04,12,18.20
2009,06,02,04,13,18.30
2009,06,02,04,14,18.30
2009,06,02,04,15,18.30
2009,06,02,04,16,18.30
2009,06,02,04,17,18.30
2009,06,02,04,18,18.30
2009,06,02,04,19,18.20
2009,06,02,04,20,18.20
2009,06,02,04,21,18.20
2009,06,02,04,22,18.20
2009,06,02,04,23,18.10
2009,06,02,04,24,18.10
2009,06,02,04,25,18.10
2009,06,02,04,26,18.00
2009,06,02,04,27,18.00
2009,06,02,04,28,17.90
2009,06,02,04,29,17.90
2009,06,02,04,30,17.90
2009,06,02,04,31,18.00
2009,06,02,04,32,18.00
2009,06,02,04,33,18.10
2009,06,02,04,34,18.10
2009,06,02,04,35,18.10
2009,06,02,04,36,18.10
2009,06,02,04,37,18.20
2009,06,02,04,38,18.20
2009,06,02,04,39,18.20
2009,06,02,04,40,18.20
2009,06,02,04,41,18.20
2009,06,02,04,42,18.20
2009,06,02,04,43,18.20
2009,06,02,04,44,18.20
2009,06,02,04,45,18.20
2009,06,02,04,46,18.20
2009,06,02,04,47,18.20
2009,06,02,04,48,18.20
2009,06,02,04,49,18.20
2009,06,02,04,50,18.20
2009,06,02,04,51,18.20
2009,06,02,04,52,18.20
2009,06,02,04,53,18.10
2009,06,02,04,54,18.10
2009,06,02,04,55,18.20
2009,06,02,04,56,18.20
2009,06,02,04,57,18.20
2009,06,02,04,58,18.30
2009,06,02,04,59,18.30
2009,06,02,05,00,18.30
2009,06,02,05,01,18.30
2009,06,02,05,02,18.30
2009,06,02,05,03,18.30
2009,06,02,05,04,18.30
2009,06,02,05,05,18.30
2009,06,02,05,06,18.40
2009,06,02,05,07,18.40
2009,06,02,05,08,18.50
2009,06,02,05,09,18.50
2009,06,02,05,10,18.60
2009,06,02,05,11,18.70
2009,06,02,05,12,18.70
2009,06,02,05,13,18.70
2009,06,02,05,14,18.80
2009,06,02,05,15,18.80
2009,06,02,05,16,18.90
2009,06,02,05,17,18.90
2009,06,02,05,18,18.90
2009,06,02,05,19,18.90
2009,06,02,05,20,19.00
2009,06,02,05,21,19.00
2009,06,02,05,22,19.00
2009,06,02,05,23,19.00
2009,06,02,05,24,19.00
2009,06,02,05,25,18.90
2009,06,02,05,26,18.90
2009,06,02,05,27,18.90
2009,06,02,05,28,18.90
2009,06,02,05,29,18.90
2009,06,02,05,30,18.90
2009,06,02,05,31,18.90
2009,06,02,05,32,18.90
2009,06,02,05,33,18.90
2009,06,02,05,34,18.90
2009,06,02,05,35,18.80
2009,06,02,05,36,18.80
2009,06,02,05,37,18.80
2009,06,02,05,38,18.80
2009,06,02,05,39,18.80
2009,06,02,05,40,18.70
2009,06,02,05,41,18.70
2009,06,02,05,42,18.60
2009,06,02,05,43,18.60
2009,06,02,05,44,18.60
2009,06,02,05,45,18.50
2009,06,02,05,46,18.50
2009,06,02,05,47,18.40
2009,06,02,05,48,18.40
2009,06,02,05,49,18.40
2009,06,02,05,50,18.30
2009,06,02,05,51,18.30
2009,06,02,05,52,18.30
2009,06,02,05,53,18.20
2009,06,02,05,54,18.20
2009,06,02,05,55,18.10
2009,06,02,05,56,18.10
2009,06,02,05,57,18.00
2009,06,02,05,58,17.90
2009,06,02,05,59,17.80
2009,06,02,06,00,17.70
2009,06,02,06,01,17.70
2009,06,02,06,02,17.70
2009,06,02,06,03,17.60
2009,06,02,06,04,17.60
2009,06,02,06,05,17.60
2009,06,02,06,06,17.60
2009,06,02,06,07,17.50
2009,06,02,06,08,17.50
2009,06,02,06,09,17.50
2009,06,02,06,10,17.50
2009,06,02,06,11,17.50
2009,06,02,06,12,17.40
2009,06,02,06,13,17.40
2009,06,02,06,14,17.40
2009,06,02,06,15,17.40
2009,06,02,06,16,17.40
2009,06,02,06,17,17.40
2009,06,02,06,18,17.40
2009,06,02,06,19,17.40
2009,06,02,06,20,17.40
2009,06,02,06,21,17.40
2009,06,02,06,22,17.40
2009,06,02,06,23,17.40
2009,06,02,06,24,17.40
2009,06,02,06,25,17.40
2009,06,02,06,26,17.40
2009,06,02,06,27,17.40
2009,06,02,06,28,17.50
2009,06,02,06,29,17.50
2009,06,02,06,30,17.50
2009,06,02,06,31,17.50
2009,06,02,06,32,17.50
2009,06,02,06,33,17.50
2009,06,02,06,34,17.40
2009,06,02,06,35,17.40
2009,06,02,06,36,17.40
2009,06,02,06,37,17.40
2009,06,02,06,38,17.40
2009,06,02,06,39,17.40
2009,06,02,06,40,17.40
2009,06,02,06,41,17.40
2009,06,02,06,42,17.40
2009,06,02,06,43,17.40
2009,06,02,06,44,17.40
2009,06,02,06,45,17.40
2009,06,02,06,46,17.30
2009,06,02,06,47,17.30
2009,06,02,06,48,17.30
2009,06,02,06,49,17.30
2009,06,02,06,50,17.30
2009,06,02,06,51,17.30
2009,06,02,06,52,17.30
2009,06,02,06,53,17.30
2009,06,02,06,54,17.30
2009,06,02,06,55,17.30
2009,06,02,06,56,17.30
2009,06,02,06,57,17.40
2009,06,02,06,58,17.40
2009,06,02,06,59,17.40
2009,06,02,07,00,17.40
2009,06,02,07,01,17.40
2009,06,02,07,02,17.40
2009,06,02,07,03,17.50
2009,06,02,07,04,17.50
2009,06,02,07,05,17.50
2009,06,02,07,06,17.60
2009,06,02,07,07,17.60
2009,06,02,07,08,17.60
2009,06,02,07,09,17.60
2009,06,02,07,10,17.60
2009,06,02,07,11,17.60
2009,06,02,07,12,17.60
2009,06,02,07,13,17.60
2009,06,02,07,14,17.60
2009,06,02,07,15,17.60
2009,06,02,07,16,17.70
2009,06,02,07,17,17.70
2009,06,02,07,18,17.70
2009,06,02,07,19,17.70
2009,06,02,07,20,17.70
2009,06,02,07,21,17.70
2009,06,02,07,22,17.70
2009,06,02,07,23,17.70
2009,06,02,07,24,17.70
2009,06,02,07,25,17.70
2009,06,02,07,26,17.80
2009,06,02,07,27,17.80
2009,06,02,07,28,17.80
2009,06,02,07,29,17.80
2009,06,02,07,30,17.80
2009,06,02,07,31,17.80
2009,06,02,07,32,17.80
2009,06,02,07,33,17.80
2009,06,02,07,34,17.90
2009,06,02,07,35,17.90
2009,06,02,07,36,17.90
2009,06,02,07,37,17.90
2009,06,02,07,38,17.90
2009,06,02,07,39,17.90
2009,06,02,07,40,18.00
2009,06,02,07,41,18.00
2009,06,02,07,42,18.10
2009,06,02,07,43,18.10
2009,06,02,07,44,18.10
2009,06,02,07,45,18.20
2009,06,02,07,46,18.20
2009,06,02,07,47,18.20
2009,06,02,07,48,18.30
2009,06,02,07,49,18.30
2009,06,02,07,50,18.30
2009,06,02,07,51,18.40
2009,06,02,07,52,18.40
2009,06,02,07,53,18.50
2009,06,02,07,54,18.50
2009,06,02,07,55,18.50
2009,06,02,07,56,18.60
2009,06,02,07,57,18.60
2009,06,02,07,58,18.60
2009,06,02,07,59,18.60
2009,06,02,08,00,18.60
2009,06,02,08,01,18.60
2009,06,02,08,02,18.60
2009,06,02,08,03,18.60
2009,06,02,08,04,18.60
2009,06,02,08,05,18.60
2009,06,02,08,06,18.70
2009,06,02,08,07,18.70
2009,06,02,08,08,18.70
2009,06,02,08,09,18.70
2009,06,02,08,10,18.70
2009,06,02,08,11,18.70
2009,06,02,08,12,18.70
2009,06,02,08,13,18.70
2009,06,02,08,14,18.70
2009,06,02,08,15,18.70
2009,06,02,08,16,18.70
2009,06,02,08,17,18.70
2009,06,02,08,18,18.70
2009,06,02,08,19,18.80
2009,06,02,08,20,18.80
2009,06,02,08,21,18.80
2009,06,02,08,22,18.80
2009,06,02,08,23,18.90
2009,06,02,08,24,18.90
2009,06,02,08,25,19.00
2009,06,02,08,26,19.00
2009,06,02,08,27,19.10
2009,06,02,08,28,19.10
2009,06,02,08,29,19.20
2009,06,02,08,30,19.20
2009,06,02,08,31,19.20
2009,06,02,08,32,19.30
2009,06,02,08,33,19.30
2009,06,02,08,34,19.30
2009,06,02,08,35,19.30
2009,06,02,08,36,19.30
2009,06,02,08,37,19.30
2009,06,02,08,38,19.30
2009,06,02,08,39,19.30
2009,06,02,08,40,19.30
2009,06,02,08,41,19.30
2009,06,02,08,42,19.40
2009,06,02,08,43,19.40
2009,06,02,08,44,19.40
2009,06,02,08,45,19.50
2009,06,02,08,46,19.50
2009,06,02,08,47,19.60
2009,06,02,08,48,19.60
2009,06,02,08,49,19.60
2009,06,02,08,50,19.70
2009,06,02,08,51,19.70
2009,06,02,08,52,19.80
2009,06,02,08,53,19.80
2009,06,02,08,54,19.90
2009,06,02,08,55,20.00
2009,06,02,08,56,20.00
2009,06,02,08,57,20.10
2009,06,02,08,58,20.20
2009,06,02,08,59,20.20
2009,06,02,09,00,20.20
2009,06,02,09,01,20.30
2009,06,02,09,02,20.30
2009,06,02,09,03,20.30
2009,06,02,09,04,20.40
2009,06,02,09,05,20.40
2009,06,02,09,06,20.40
2009,06,02,09,07,20.50
2009,06,02,09,08,20.50
2009,06,02,09,09,20.60
2009,06,02,09,10,20.70
2009,06,02,09,11,20.70
2009,06,02,09,12,20.70
2009,06,02,09,13,20.80
2009,06,02,09,14,20.80
2009,06,02,09,15,20.70
2009,06,02,09,16,20.70
2009,06,02,09,17,20.70
2009,06,02,09,18,20.70
2009,06,02,09,19,20.80
2009,06,02,09,20,20.80
2009,06,02,09,21,20.80
2009,06,02,09,22,20.90
2009,06,02,09,23,20.90
2009,06,02,09,24,21.00
2009,06,02,09,25,21.10
2009,06,02,09,26,21.10
2009,06,02,09,27,21.20
2009,06,02,09,28,21.30
2009,06,02,09,29,21.30
2009,06,02,09,30,21.40
2009,06,02,09,31,21.50
2009,06,02,09,32,21.50
2009,06,02,09,33,21.70
2009,06,02,09,34,21.80
2009,06,02,09,35,21.90
2009,06,02,09,36,22.10
2009,06,02,09,37,22.20
2009,06,02,09,38,22.40
2009,06,02,09,39,22.50
2009,06,02,09,40,22.70
2009,06,02,09,41,22.80
2009,06,02,09,42,23.00
2009,06,02,09,43,23.20
2009,06,02,09,44,23.30
2009,06,02,09,45,23.50
2009,06,02,09,46,23.60
2009,06,02,09,47,23.70
2009,06,02,09,48,23.90
2009,06,02,09,49,24.00
2009,06,02,09,50,24.00
2009,06,02,09,51,24.10
2009,06,02,09,52,24.20
2009,06,02,09,53,24.20
2009,06,02,09,54,24.20
2009,06,02,09,55,24.10
2009,06,02,09,56,24.10
2009,06,02,09,57,23.90
2009,06,02,09,58,23.80
2009,06,02,09,59,23.60
2009,06,02,10,00,23.40
2009,06,02,10,01,23.30
2009,06,02,10,02,23.20
2009,06,02,10,03,23.10
2009,06,02,10,04,23.10
2009,06,02,10,05,23.10
2009,06,02,10,06,23.20
2009,06,02,10,07,23.20
2009,06,02,10,08,23.30
2009,06,02,10,09,23.40
2009,06,02,10,10,23.40
2009,06,02,10,11,23.50
2009,06,02,10,12,23.60
2009,06,02,10,13,23.70
2009,06,02,10,14,23.80
2009,06,02,10,15,23.90
2009,06,02,10,16,24.10
2009,06,02,10,17,24.20
2009,06,02,10,18,24.40
2009,06,02,10,19,24.40
2009,06,02,10,20,24.50
2009,06,02,10,21,24.50
2009,06,02,10,22,24.50
2009,06,02,10,23,24.60
2009,06,02,10,24,24.60
2009,06,02,10,25,24.60
2009,06,02,10,26,24.70
2009,06,02,10,27,24.80
2009,06,02,10,28,24.90
2009,06,02,10,29,24.90
2009,06,02,10,30,25.00
2009,06,02,10,31,25.00
2009,06,02,10,32,25.10
2009,06,02,10,33,25.20
2009,06,02,10,34,25.20
2009,06,02,10,35,25.20
2009,06,02,10,36,25.20
2009,06,02,10,37,25.20
2009,06,02,10,38,25.20
2009,06,02,10,39,25.10
2009,06,02,10,40,25.00
2009,06,02,10,41,24.90
2009,06,02,10,42,24.80
2009,06,02,10,43,24.60
2009,06,02,10,44,24.60
2009,06,02,10,45,24.60
2009,06,02,10,46,24.50
2009,06,02,10,47,24.40
2009,06,02,10,48,24.40
2009,06,02,10,49,24.40
2009,06,02,10,50,24.30
2009,06,02,10,51,24.30
2009,06,02,10,52,24.20
2009,06,02,10,53,24.20
2009,06,02,10,54,24.20
2009,06,02,10,55,24.30
2009,06,02,10,56,24.30
2009,06,02,10,57,24.40
2009,06,02,10,58,24.50
2009,06,02,10,59,24.60
2009,06,02,11,00,24.60
2009,06,02,11,01,24.70
2009,06,02,11,02,24.70
2009,06,02,11,03,24.70
2009,06,02,11,04,24.80
2009,06,02,11,05,24.90
2009,06,02,11,06,25.00
2009,06,02,11,07,25.10
2009,06,02,11,08,25.20
2009,06,02,11,09,25.20
2009,06,02,11,10,25.20
2009,06,02,11,11,25.20
2009,06,02,11,12,25.20
2009,06,02,11,13,25.20
2009,06,02,11,14,25.20
2009,06,02,11,15,25.30
2009,06,02,11,16,25.20
2009,06,02,11,17,25.20
2009,06,02,11,18,25.20
2009,06,02,11,19,25.30
2009,06,02,11,20,25.30
2009,06,02,11,21,25.40
2009,06,02,11,22,25.50
2009,06,02,11,23,25.50
2009,06,02,11,24,25.60
2009,06,02,11,25,25.70
2009,06,02,11,26,25.80
2009,06,02,11,27,25.90
2009,06,02,11,28,25.90
2009,06,02,11,29,25.90
2009,06,02,11,30,25.90
2009,06,02,11,31,25.90
2009,06,02,11,32,25.90
2009,06,02,11,33,25.90
2009,06,02,11,34,25.90
2009,06,02,11,35,25.90
2009,06,02,11,36,25.90
2009,06,02,11,37,25.90
2009,06,02,11,38,25.90
2009,06,02,11,39,25.90
2009,06,02,11,40,26.00
2009,06,02,11,41,26.00
2009,06,02,11,42,26.10
2009,06,02,11,43,26.20
2009,06,02,11,44,26.30
2009,06,02,11,45,26.30
2009,06,02,11,46,26.30
2009,06,02,11,47,26.30
2009,06,02,11,48,26.40
2009,06,02,11,49,26.40
2009,06,02,11,50,26.40
2009,06,02,11,51,26.50
2009,06,02,11,52,26.40
2009,06,02,11,53,26.30
2009,06,02,11,54,26.20
2009,06,02,11,55,26.00
2009,06,02,11,56,25.90
2009,06,02,11,57,25.90
2009,06,02,11,58,25.90
2009,06,02,11,59,25.90
2009,06,02,12,00,25.90
2009,06,02,12,01,25.80
2009,06,02,12,02,25.80
2009,06,02,12,03,25.80
2009,06,02,12,04,25.80
2009,06,02,12,05,25.80
2009,06,02,12,06,25.90
2009,06,02,12,07,26.00
2009,06,02,12,08,26.00
2009,06,02,12,09,26.00
2009,06,02,12,10,26.00
2009,06,02,12,11,26.00
2009,06,02,12,12,26.00
2009,06,02,12,13,25.90
2009,06,02,12,14,25.90
2009,06,02,12,15,25.90
2009,06,02,12,16,25.90
2009,06,02,12,17,25.80
2009,06,02,12,18,25.70
2009,06,02,12,19,25.60
2009,06,02,12,20,25.60
2009,06,02,12,21,25.50
2009,06,02,12,22,25.40
2009,06,02,12,23,25.40
2009,06,02,12,24,25.50
2009,06,02,12,25,25.60
2009,06,02,12,26,25.70
2009,06,02,12,27,25.80
2009,06,02,12,28,25.90
2009,06,02,12,29,26.00
2009,06,02,12,30,26.10
2009,06,02,12,31,26.20
2009,06,02,12,32,26.30
2009,06,02,12,33,26.40
2009,06,02,12,34,26.50
2009,06,02,12,35,26.50
2009,06,02,12,36,26.60
2009,06,02,12,37,26.70
2009,06,02,12,38,26.80
2009,06,02,12,39,27.00
2009,06,02,12,40,27.20
2009,06,02,12,41,27.30
2009,06,02,12,42,27.30
2009,06,02,12,43,27.30
2009,06,02,12,44,27.30
2009,06,02,12,45,27.30
2009,06,02,12,46,27.30
2009,06,02,12,47,27.10
2009,06,02,12,48,26.90
2009,06,02,12,49,26.90
2009,06,02,12,50,26.90
2009,06,02,12,51,26.90
2009,06,02,12,52,26.90
2009,06,02,12,53,26.90
2009,06,02,12,54,27.00
2009,06,02,12,55,27.00
2009,06,02,12,56,27.00
2009,06,02,12,57,27.00
2009,06,02,12,58,26.90
2009,06,02,12,59,26.90
2009,06,02,13,00,26.80
2009,06,02,13,01,26.90
2009,06,02,13,02,27.00
2009,06,02,13,03,27.10
2009,06,02,13,04,27.20
2009,06,02,13,05,27.30
2009,06,02,13,06,27.40
2009,06,02,13,07,27.40
2009,06,02,13,08,27.40
2009,06,02,13,09,27.50
2009,06,02,13,10,27.50
2009,06,02,13,11,27.60
2009,06,02,13,12,27.80
2009,06,02,13,13,27.80
2009,06,02,13,14,27.80
2009,06,02,13,15,27.70
2009,06,02,13,16,27.70
2009,06,02,13,17,27.80
2009,06,02,13,18,27.80
2009,06,02,13,19,27.80
2009,06,02,13,20,27.80
2009,06,02,13,21,27.80
2009,06,02,13,22,27.80
2009,06,02,13,23,27.90
2009,06,02,13,24,27.90
2009,06,02,13,25,27.90
2009,06,02,13,26,27.80
2009,06,02,13,27,27.80
2009,06,02,13,28,27.70
2009,06,02,13,29,27.50
2009,06,02,13,30,27.40
2009,06,02,13,31,27.30
2009,06,02,13,32,27.30
2009,06,02,13,33,27.30
2009,06,02,13,34,27.40
2009,06,02,13,35,27.50
2009,06,02,13,36,27.60
2009,06,02,13,37,27.60
2009,06,02,13,38,27.70
2009,06,02,13,39,27.80
2009,06,02,13,40,27.90
2009,06,02,13,41,27.90
2009,06,02,13,42,27.90
2009,06,02,13,43,27.90
2009,06,02,13,44,27.90
2009,06,02,13,45,27.80
2009,06,02,13,46,27.70
2009,06,02,13,47,27.70
2009,06,02,13,48,27.70
2009,06,02,13,49,27.70
2009,06,02,13,50,27.70
2009,06,02,13,51,27.80
2009,06,02,13,52,27.90
2009,06,02,13,53,27.90
2009,06,02,13,54,27.90
2009,06,02,13,55,27.70
2009,06,02,13,56,27.50
2009,06,02,13,57,27.40
2009,06,02,13,58,27.40
2009,06,02,13,59,27.40
2009,06,02,14,00,27.40
2009,06,02,14,01,27.40
2009,06,02,14,02,27.30
2009,06,02,14,03,27.30
2009,06,02,14,04,27.20
2009,06,02,14,05,27.10
2009,06,02,14,06,27.10
2009,06,02,14,07,27.10
2009,06,02,14,08,27.10
2009,06,02,14,09,27.10
2009,06,02,14,10,27.10
2009,06,02,14,11,27.20
2009,06,02,14,12,27.40
2009,06,02,14,13,27.50
2009,06,02,14,14,27.60
2009,06,02,14,15,27.60
2009,06,02,14,16,27.50
2009,06,02,14,17,27.50
2009,06,02,14,18,27.40
2009,06,02,14,19,27.50
2009,06,02,14,20,27.50
2009,06,02,14,21,27.60
2009,06,02,14,22,27.80
2009,06,02,14,23,27.90
2009,06,02,14,24,27.90
2009,06,02,14,25,27.90
2009,06,02,14,26,28.00
2009,06,02,14,27,28.10
2009,06,02,14,28,28.20
2009,06,02,14,29,28.30
2009,06,02,14,30,28.40
2009,06,02,14,31,28.40
2009,06,02,14,32,28.40
2009,06,02,14,33,28.40
2009,06,02,14,34,28.40
2009,06,02,14,35,28.40
2009,06,02,14,36,28.40
2009,06,02,14,37,28.30
2009,06,02,14,38,28.30
2009,06,02,14,39,28.30
2009,06,02,14,40,28.30
2009,06,02,14,41,28.30
2009,06,02,14,42,28.30
2009,06,02,14,43,28.30
2009,06,02,14,44,28.30
2009,06,02,14,45,28.30
2009,06,02,14,46,28.30
2009,06,02,14,47,28.20
2009,06,02,14,48,28.20
2009,06,02,14,49,28.20
2009,06,02,14,50,28.20
2009,06,02,14,51,28.20
2009,06,02,14,52,28.20
2009,06,02,14,53,28.20
2009,06,02,14,54,28.20
2009,06,02,14,55,28.10
2009,06,02,14,56,28.00
2009,06,02,14,57,27.90
2009,06,02,14,58,27.80
2009,06,02,14,59,27.80
2009,06,02,15,00,27.80
2009,06,02,15,01,27.70
2009,06,02,15,02,27.70
2009,06,02,15,03,27.70
2009,06,02,15,04,27.70
2009,06,02,15,05,27.70
2009,06,02,15,06,27.70
2009,06,02,15,07,27.70
2009,06,02,15,08,27.70
2009,06,02,15,09,27.70
2009,06,02,15,10,27.70
2009,06,02,15,11,27.60
2009,06,02,15,12,27.60
2009,06,02,15,13,27.60
2009,06,02,15,14,27.60
2009,06,02,15,15,27.70
2009,06,02,15,16,27.70
2009,06,02,15,17,27.80
2009,06,02,15,18,27.80
2009,06,02,15,19,27.80
2009,06,02,15,20,27.80
2009,06,02,15,21,27.90
2009,06,02,15,22,28.00
2009,06,02,15,23,28.00
2009,06,02,15,24,28.10
2009,06,02,15,25,28.00
2009,06,02,15,26,28.00
2009,06,02,15,27,27.80
2009,06,02,15,28,27.70
2009,06,02,15,29,27.70
2009,06,02,15,30,27.80
