Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,21,00,00,-0.10
2009,03,21,00,01,-0.20
2009,03,21,00,02,-0.20
2009,03,21,00,03,-0.20
2009,03,21,00,04,-0.20
2009,03,21,00,05,-0.20
2009,03,21,00,06,-0.20
2009,03,21,00,07,-0.20
2009,03,21,00,08,-0.20
2009,03,21,00,09,-0.20
2009,03,21,00,10,-0.20
2009,03,21,00,11,-0.20
2009,03,21,00,12,-0.30
2009,03,21,00,13,-0.30
2009,03,21,01,02,-0.90
2009,03,21,01,03,-0.90
2009,03,21,01,04,-0.90
2009,03,21,01,05,-0.90
2009,03,21,01,06,-0.90
2009,03,21,01,07,-1.00
2009,03,21,01,08,-1.00
2009,03,21,01,09,-0.90
2009,03,21,01,10,-0.90
2009,03,21,01,11,-0.90
2009,03,21,01,12,-0.90
2009,03,21,01,13,-0.90
2009,03,21,01,14,-0.90
2009,03,21,01,15,-0.90
2009,03,21,01,16,-0.90
2009,03,21,01,17,-0.90
2009,03,21,01,18,-0.80
2009,03,21,01,19,-0.80
2009,03,21,01,20,-0.80
2009,03,21,01,21,-0.80
2009,03,21,01,22,-0.80
2009,03,21,01,23,-0.90
2009,03,21,01,24,-0.90
2009,03,21,01,25,-0.90
2009,03,21,01,26,-0.90
2009,03,21,01,27,-0.90
2009,03,21,01,28,-0.90
2009,03,21,01,29,-1.00
2009,03,21,01,30,-1.00
2009,03,21,01,31,-1.10
2009,03,21,01,32,-1.10
2009,03,21,01,33,-1.10
2009,03,21,01,34,-1.10
2009,03,21,01,35,-1.10
2009,03,21,01,36,-1.10
2009,03,21,01,37,-1.10
2009,03,21,01,38,-1.10
2009,03,21,01,39,-1.10
2009,03,21,01,40,-1.10
2009,03,21,01,41,-1.10
2009,03,21,01,42,-1.10
2009,03,21,01,43,-1.10
2009,03,21,01,44,-1.20
2009,03,21,01,45,-1.20
2009,03,21,01,46,-1.20
2009,03,21,01,47,-1.20
2009,03,21,01,48,-1.20
2009,03,21,01,49,-1.20
2009,03,21,01,50,-1.20
2009,03,21,01,51,-1.20
2009,03,21,01,52,-1.30
2009,03,21,01,53,-1.30
2009,03,21,01,54,-1.30
2009,03,21,01,55,-1.30
2009,03,21,01,56,-1.30
2009,03,21,01,57,-1.30
2009,03,21,01,58,-1.30
2009,03,21,01,59,-1.30
2009,03,21,02,00,-1.30
2009,03,21,02,01,-1.30
2009,03,21,02,02,-1.30
2009,03,21,02,03,-1.30
2009,03,21,02,04,-1.40
2009,03,21,02,05,-1.40
2009,03,21,02,06,-1.40
2009,03,21,02,07,-1.40
2009,03,21,02,08,-1.50
2009,03,21,02,09,-1.50
2009,03,21,02,10,-1.50
2009,03,21,02,11,-1.60
2009,03,21,02,12,-1.60
2009,03,21,02,13,-1.60
2009,03,21,02,14,-1.60
2009,03,21,02,15,-1.60
2009,03,21,02,16,-1.70
2009,03,21,02,17,-1.70
2009,03,21,02,18,-1.70
2009,03,21,02,19,-1.70
2009,03,21,02,20,-1.70
2009,03,21,02,21,-1.70
2009,03,21,02,22,-1.70
2009,03,21,02,23,-1.80
2009,03,21,02,24,-1.80
2009,03,21,02,25,-1.80
2009,03,21,02,26,-1.80
2009,03,21,02,27,-1.80
2009,03,21,02,28,-1.80
2009,03,21,02,29,-1.80
2009,03,21,02,30,-1.80
2009,03,21,02,31,-1.80
2009,03,21,02,32,-1.80
2009,03,21,02,33,-1.80
2009,03,21,02,34,-1.80
2009,03,21,02,35,-1.80
2009,03,21,02,36,-1.80
2009,03,21,02,37,-1.90
2009,03,21,02,38,-1.90
2009,03,21,02,39,-1.90
2009,03,21,02,40,-1.90
2009,03,21,02,41,-1.90
2009,03,21,02,42,-1.90
2009,03,21,02,43,-1.90
2009,03,21,02,44,-1.90
2009,03,21,02,45,-1.90
2009,03,21,02,46,-1.90
2009,03,21,02,47,-1.90
2009,03,21,02,48,-1.90
2009,03,21,02,49,-1.80
2009,03,21,02,50,-1.80
2009,03,21,02,51,-1.80
2009,03,21,02,52,-1.80
2009,03,21,02,53,-1.80
2009,03,21,02,54,-1.90
2009,03,21,02,55,-1.90
2009,03,21,02,56,-1.90
2009,03,21,02,57,-1.90
2009,03,21,02,58,-1.90
2009,03,21,02,59,-1.90
2009,03,21,03,00,-2.00
2009,03,21,03,01,-2.00
2009,03,21,03,02,-2.00
2009,03,21,03,03,-2.00
2009,03,21,03,04,-2.00
2009,03,21,03,05,-2.00
2009,03,21,03,06,-2.00
2009,03,21,03,07,-2.00
2009,03,21,03,08,-1.90
2009,03,21,03,09,-1.90
2009,03,21,03,10,-1.90
2009,03,21,03,11,-1.90
2009,03,21,03,12,-1.90
2009,03,21,03,13,-1.90
2009,03,21,03,14,-1.90
2009,03,21,03,15,-1.90
2009,03,21,03,16,-1.90
2009,03,21,03,17,-1.90
2009,03,21,03,18,-1.90
2009,03,21,03,19,-1.90
2009,03,21,03,20,-1.90
2009,03,21,03,21,-2.00
2009,03,21,03,22,-2.00
2009,03,21,03,23,-2.00
2009,03,21,03,24,-2.00
2009,03,21,03,25,-2.00
2009,03,21,03,26,-2.00
2009,03,21,03,27,-2.00
2009,03,21,03,28,-2.00
2009,03,21,03,29,-2.00
2009,03,21,03,30,-2.10
2009,03,21,03,31,-2.00
2009,03,21,03,32,-2.00
2009,03,21,03,33,-2.00
2009,03,21,03,34,-2.00
2009,03,21,03,35,-2.00
2009,03,21,03,36,-1.90
2009,03,21,03,37,-1.90
2009,03,21,03,38,-1.90
2009,03,21,03,39,-1.90
2009,03,21,03,40,-1.90
2009,03,21,03,41,-1.90
2009,03,21,03,42,-1.90
2009,03,21,03,43,-1.90
2009,03,21,03,44,-1.90
2009,03,21,03,45,-1.90
2009,03,21,03,46,-1.90
2009,03,21,03,47,-1.90
2009,03,21,03,48,-1.90
2009,03,21,03,49,-2.00
2009,03,21,03,50,-2.00
2009,03,21,03,51,-2.00
2009,03,21,03,52,-2.00
2009,03,21,03,53,-2.10
2009,03,21,03,54,-2.10
2009,03,21,03,55,-2.10
2009,03,21,03,56,-2.10
2009,03,21,03,57,-2.10
2009,03,21,03,58,-2.10
2009,03,21,03,59,-2.10
2009,03,21,04,00,-2.20
2009,03,21,04,01,-2.20
2009,03,21,04,02,-2.20
2009,03,21,04,03,-2.20
2009,03,21,04,04,-2.20
2009,03,21,04,05,-2.20
2009,03,21,04,06,-2.30
2009,03,21,04,07,-2.30
2009,03,21,04,08,-2.30
2009,03,21,04,09,-2.30
2009,03,21,04,10,-2.30
2009,03,21,04,11,-2.30
2009,03,21,04,12,-2.30
2009,03,21,04,13,-2.30
2009,03,21,04,14,-2.30
2009,03,21,04,15,-2.30
2009,03,21,04,16,-2.30
2009,03,21,04,17,-2.30
2009,03,21,04,18,-2.30
2009,03,21,04,19,-2.30
2009,03,21,04,20,-2.30
2009,03,21,04,21,-2.30
2009,03,21,04,22,-2.30
2009,03,21,04,23,-2.30
2009,03,21,04,24,-2.30
2009,03,21,04,25,-2.30
2009,03,21,04,26,-2.30
2009,03,21,04,27,-2.30
2009,03,21,04,28,-2.40
2009,03,21,04,29,-2.30
2009,03,21,04,30,-2.30
2009,03,21,04,31,-2.40
2009,03,21,04,32,-2.30
2009,03,21,04,33,-2.30
2009,03,21,04,34,-2.30
2009,03,21,04,35,-2.30
2009,03,21,04,36,-2.30
2009,03,21,04,37,-2.30
2009,03,21,04,38,-2.30
2009,03,21,04,39,-2.40
2009,03,21,04,40,-2.40
2009,03,21,04,41,-2.40
2009,03,21,04,42,-2.40
2009,03,21,04,43,-2.40
2009,03,21,04,44,-2.40
2009,03,21,04,45,-2.40
2009,03,21,04,46,-2.40
2009,03,21,04,47,-2.40
2009,03,21,04,48,-2.40
2009,03,21,04,49,-2.40
2009,03,21,04,50,-2.40
2009,03,21,04,51,-2.40
2009,03,21,04,52,-2.40
2009,03,21,04,53,-2.40
2009,03,21,04,54,-2.30
2009,03,21,04,55,-2.30
2009,03,21,04,56,-2.30
2009,03,21,04,57,-2.30
2009,03,21,04,58,-2.30
2009,03,21,04,59,-2.40
2009,03,21,05,00,-2.40
2009,03,21,05,01,-2.40
2009,03,21,05,02,-2.40
2009,03,21,05,03,-2.40
2009,03,21,05,04,-2.40
2009,03,21,05,05,-2.40
2009,03,21,05,06,-2.40
2009,03,21,05,07,-2.50
2009,03,21,05,08,-2.50
2009,03,21,05,09,-2.50
2009,03,21,05,10,-2.60
2009,03,21,05,11,-2.60
2009,03,21,05,12,-2.60
2009,03,21,05,13,-2.60
2009,03,21,05,14,-2.60
2009,03,21,05,15,-2.60
2009,03,21,05,16,-2.60
2009,03,21,05,17,-2.50
2009,03,21,05,18,-2.50
2009,03,21,05,19,-2.50
2009,03,21,05,20,-2.40
2009,03,21,05,21,-2.40
2009,03,21,05,22,-2.40
2009,03,21,05,23,-2.40
2009,03,21,05,24,-2.40
2009,03,21,05,25,-2.40
2009,03,21,05,26,-2.40
2009,03,21,05,27,-2.40
2009,03,21,05,28,-2.40
2009,03,21,05,29,-2.40
2009,03,21,05,30,-2.40
2009,03,21,05,31,-2.50
2009,03,21,05,32,-2.50
2009,03,21,05,33,-2.60
2009,03,21,05,34,-2.60
2009,03,21,05,35,-2.60
2009,03,21,05,36,-2.60
2009,03,21,05,37,-2.70
2009,03,21,05,38,-2.70
2009,03,21,05,39,-2.70
2009,03,21,05,40,-2.70
2009,03,21,05,41,-2.70
2009,03,21,05,42,-2.70
2009,03,21,05,43,-2.80
2009,03,21,05,44,-2.80
2009,03,21,05,45,-2.80
2009,03,21,05,46,-2.80
2009,03,21,05,47,-2.80
2009,03,21,05,48,-2.80
2009,03,21,05,49,-2.80
2009,03,21,05,50,-2.90
2009,03,21,05,51,-2.80
2009,03,21,05,52,-2.90
2009,03,21,05,53,-2.80
2009,03,21,05,54,-2.80
2009,03,21,05,55,-2.80
2009,03,21,05,56,-2.80
2009,03,21,05,57,-2.80
2009,03,21,05,58,-2.80
2009,03,21,05,59,-2.80
2009,03,21,06,00,-2.80
2009,03,21,06,01,-2.80
2009,03,21,06,02,-2.80
2009,03,21,06,03,-2.80
2009,03,21,06,04,-2.70
2009,03,21,06,05,-2.70
2009,03,21,06,06,-2.70
2009,03,21,06,07,-2.70
2009,03,21,06,08,-2.70
2009,03,21,06,09,-2.70
2009,03,21,06,10,-2.80
2009,03,21,06,11,-2.80
2009,03,21,06,12,-2.80
2009,03,21,06,13,-2.80
2009,03,21,06,14,-2.80
2009,03,21,06,15,-2.80
2009,03,21,06,16,-2.80
2009,03,21,06,17,-2.80
2009,03,21,06,18,-2.80
2009,03,21,06,19,-2.80
2009,03,21,06,20,-2.80
2009,03,21,06,21,-2.80
2009,03,21,06,22,-2.80
2009,03,21,06,23,-2.80
2009,03,21,06,24,-2.90
2009,03,21,06,25,-2.90
2009,03,21,06,26,-2.90
2009,03,21,06,27,-2.90
2009,03,21,06,28,-2.90
2009,03,21,06,29,-3.00
2009,03,21,06,30,-3.00
2009,03,21,06,31,-3.00
2009,03,21,06,32,-3.10
2009,03,21,06,33,-3.10
2009,03,21,06,34,-3.10
2009,03,21,06,35,-3.10
2009,03,21,06,36,-3.10
2009,03,21,06,37,-3.10
2009,03,21,06,38,-3.10
2009,03,21,06,39,-3.10
2009,03,21,06,40,-3.10
2009,03,21,06,41,-3.10
2009,03,21,06,42,-3.10
2009,03,21,06,43,-3.10
2009,03,21,06,44,-3.00
2009,03,21,06,45,-3.00
2009,03,21,06,46,-3.00
2009,03,21,06,47,-3.00
2009,03,21,06,48,-2.90
2009,03,21,06,49,-2.90
2009,03,21,06,50,-2.90
2009,03,21,06,51,-2.90
2009,03,21,06,52,-2.80
2009,03,21,06,53,-2.70
2009,03,21,06,54,-2.60
2009,03,21,06,55,-2.60
2009,03,21,06,56,-2.60
2009,03,21,06,57,-2.50
2009,03,21,06,58,-2.50
2009,03,21,06,59,-2.50
2009,03,21,07,00,-2.50
2009,03,21,07,01,-2.50
2009,03,21,07,02,-2.50
2009,03,21,07,03,-2.60
2009,03,21,07,04,-2.60
2009,03,21,07,05,-2.60
2009,03,21,07,06,-2.60
2009,03,21,07,07,-2.60
2009,03,21,07,08,-2.70
2009,03,21,07,09,-2.70
2009,03,21,07,10,-2.70
2009,03,21,07,11,-2.70
2009,03,21,07,12,-2.70
2009,03,21,07,13,-2.60
2009,03,21,07,14,-2.60
2009,03,21,07,15,-2.50
2009,03,21,07,16,-2.50
2009,03,21,07,17,-2.40
2009,03,21,07,18,-2.40
2009,03,21,07,19,-2.40
2009,03,21,07,20,-2.30
2009,03,21,07,21,-2.30
2009,03,21,07,22,-2.20
2009,03,21,07,23,-2.20
2009,03,21,07,24,-2.20
2009,03,21,07,25,-2.10
2009,03,21,07,26,-2.10
2009,03,21,07,27,-2.00
2009,03,21,07,28,-2.00
2009,03,21,07,29,-1.90
2009,03,21,07,30,-1.90
2009,03,21,07,31,-1.90
2009,03,21,07,32,-1.80
2009,03,21,07,33,-1.70
2009,03,21,07,34,-1.60
2009,03,21,07,35,-1.50
2009,03,21,07,36,-1.30
2009,03,21,07,37,-1.20
2009,03,21,07,38,-1.10
2009,03,21,07,39,-1.10
2009,03,21,07,40,-1.00
2009,03,21,07,41,-1.00
2009,03,21,07,42,-0.90
2009,03,21,07,43,-0.90
2009,03,21,07,44,-0.90
2009,03,21,07,45,-0.80
2009,03,21,07,46,-0.80
2009,03,21,07,47,-0.80
2009,03,21,07,48,-0.80
2009,03,21,07,49,-0.80
2009,03,21,07,50,-0.70
2009,03,21,07,51,-0.70
2009,03,21,07,52,-0.70
2009,03,21,07,53,-0.70
2009,03,21,07,54,-0.70
2009,03,21,07,55,-0.70
2009,03,21,07,56,-0.70
2009,03,21,07,57,-0.70
2009,03,21,07,58,-0.70
2009,03,21,07,59,-0.70
2009,03,21,08,00,-0.70
2009,03,21,08,01,-0.70
2009,03,21,08,02,-0.70
2009,03,21,08,03,-0.70
2009,03,21,08,04,-0.70
2009,03,21,08,05,-0.70
2009,03,21,08,06,-0.70
2009,03,21,08,07,-0.70
2009,03,21,08,08,-0.70
2009,03,21,08,09,-0.80
2009,03,21,08,10,-0.70
2009,03,21,08,11,-0.70
2009,03,21,08,12,-0.70
2009,03,21,08,13,-0.70
2009,03,21,08,14,-0.70
2009,03,21,08,15,-0.70
2009,03,21,08,16,-0.60
2009,03,21,08,17,-0.60
2009,03,21,08,18,-0.60
2009,03,21,08,19,-0.50
2009,03,21,08,20,-0.50
2009,03,21,08,21,-0.40
2009,03,21,08,22,-0.40
2009,03,21,08,23,-0.40
2009,03,21,08,24,-0.30
2009,03,21,08,25,-0.30
2009,03,21,08,26,-0.30
2009,03,21,08,27,-0.30
2009,03,21,08,28,-0.20
2009,03,21,08,29,-0.20
2009,03,21,08,30,-0.20
2009,03,21,08,31,-0.20
2009,03,21,08,32,-0.20
2009,03,21,08,33,-0.20
2009,03,21,08,34,-0.20
2009,03,21,08,35,-0.20
2009,03,21,08,36,-0.10
2009,03,21,08,37,-0.10
2009,03,21,08,38,-0.10
2009,03,21,08,39,-0.10
2009,03,21,08,40,-0.10
2009,03,21,08,41,-0.10
2009,03,21,08,42,0.00
2009,03,21,08,43,0.00
2009,03,21,08,44,0.00
2009,03,21,08,45,0.00
2009,03,21,08,46,0.10
2009,03,21,08,47,0.10
2009,03,21,08,48,0.10
2009,03,21,08,49,0.10
2009,03,21,08,50,0.10
2009,03,21,08,51,0.10
2009,03,21,08,52,0.20
2009,03,21,08,53,0.20
2009,03,21,08,54,0.20
2009,03,21,08,55,0.20
2009,03,21,08,56,0.20
2009,03,21,08,57,0.20
2009,03,21,08,58,0.30
2009,03,21,08,59,0.30
2009,03,21,09,00,0.30
2009,03,21,09,01,0.30
2009,03,21,09,02,0.30
2009,03,21,09,03,0.40
2009,03,21,09,04,0.40
2009,03,21,09,05,0.40
2009,03,21,09,06,0.40
2009,03,21,09,07,0.40
2009,03,21,09,08,0.50
2009,03,21,09,09,0.50
2009,03,21,09,10,0.50
2009,03,21,09,11,0.60
2009,03,21,09,12,0.60
2009,03,21,09,13,0.60
2009,03,21,09,14,0.60
2009,03,21,09,15,0.60
2009,03,21,09,16,0.60
2009,03,21,09,17,0.60
2009,03,21,09,18,0.70
2009,03,21,09,19,0.70
2009,03,21,09,20,0.70
2009,03,21,09,21,0.70
2009,03,21,09,22,0.70
2009,03,21,09,23,0.80
2009,03,21,09,24,0.80
2009,03,21,09,25,0.80
2009,03,21,09,26,0.80
2009,03,21,09,27,0.90
2009,03,21,09,28,0.90
2009,03,21,09,29,0.90
2009,03,21,09,30,1.00
2009,03,21,09,31,1.00
2009,03,21,09,32,1.10
2009,03,21,09,33,1.10
2009,03,21,09,34,1.20
2009,03,21,09,35,1.20
2009,03,21,09,36,1.30
2009,03,21,09,37,1.30
2009,03,21,09,38,1.30
2009,03,21,09,39,1.30
2009,03,21,09,40,1.30
2009,03,21,09,41,1.40
2009,03,21,09,42,1.50
2009,03,21,09,43,1.50
2009,03,21,09,44,1.60
2009,03,21,09,45,1.70
2009,03,21,09,46,1.70
2009,03,21,09,47,1.80
2009,03,21,09,48,1.80
2009,03,21,09,49,1.80
2009,03,21,09,50,1.90
2009,03,21,09,51,1.90
2009,03,21,09,52,2.00
2009,03,21,09,53,2.00
2009,03,21,09,54,2.10
2009,03,21,09,55,2.10
2009,03,21,09,56,2.20
2009,03,21,09,57,2.20
2009,03,21,09,58,2.30
2009,03,21,09,59,2.30
2009,03,21,10,00,2.40
2009,03,21,10,01,2.50
2009,03,21,10,02,2.50
2009,03,21,10,03,2.60
2009,03,21,10,04,2.70
2009,03,21,10,05,2.70
2009,03,21,10,06,2.80
2009,03,21,10,07,2.90
2009,03,21,10,08,3.00
2009,03,21,10,09,3.00
2009,03,21,10,10,3.10
2009,03,21,10,11,3.20
2009,03,21,10,12,3.20
2009,03,21,10,13,3.20
2009,03,21,10,14,3.30
2009,03,21,10,15,3.30
2009,03,21,10,16,3.40
2009,03,21,10,17,3.40
2009,03,21,10,18,3.50
2009,03,21,10,19,3.40
2009,03,21,10,20,3.50
2009,03,21,10,21,3.50
2009,03,21,10,22,3.50
2009,03,21,10,23,3.50
2009,03,21,10,24,3.50
2009,03,21,10,25,3.60
2009,03,21,10,26,3.60
2009,03,21,10,27,3.60
2009,03,21,10,28,3.70
2009,03,21,10,29,3.70
2009,03,21,10,30,3.70
2009,03,21,10,31,3.70
2009,03,21,10,32,3.70
2009,03,21,10,33,3.70
2009,03,21,10,34,3.70
2009,03,21,10,35,3.70
2009,03,21,10,36,3.70
2009,03,21,10,37,3.80
2009,03,21,10,38,3.80
2009,03,21,10,39,3.70
2009,03,21,10,40,3.80
2009,03,21,10,41,3.80
2009,03,21,10,42,3.80
2009,03,21,10,43,3.90
2009,03,21,10,44,3.90
2009,03,21,10,45,3.90
2009,03,21,10,46,4.00
2009,03,21,10,47,4.00
2009,03,21,10,48,4.10
2009,03,21,10,49,4.10
2009,03,21,10,50,4.20
2009,03,21,10,51,4.20
2009,03,21,10,52,4.30
2009,03,21,10,53,4.30
2009,03,21,10,54,4.20
2009,03,21,10,55,4.20
2009,03,21,10,56,4.20
2009,03,21,10,57,4.20
2009,03,21,10,58,4.20
2009,03,21,10,59,4.20
2009,03,21,11,00,4.20
2009,03,21,11,01,4.10
2009,03,21,11,02,4.10
2009,03,21,11,03,4.10
2009,03,21,11,04,4.10
2009,03,21,11,05,4.10
2009,03,21,11,06,4.10
2009,03,21,11,07,4.10
2009,03,21,11,08,4.10
2009,03,21,11,09,4.10
2009,03,21,11,10,4.10
2009,03,21,11,11,4.10
2009,03,21,11,12,4.10
2009,03,21,11,13,4.20
2009,03,21,11,14,4.20
2009,03,21,11,15,4.30
2009,03,21,11,16,4.30
2009,03,21,11,17,4.40
2009,03,21,11,18,4.40
2009,03,21,11,19,4.50
2009,03,21,11,20,4.50
2009,03,21,11,21,4.50
2009,03,21,11,22,4.60
2009,03,21,11,23,4.50
2009,03,21,11,24,4.50
2009,03,21,11,25,4.50
2009,03,21,11,26,4.50
2009,03,21,11,27,4.50
2009,03,21,11,28,4.50
2009,03,21,11,29,4.50
2009,03,21,11,30,4.50
2009,03,21,11,31,4.60
2009,03,21,11,32,4.60
2009,03,21,11,33,4.60
2009,03,21,11,34,4.70
2009,03,21,11,35,4.70
2009,03,21,11,36,4.80
2009,03,21,11,37,4.80
2009,03,21,11,38,4.90
2009,03,21,11,39,5.00
2009,03,21,11,40,5.00
2009,03,21,11,41,5.10
2009,03,21,11,42,5.10
2009,03,21,11,43,5.10
2009,03,21,11,44,5.10
2009,03,21,11,45,5.10
2009,03,21,11,46,5.10
2009,03,21,11,47,5.10
2009,03,21,11,48,5.10
2009,03,21,11,49,5.10
2009,03,21,11,50,5.10
2009,03,21,11,51,5.10
2009,03,21,11,52,5.10
2009,03,21,11,53,5.10
2009,03,21,11,54,5.10
2009,03,21,11,55,5.10
2009,03,21,11,56,5.10
2009,03,21,11,57,5.10
2009,03,21,11,58,5.10
2009,03,21,11,59,5.20
2009,03,21,12,00,5.20
2009,03,21,12,01,5.20
2009,03,21,12,02,5.20
2009,03,21,12,03,5.30
2009,03,21,12,04,5.30
2009,03,21,12,05,5.30
2009,03,21,12,06,5.40
2009,03,21,12,07,5.40
2009,03,21,12,08,5.50
2009,03,21,12,09,5.60
2009,03,21,12,10,5.60
2009,03,21,12,11,5.60
2009,03,21,12,12,5.50
2009,03,21,12,13,5.40
2009,03,21,12,14,5.40
2009,03,21,12,15,5.40
2009,03,21,12,16,5.40
2009,03,21,12,17,5.40
2009,03,21,12,18,5.50
2009,03,21,12,19,5.60
2009,03,21,12,20,5.60
2009,03,21,12,21,5.60
2009,03,21,12,22,5.60
2009,03,21,12,23,5.60
2009,03,21,12,24,5.60
2009,03,21,12,25,5.60
2009,03,21,12,26,5.60
2009,03,21,12,27,5.60
2009,03,21,12,28,5.60
2009,03,21,12,29,5.60
2009,03,21,12,30,5.60
2009,03,21,12,31,5.50
2009,03,21,12,32,5.50
2009,03,21,12,33,5.60
2009,03,21,12,34,5.60
2009,03,21,12,35,5.50
2009,03,21,12,36,5.50
2009,03,21,12,37,5.50
2009,03,21,12,38,5.60
2009,03,21,12,39,5.60
2009,03,21,12,40,5.70
2009,03,21,12,41,5.80
2009,03,21,12,42,5.90
2009,03,21,12,43,6.00
2009,03,21,12,44,6.10
2009,03,21,12,45,6.10
2009,03,21,12,46,6.20
2009,03,21,12,47,6.20
2009,03,21,12,48,6.10
2009,03,21,12,49,6.10
2009,03,21,12,50,6.10
2009,03,21,12,51,6.20
2009,03,21,12,52,6.10
2009,03,21,12,53,6.10
2009,03,21,12,54,6.20
2009,03,21,12,55,6.10
2009,03,21,12,56,6.10
2009,03,21,12,57,6.00
2009,03,21,12,58,6.10
2009,03,21,12,59,6.10
2009,03,21,13,00,6.10
2009,03,21,13,01,6.10
2009,03,21,13,02,6.00
2009,03,21,13,03,6.00
2009,03,21,13,04,6.00
2009,03,21,13,05,6.00
2009,03,21,13,06,5.90
2009,03,21,13,07,5.90
2009,03,21,13,08,5.90
2009,03,21,13,09,6.00
2009,03,21,13,10,6.00
2009,03,21,13,11,6.00
2009,03,21,13,12,6.00
2009,03,21,13,13,6.00
2009,03,21,13,14,6.00
2009,03,21,13,15,6.10
2009,03,21,13,16,6.10
2009,03,21,13,17,6.20
2009,03,21,13,18,6.30
2009,03,21,13,19,6.40
2009,03,21,13,20,6.40
2009,03,21,13,21,6.50
2009,03,21,13,22,6.50
2009,03,21,13,23,6.60
2009,03,21,13,24,6.60
2009,03,21,13,25,6.70
2009,03,21,13,26,6.80
2009,03,21,13,27,6.90
2009,03,21,13,28,7.00
2009,03,21,13,29,7.10
2009,03,21,13,30,7.20
2009,03,21,13,31,7.20
2009,03,21,13,32,7.30
2009,03,21,13,33,7.40
2009,03,21,13,34,7.30
2009,03,21,13,35,7.30
2009,03,21,13,36,7.30
2009,03,21,13,37,7.30
2009,03,21,13,38,7.20
2009,03,21,13,39,7.20
2009,03,21,13,40,7.20
2009,03,21,13,41,7.30
2009,03,21,13,42,7.30
2009,03,21,13,43,7.40
2009,03,21,13,44,7.40
2009,03,21,13,45,7.40
2009,03,21,13,46,7.40
2009,03,21,13,47,7.40
2009,03,21,13,48,7.40
2009,03,21,13,49,7.40
2009,03,21,13,50,7.40
2009,03,21,13,51,7.30
2009,03,21,13,52,7.40
2009,03,21,13,53,7.50
2009,03,21,13,54,7.60
2009,03,21,13,55,7.60
2009,03,21,13,56,7.60
2009,03,21,13,57,7.60
2009,03,21,13,58,7.60
2009,03,21,13,59,7.60
2009,03,21,14,00,7.60
2009,03,21,14,01,7.60
2009,03,21,14,02,7.60
2009,03,21,14,03,7.70
2009,03,21,14,04,7.70
2009,03,21,14,05,7.70
2009,03,21,14,06,7.60
2009,03,21,14,07,7.70
2009,03,21,14,08,7.70
2009,03,21,14,09,7.70
2009,03,21,14,10,7.70
2009,03,21,14,11,7.70
2009,03,21,14,12,7.60
2009,03,21,14,13,7.60
2009,03,21,14,14,7.70
2009,03,21,14,15,7.60
2009,03,21,14,16,7.50
2009,03,21,14,17,7.40
2009,03,21,14,18,7.30
2009,03,21,14,19,7.20
2009,03,21,14,20,7.30
2009,03,21,14,21,7.40
2009,03,21,14,22,7.50
2009,03,21,14,23,7.50
2009,03,21,14,24,7.60
2009,03,21,14,25,7.60
2009,03,21,14,26,7.70
2009,03,21,14,27,7.80
2009,03,21,14,28,7.90
2009,03,21,14,29,7.90
2009,03,21,14,30,7.90
2009,03,21,14,31,7.80
2009,03,21,14,32,7.70
2009,03,21,14,33,7.60
2009,03,21,14,34,7.60
2009,03,21,14,35,7.60
2009,03,21,14,36,7.70
2009,03,21,14,37,7.70
2009,03,21,14,38,7.70
2009,03,21,14,39,7.80
2009,03,21,14,40,7.80
2009,03,21,14,41,7.90
2009,03,21,14,42,8.00
2009,03,21,14,43,8.10
2009,03,21,14,44,8.20
2009,03,21,14,45,8.20
2009,03,21,14,46,8.30
2009,03,21,14,47,8.40
2009,03,21,14,48,8.30
2009,03,21,14,49,8.30
2009,03,21,14,50,8.30
2009,03,21,14,51,8.40
2009,03,21,14,52,8.50
2009,03,21,14,53,8.60
2009,03,21,14,54,8.60
2009,03,21,14,55,8.70
2009,03,21,14,56,8.70
2009,03,21,14,57,8.70
2009,03,21,14,58,8.70
2009,03,21,14,59,8.60
2009,03,21,15,00,8.60
2009,03,21,15,01,8.60
2009,03,21,15,02,8.40
2009,03,21,15,03,8.30
2009,03,21,15,04,8.30
2009,03,21,15,05,8.20
2009,03,21,15,06,8.00
2009,03,21,15,07,8.00
2009,03,21,15,08,7.90
2009,03,21,15,09,7.90
2009,03,21,15,10,7.80
2009,03,21,15,11,7.90
2009,03,21,15,12,7.90
2009,03,21,15,13,7.90
2009,03,21,15,14,7.90
2009,03,21,15,15,7.90
2009,03,21,15,16,7.90
2009,03,21,15,17,7.90
2009,03,21,15,18,7.90
2009,03,21,15,19,7.90
2009,03,21,15,20,7.90
2009,03,21,15,21,7.90
2009,03,21,15,22,8.00
2009,03,21,15,23,8.00
2009,03,21,15,24,8.10
2009,03,21,15,25,8.10
2009,03,21,15,26,8.20
2009,03,21,15,27,8.30
2009,03,21,15,28,8.40
2009,03,21,15,29,8.40
2009,03,21,15,30,8.40
2009,03,21,15,31,8.50
2009,03,21,15,32,8.30
2009,03,21,15,33,8.20
2009,03,21,15,34,8.20
2009,03,21,15,35,8.10
2009,03,21,15,36,8.00
2009,03,21,15,37,8.00
2009,03,21,15,38,7.90
2009,03,21,15,39,7.90
2009,03,21,15,40,7.90
2009,03,21,15,41,8.00
2009,03,21,15,42,8.10
2009,03,21,15,43,8.20
2009,03,21,15,44,8.20
2009,03,21,15,45,8.30
2009,03,21,15,46,8.40
