Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,00,00,13.20
2009,09,20,00,01,13.20
2009,09,20,00,02,13.20
2009,09,20,00,03,13.20
2009,09,20,00,04,13.20
2009,09,20,00,05,13.20
2009,09,20,00,06,13.20
2009,09,20,00,07,13.20
2009,09,20,00,08,13.20
2009,09,20,00,09,13.20
2009,09,20,00,10,13.20
2009,09,20,00,11,13.20
2009,09,20,00,12,13.20
2009,09,20,00,13,13.20
2009,09,20,00,14,13.20
2009,09,20,00,15,13.20
2009,09,20,00,16,13.20
2009,09,20,00,17,13.20
2009,09,20,00,18,13.20
2009,09,20,00,19,13.10
2009,09,20,00,20,13.10
2009,09,20,00,21,13.10
2009,09,20,00,22,13.10
2009,09,20,00,23,13.10
2009,09,20,00,24,13.00
2009,09,20,00,25,13.00
2009,09,20,00,26,13.00
2009,09,20,00,27,12.90
2009,09,20,00,28,12.90
2009,09,20,00,29,12.90
2009,09,20,00,30,12.90
2009,09,20,00,31,12.80
2009,09,20,00,32,12.80
2009,09,20,00,33,12.80
2009,09,20,00,34,12.80
2009,09,20,00,35,12.80
2009,09,20,00,36,12.70
2009,09,20,00,37,12.70
2009,09,20,00,38,12.70
2009,09,20,00,39,12.70
2009,09,20,00,40,12.70
2009,09,20,00,41,12.70
2009,09,20,00,42,12.70
2009,09,20,00,43,12.70
2009,09,20,00,44,12.70
2009,09,20,00,45,12.70
2009,09,20,00,46,12.70
2009,09,20,00,47,12.70
2009,09,20,00,48,12.70
2009,09,20,00,49,12.70
2009,09,20,00,50,12.70
2009,09,20,00,51,12.70
2009,09,20,00,52,12.60
2009,09,20,00,53,12.60
2009,09,20,00,54,12.60
2009,09,20,00,55,12.60
2009,09,20,00,56,12.60
2009,09,20,00,57,12.60
2009,09,20,00,58,12.60
2009,09,20,00,59,12.60
2009,09,20,01,00,12.50
2009,09,20,01,01,12.60
2009,09,20,01,02,12.50
2009,09,20,01,03,12.50
2009,09,20,01,04,12.50
2009,09,20,01,05,12.50
2009,09,20,01,06,12.50
2009,09,20,01,07,12.50
2009,09,20,01,08,12.50
2009,09,20,01,09,12.50
2009,09,20,01,10,12.50
2009,09,20,01,11,12.50
2009,09,20,01,12,12.50
2009,09,20,01,13,12.40
2009,09,20,01,14,12.40
2009,09,20,01,15,12.40
2009,09,20,01,16,12.40
2009,09,20,01,17,12.40
2009,09,20,01,18,12.40
2009,09,20,01,19,12.40
2009,09,20,01,20,12.40
2009,09,20,01,21,12.40
2009,09,20,01,22,12.40
2009,09,20,01,23,12.30
2009,09,20,01,24,12.30
2009,09,20,01,25,12.30
2009,09,20,01,26,12.30
2009,09,20,01,27,12.30
2009,09,20,01,28,12.20
2009,09,20,01,29,12.20
2009,09,20,01,30,12.20
2009,09,20,01,31,12.20
2009,09,20,01,32,12.20
2009,09,20,01,33,12.20
2009,09,20,01,34,12.20
2009,09,20,01,35,12.20
2009,09,20,01,36,12.20
2009,09,20,01,37,12.20
2009,09,20,01,38,12.20
2009,09,20,01,39,12.20
2009,09,20,01,40,12.20
2009,09,20,01,41,12.20
2009,09,20,01,42,12.20
2009,09,20,01,43,12.20
2009,09,20,01,44,12.20
2009,09,20,01,45,12.20
2009,09,20,01,46,12.20
2009,09,20,01,47,12.20
2009,09,20,01,48,12.20
2009,09,20,01,49,12.20
2009,09,20,01,50,12.20
2009,09,20,01,51,12.20
2009,09,20,01,52,12.20
2009,09,20,01,53,12.20
2009,09,20,01,54,12.20
2009,09,20,01,55,12.20
2009,09,20,01,56,12.20
2009,09,20,01,57,12.20
2009,09,20,01,58,12.20
2009,09,20,01,59,12.20
2009,09,20,02,00,12.20
2009,09,20,02,01,12.20
2009,09,20,02,02,12.20
2009,09,20,02,03,12.20
2009,09,20,02,04,12.20
2009,09,20,02,05,12.20
2009,09,20,02,06,12.10
2009,09,20,02,07,12.10
2009,09,20,02,08,12.10
2009,09,20,02,09,12.00
2009,09,20,02,10,12.00
2009,09,20,02,11,12.00
2009,09,20,02,12,11.90
2009,09,20,02,13,11.90
2009,09,20,02,14,11.90
2009,09,20,02,15,11.90
2009,09,20,02,16,11.90
2009,09,20,02,17,11.90
2009,09,20,02,18,11.90
2009,09,20,02,19,11.80
2009,09,20,02,20,11.80
2009,09,20,02,21,11.80
2009,09,20,02,22,11.80
2009,09,20,02,23,11.80
2009,09,20,02,24,11.80
2009,09,20,02,25,11.80
2009,09,20,02,26,11.70
2009,09,20,02,27,11.70
2009,09,20,02,28,11.70
2009,09,20,02,29,11.70
2009,09,20,02,30,11.70
2009,09,20,02,31,11.70
2009,09,20,02,32,11.70
2009,09,20,02,33,11.80
2009,09,20,02,34,11.80
2009,09,20,02,35,11.80
2009,09,20,02,36,11.70
2009,09,20,02,37,11.70
2009,09,20,02,38,11.70
2009,09,20,02,39,11.70
2009,09,20,02,40,11.70
2009,09,20,02,41,11.70
2009,09,20,02,42,11.70
2009,09,20,02,43,11.70
2009,09,20,02,44,11.70
2009,09,20,02,45,11.70
2009,09,20,02,46,11.70
2009,09,20,02,47,11.70
2009,09,20,02,48,11.70
2009,09,20,02,49,11.70
2009,09,20,02,50,11.70
2009,09,20,02,51,11.70
2009,09,20,02,52,11.70
2009,09,20,02,53,11.70
2009,09,20,02,54,11.70
2009,09,20,02,55,11.70
2009,09,20,02,56,11.70
2009,09,20,02,57,11.70
2009,09,20,02,58,11.70
2009,09,20,02,59,11.70
2009,09,20,03,00,11.70
2009,09,20,03,01,11.70
2009,09,20,03,02,11.70
2009,09,20,03,03,11.70
2009,09,20,03,04,11.70
2009,09,20,03,05,11.70
2009,09,20,03,06,11.70
2009,09,20,03,07,11.70
2009,09,20,03,08,11.70
2009,09,20,03,09,11.70
2009,09,20,03,10,11.70
2009,09,20,03,11,11.70
2009,09,20,03,12,11.70
2009,09,20,03,13,11.70
2009,09,20,03,14,11.70
2009,09,20,03,15,11.70
2009,09,20,03,16,11.60
2009,09,20,03,17,11.60
2009,09,20,03,18,11.60
2009,09,20,03,19,11.60
2009,09,20,03,20,11.50
2009,09,20,03,21,11.50
2009,09,20,03,22,11.40
2009,09,20,03,23,11.40
2009,09,20,03,24,11.40
2009,09,20,03,25,11.40
2009,09,20,03,26,11.40
2009,09,20,03,27,11.40
2009,09,20,03,28,11.30
2009,09,20,03,29,11.30
2009,09,20,03,30,11.30
2009,09,20,03,31,11.30
2009,09,20,03,32,11.30
2009,09,20,03,33,11.30
2009,09,20,03,34,11.30
2009,09,20,03,35,11.30
2009,09,20,03,36,11.30
2009,09,20,03,37,11.20
2009,09,20,03,38,11.20
2009,09,20,03,39,11.20
2009,09,20,03,40,11.20
2009,09,20,03,41,11.20
2009,09,20,03,42,11.20
2009,09,20,03,43,11.30
2009,09,20,03,44,11.30
2009,09,20,03,45,11.30
2009,09,20,03,46,11.30
2009,09,20,03,47,11.30
2009,09,20,03,48,11.30
2009,09,20,03,49,11.30
2009,09,20,03,50,11.30
2009,09,20,03,51,11.30
2009,09,20,03,52,11.30
2009,09,20,03,53,11.30
2009,09,20,03,54,11.30
2009,09,20,03,55,11.30
2009,09,20,03,56,11.30
2009,09,20,03,57,11.30
2009,09,20,03,58,11.30
2009,09,20,03,59,11.30
2009,09,20,04,00,11.30
2009,09,20,04,01,11.20
2009,09,20,04,02,11.20
2009,09,20,04,03,11.20
2009,09,20,04,04,11.20
2009,09,20,04,05,11.20
2009,09,20,04,06,11.20
2009,09,20,04,07,11.10
2009,09,20,04,08,11.10
2009,09,20,04,09,11.10
2009,09,20,04,10,11.10
2009,09,20,04,11,11.00
2009,09,20,04,12,11.00
2009,09,20,04,13,11.00
2009,09,20,04,14,10.90
2009,09,20,04,15,10.90
2009,09,20,04,16,10.90
2009,09,20,04,17,10.90
2009,09,20,04,18,10.80
2009,09,20,04,19,10.80
2009,09,20,04,20,10.80
2009,09,20,04,21,10.80
2009,09,20,04,22,10.80
2009,09,20,04,23,10.80
2009,09,20,04,24,10.80
2009,09,20,04,25,10.80
2009,09,20,04,26,10.70
2009,09,20,04,27,10.70
2009,09,20,04,28,10.70
2009,09,20,04,29,10.70
2009,09,20,04,30,10.70
2009,09,20,04,31,10.70
2009,09,20,04,32,10.70
2009,09,20,04,33,10.70
2009,09,20,04,34,10.70
2009,09,20,04,35,10.70
2009,09,20,04,36,10.70
2009,09,20,04,37,10.70
2009,09,20,04,38,10.70
2009,09,20,04,39,10.70
2009,09,20,04,40,10.70
2009,09,20,04,41,10.70
2009,09,20,04,42,10.70
2009,09,20,04,43,10.70
2009,09,20,04,44,10.70
2009,09,20,04,45,10.70
2009,09,20,04,46,10.70
2009,09,20,04,47,10.70
2009,09,20,04,48,10.70
2009,09,20,04,49,10.70
2009,09,20,04,50,10.70
2009,09,20,04,51,10.70
2009,09,20,04,52,10.60
2009,09,20,04,53,10.60
2009,09,20,04,54,10.60
2009,09,20,04,55,10.60
2009,09,20,04,56,10.60
2009,09,20,04,57,10.60
2009,09,20,04,58,10.60
2009,09,20,04,59,10.60
2009,09,20,05,00,10.60
2009,09,20,05,01,10.60
2009,09,20,05,02,10.60
2009,09,20,05,03,10.50
2009,09,20,05,04,10.50
2009,09,20,05,05,10.50
2009,09,20,05,06,10.40
2009,09,20,05,07,10.40
2009,09,20,05,08,10.40
2009,09,20,05,09,10.40
2009,09,20,05,10,10.30
2009,09,20,05,11,10.30
2009,09,20,05,12,10.30
2009,09,20,05,13,10.30
2009,09,20,05,14,10.20
2009,09,20,05,15,10.20
2009,09,20,05,16,10.20
2009,09,20,05,17,10.20
2009,09,20,05,18,10.10
2009,09,20,05,19,10.10
2009,09,20,05,20,10.10
2009,09,20,05,21,10.10
2009,09,20,05,22,10.00
2009,09,20,05,23,10.00
2009,09,20,05,24,9.90
2009,09,20,05,25,9.90
2009,09,20,05,26,9.90
2009,09,20,05,27,9.80
2009,09,20,05,28,9.80
2009,09,20,05,29,9.80
2009,09,20,05,30,9.80
2009,09,20,05,31,9.80
2009,09,20,05,32,9.70
2009,09,20,05,33,9.70
2009,09,20,05,34,9.70
2009,09,20,05,35,9.70
2009,09,20,05,36,9.70
2009,09,20,05,37,9.60
2009,09,20,05,38,9.60
2009,09,20,05,39,9.60
2009,09,20,05,40,9.60
2009,09,20,05,41,9.60
2009,09,20,05,42,9.60
2009,09,20,05,43,9.50
2009,09,20,05,44,9.50
2009,09,20,05,45,9.50
2009,09,20,05,46,9.40
2009,09,20,05,47,9.40
2009,09,20,05,48,9.40
2009,09,20,05,49,9.40
2009,09,20,05,50,9.40
2009,09,20,05,51,9.40
2009,09,20,05,52,9.40
2009,09,20,05,53,9.40
2009,09,20,05,54,9.30
2009,09,20,05,55,9.30
2009,09,20,05,56,9.30
2009,09,20,05,57,9.30
2009,09,20,05,58,9.30
2009,09,20,05,59,9.30
2009,09,20,06,00,9.30
2009,09,20,06,01,9.30
2009,09,20,06,02,9.30
2009,09,20,06,03,9.30
2009,09,20,06,04,9.30
2009,09,20,06,05,9.30
2009,09,20,06,06,9.30
2009,09,20,06,07,9.30
2009,09,20,06,08,9.20
2009,09,20,06,09,9.20
2009,09,20,06,10,9.20
2009,09,20,06,11,9.20
2009,09,20,06,12,9.20
2009,09,20,06,13,9.20
2009,09,20,06,14,9.20
2009,09,20,06,15,9.20
2009,09,20,06,16,9.20
2009,09,20,06,17,9.10
2009,09,20,06,18,9.10
2009,09,20,06,19,9.10
2009,09,20,06,20,9.10
2009,09,20,06,21,9.10
2009,09,20,06,22,9.10
2009,09,20,06,23,9.10
2009,09,20,06,24,9.10
2009,09,20,06,25,9.00
2009,09,20,06,26,9.00
2009,09,20,06,27,9.00
2009,09,20,06,28,9.00
2009,09,20,06,29,9.00
2009,09,20,06,30,9.00
2009,09,20,06,31,9.00
2009,09,20,06,32,9.00
2009,09,20,06,33,9.00
2009,09,20,06,34,9.00
2009,09,20,06,35,9.00
2009,09,20,06,36,9.00
2009,09,20,06,37,9.00
2009,09,20,06,38,9.00
2009,09,20,06,39,9.00
2009,09,20,06,40,9.00
2009,09,20,06,41,9.00
2009,09,20,06,42,8.90
2009,09,20,06,43,8.90
2009,09,20,06,44,8.90
2009,09,20,06,45,8.90
2009,09,20,06,46,8.90
2009,09,20,06,47,8.90
2009,09,20,06,48,8.90
2009,09,20,06,49,8.90
2009,09,20,06,50,8.80
2009,09,20,06,51,8.80
2009,09,20,06,52,8.80
2009,09,20,06,53,8.80
2009,09,20,06,54,8.80
2009,09,20,06,55,8.80
2009,09,20,06,56,8.80
2009,09,20,06,57,8.80
2009,09,20,06,58,8.80
2009,09,20,06,59,8.80
2009,09,20,07,00,8.80
2009,09,20,07,01,8.70
2009,09,20,07,02,8.70
2009,09,20,07,03,8.70
2009,09,20,07,04,8.70
2009,09,20,07,05,8.70
2009,09,20,07,06,8.70
2009,09,20,07,07,8.70
2009,09,20,07,08,8.70
2009,09,20,07,09,8.70
2009,09,20,07,10,8.70
2009,09,20,07,11,8.70
2009,09,20,07,12,8.70
2009,09,20,07,13,8.70
2009,09,20,07,14,8.60
2009,09,20,07,15,8.60
2009,09,20,07,16,8.60
2009,09,20,07,17,8.60
2009,09,20,07,18,8.60
2009,09,20,07,19,8.60
2009,09,20,07,20,8.60
2009,09,20,07,21,8.60
2009,09,20,07,22,8.60
2009,09,20,07,23,8.60
2009,09,20,07,24,8.60
2009,09,20,07,25,8.60
2009,09,20,07,26,8.60
2009,09,20,07,27,8.60
2009,09,20,07,28,8.60
2009,09,20,07,29,8.60
2009,09,20,07,30,8.60
2009,09,20,07,31,8.60
2009,09,20,07,32,8.60
2009,09,20,07,33,8.70
2009,09,20,07,34,8.70
2009,09,20,07,35,8.70
2009,09,20,07,36,8.80
2009,09,20,07,37,8.80
2009,09,20,07,38,8.90
2009,09,20,07,39,8.90
2009,09,20,07,40,9.00
2009,09,20,07,41,9.00
2009,09,20,07,42,9.10
2009,09,20,07,43,9.10
2009,09,20,07,44,9.20
2009,09,20,07,45,9.20
2009,09,20,07,46,9.30
2009,09,20,07,47,9.30
2009,09,20,07,48,9.30
2009,09,20,07,49,9.40
2009,09,20,07,50,9.40
2009,09,20,07,51,9.40
2009,09,20,07,52,9.50
2009,09,20,07,53,9.50
2009,09,20,07,54,9.50
2009,09,20,07,55,9.60
2009,09,20,07,56,9.60
2009,09,20,07,57,9.60
2009,09,20,07,58,9.70
2009,09,20,07,59,9.70
2009,09,20,08,00,9.80
2009,09,20,08,01,9.80
2009,09,20,08,02,9.80
2009,09,20,08,03,9.90
2009,09,20,08,04,9.90
2009,09,20,08,05,9.90
2009,09,20,08,06,10.00
2009,09,20,08,07,10.00
2009,09,20,08,08,10.10
2009,09,20,08,09,10.10
2009,09,20,08,10,10.20
2009,09,20,08,11,10.20
2009,09,20,08,12,10.20
2009,09,20,08,13,10.30
2009,09,20,08,14,10.30
2009,09,20,08,15,10.30
2009,09,20,08,16,10.30
2009,09,20,08,17,10.40
2009,09,20,08,18,10.40
2009,09,20,08,19,10.40
2009,09,20,08,20,10.50
2009,09,20,08,21,10.50
2009,09,20,08,22,10.60
2009,09,20,08,23,10.60
2009,09,20,08,24,10.70
2009,09,20,08,25,10.70
2009,09,20,08,26,10.80
2009,09,20,08,27,10.80
2009,09,20,08,28,10.80
2009,09,20,08,29,10.90
2009,09,20,08,30,11.00
2009,09,20,08,31,11.00
2009,09,20,08,32,11.10
2009,09,20,08,33,11.10
2009,09,20,08,34,11.20
2009,09,20,08,35,11.20
2009,09,20,08,36,11.30
2009,09,20,08,37,11.40
2009,09,20,08,38,11.50
2009,09,20,08,39,11.50
2009,09,20,08,40,11.60
2009,09,20,08,41,11.70
2009,09,20,08,42,11.80
2009,09,20,08,43,11.90
2009,09,20,08,44,12.00
2009,09,20,08,45,12.10
2009,09,20,08,46,12.20
2009,09,20,08,47,12.20
2009,09,20,08,48,12.30
2009,09,20,08,49,12.40
2009,09,20,08,50,12.40
2009,09,20,08,51,12.50
2009,09,20,08,52,12.50
2009,09,20,08,53,12.50
2009,09,20,08,54,12.60
2009,09,20,08,55,12.60
2009,09,20,08,56,12.60
2009,09,20,08,57,12.60
2009,09,20,08,58,12.70
2009,09,20,08,59,12.70
2009,09,20,09,00,12.70
2009,09,20,09,01,12.70
2009,09,20,09,02,12.70
2009,09,20,09,03,12.70
2009,09,20,09,04,12.80
2009,09,20,09,05,12.80
2009,09,20,09,06,12.80
2009,09,20,09,07,12.80
2009,09,20,09,08,12.80
2009,09,20,09,09,12.90
2009,09,20,09,10,12.90
2009,09,20,09,11,13.00
2009,09,20,09,12,13.00
2009,09,20,09,13,13.10
2009,09,20,09,14,13.10
2009,09,20,09,15,13.20
2009,09,20,09,16,13.30
2009,09,20,09,17,13.30
2009,09,20,09,18,13.40
2009,09,20,09,19,13.50
2009,09,20,09,20,13.60
2009,09,20,09,21,13.70
2009,09,20,09,22,13.80
2009,09,20,09,23,13.80
2009,09,20,09,24,13.90
2009,09,20,09,25,14.00
2009,09,20,09,26,14.10
2009,09,20,09,27,14.20
2009,09,20,09,28,14.20
2009,09,20,09,29,14.30
2009,09,20,09,30,14.30
2009,09,20,09,31,14.40
2009,09,20,09,32,14.40
2009,09,20,09,33,14.50
2009,09,20,09,34,14.50
2009,09,20,09,35,14.60
2009,09,20,09,36,14.60
2009,09,20,09,37,14.60
2009,09,20,09,38,14.60
2009,09,20,09,39,14.70
2009,09,20,09,40,14.70
2009,09,20,09,41,14.70
2009,09,20,09,42,14.70
2009,09,20,09,43,14.70
2009,09,20,09,44,14.70
2009,09,20,09,45,14.70
2009,09,20,09,46,14.80
2009,09,20,09,47,14.80
2009,09,20,09,48,14.80
2009,09,20,09,49,14.90
2009,09,20,09,50,14.90
2009,09,20,09,51,14.90
2009,09,20,09,52,14.90
2009,09,20,09,53,14.90
2009,09,20,09,54,15.00
2009,09,20,09,55,15.00
2009,09,20,09,56,15.10
2009,09,20,09,57,15.10
2009,09,20,09,58,15.10
2009,09,20,09,59,15.20
2009,09,20,10,00,15.20
2009,09,20,10,01,15.20
2009,09,20,10,02,15.20
2009,09,20,10,03,15.20
2009,09,20,10,04,15.30
2009,09,20,10,05,15.30
2009,09,20,10,06,15.30
2009,09,20,10,07,15.40
2009,09,20,10,08,15.50
2009,09,20,10,09,15.50
2009,09,20,10,10,15.60
2009,09,20,10,11,15.70
2009,09,20,10,12,15.80
2009,09,20,10,13,15.90
2009,09,20,10,14,16.00
2009,09,20,10,15,16.10
2009,09,20,10,16,16.20
2009,09,20,10,17,16.30
2009,09,20,10,18,16.40
2009,09,20,10,19,16.50
2009,09,20,10,20,16.60
2009,09,20,10,21,16.60
2009,09,20,10,22,16.70
2009,09,20,10,23,16.80
2009,09,20,10,24,16.80
2009,09,20,10,25,16.90
2009,09,20,10,26,17.00
2009,09,20,10,27,17.00
2009,09,20,10,28,17.10
2009,09,20,10,29,17.10
2009,09,20,10,30,17.10
2009,09,20,10,31,17.10
2009,09,20,10,32,17.10
2009,09,20,10,33,17.20
2009,09,20,10,34,17.20
2009,09,20,10,35,17.20
2009,09,20,10,36,17.20
2009,09,20,10,37,17.20
2009,09,20,10,38,17.20
2009,09,20,10,39,17.30
2009,09,20,10,40,17.30
2009,09,20,10,41,17.30
2009,09,20,10,42,17.30
2009,09,20,10,43,17.30
2009,09,20,10,44,17.30
2009,09,20,10,45,17.30
2009,09,20,10,46,17.30
2009,09,20,10,47,17.30
2009,09,20,10,48,17.40
2009,09,20,10,49,17.40
2009,09,20,10,50,17.40
2009,09,20,10,51,17.40
2009,09,20,10,52,17.30
2009,09,20,10,53,17.20
2009,09,20,10,54,17.20
2009,09,20,10,55,17.10
2009,09,20,10,56,17.00
2009,09,20,10,57,16.90
2009,09,20,10,58,16.90
2009,09,20,10,59,16.80
2009,09,20,11,00,16.80
2009,09,20,11,01,16.70
2009,09,20,11,02,16.70
2009,09,20,11,03,16.70
2009,09,20,11,04,16.80
2009,09,20,11,05,16.80
2009,09,20,11,06,16.70
2009,09,20,11,07,16.70
2009,09,20,11,08,16.70
2009,09,20,11,09,16.70
2009,09,20,11,10,16.80
2009,09,20,11,11,16.80
2009,09,20,11,12,16.70
2009,09,20,11,13,16.60
2009,09,20,11,14,16.60
2009,09,20,11,15,16.50
2009,09,20,11,16,16.50
2009,09,20,11,17,16.50
2009,09,20,11,18,16.60
2009,09,20,11,19,16.60
2009,09,20,11,20,16.70
2009,09,20,11,21,16.70
2009,09,20,11,22,16.80
2009,09,20,11,23,16.90
2009,09,20,11,24,17.00
2009,09,20,11,25,17.10
2009,09,20,11,26,17.10
2009,09,20,11,27,17.10
2009,09,20,11,28,17.10
2009,09,20,11,29,17.00
2009,09,20,11,30,17.00
2009,09,20,11,31,16.90
2009,09,20,11,32,16.90
2009,09,20,11,33,16.90
2009,09,20,11,34,17.00
2009,09,20,11,35,17.00
2009,09,20,11,36,17.10
2009,09,20,11,37,17.10
2009,09,20,11,38,17.10
2009,09,20,11,39,17.20
2009,09,20,11,40,17.20
2009,09,20,11,41,17.20
2009,09,20,11,42,17.20
2009,09,20,11,43,17.30
2009,09,20,11,44,17.30
2009,09,20,11,45,17.30
2009,09,20,11,46,17.40
2009,09,20,11,47,17.50
2009,09,20,11,48,17.50
2009,09,20,11,49,17.50
2009,09,20,11,50,17.50
2009,09,20,11,51,17.50
2009,09,20,11,52,17.50
2009,09,20,11,53,17.50
2009,09,20,11,54,17.40
2009,09,20,11,55,17.40
2009,09,20,11,56,17.40
2009,09,20,11,57,17.40
2009,09,20,11,58,17.40
2009,09,20,11,59,17.30
2009,09,20,12,00,17.20
2009,09,20,12,01,17.20
2009,09,20,12,02,17.10
2009,09,20,12,03,17.00
2009,09,20,12,04,16.90
2009,09,20,12,05,16.90
2009,09,20,12,06,17.00
2009,09,20,12,07,17.00
2009,09,20,12,08,16.90
2009,09,20,12,09,16.90
2009,09,20,12,10,16.90
2009,09,20,12,11,16.90
2009,09,20,12,12,17.00
2009,09,20,12,13,17.00
2009,09,20,12,14,17.20
2009,09,20,12,15,17.30
2009,09,20,12,16,17.30
2009,09,20,12,17,17.40
2009,09,20,12,18,17.50
2009,09,20,12,19,17.50
2009,09,20,12,20,17.50
2009,09,20,12,21,17.60
2009,09,20,12,22,17.60
2009,09,20,12,23,17.60
2009,09,20,12,24,17.60
2009,09,20,12,25,17.60
2009,09,20,12,26,17.60
2009,09,20,12,27,17.60
2009,09,20,12,28,17.60
2009,09,20,12,29,17.50
2009,09,20,12,30,17.40
2009,09,20,12,31,17.40
2009,09,20,12,32,17.30
2009,09,20,12,33,17.30
2009,09,20,12,34,17.30
2009,09,20,12,35,17.30
2009,09,20,12,36,17.20
2009,09,20,12,37,17.20
2009,09,20,12,38,17.20
2009,09,20,12,39,17.30
2009,09,20,12,40,17.30
2009,09,20,12,41,17.30
2009,09,20,12,42,17.30
2009,09,20,12,43,17.30
2009,09,20,12,44,17.30
2009,09,20,12,45,17.30
2009,09,20,12,46,17.20
2009,09,20,12,47,17.30
2009,09,20,12,48,17.30
2009,09,20,12,49,17.30
2009,09,20,12,50,17.40
2009,09,20,12,51,17.40
2009,09,20,12,52,17.40
2009,09,20,12,53,17.50
2009,09,20,12,54,17.50
2009,09,20,12,55,17.40
2009,09,20,12,56,17.40
2009,09,20,12,57,17.40
2009,09,20,12,58,17.40
2009,09,20,12,59,17.40
2009,09,20,13,00,17.40
2009,09,20,13,01,17.40
2009,09,20,13,02,17.40
2009,09,20,13,03,17.40
2009,09,20,13,04,17.40
2009,09,20,13,05,17.40
2009,09,20,13,06,17.40
2009,09,20,13,07,17.40
2009,09,20,13,08,17.40
2009,09,20,13,09,17.40
2009,09,20,13,10,17.40
2009,09,20,13,11,17.30
2009,09,20,13,12,17.30
2009,09,20,13,13,17.30
2009,09,20,13,14,17.40
2009,09,20,13,15,17.40
2009,09,20,13,16,17.40
2009,09,20,13,17,17.40
2009,09,20,13,18,17.40
2009,09,20,13,19,17.50
2009,09,20,13,20,17.50
2009,09,20,13,21,17.50
2009,09,20,13,22,17.50
2009,09,20,13,23,17.60
2009,09,20,13,24,17.60
2009,09,20,13,25,17.70
2009,09,20,13,26,17.70
2009,09,20,13,27,17.70
2009,09,20,13,28,17.70
2009,09,20,13,29,17.70
2009,09,20,13,30,17.80
2009,09,20,13,31,17.80
2009,09,20,13,32,17.80
2009,09,20,13,33,17.70
2009,09,20,13,34,17.80
2009,09,20,13,35,17.80
2009,09,20,13,36,17.80
2009,09,20,13,37,17.80
2009,09,20,13,38,17.80
2009,09,20,13,39,17.80
2009,09,20,13,40,17.80
2009,09,20,13,41,17.80
2009,09,20,13,42,17.80
2009,09,20,13,43,17.80
2009,09,20,13,44,17.80
2009,09,20,13,45,17.80
2009,09,20,13,46,17.80
2009,09,20,13,47,17.80
2009,09,20,13,48,17.80
2009,09,20,13,49,17.70
2009,09,20,13,50,17.70
2009,09,20,13,51,17.70
2009,09,20,13,52,17.70
2009,09,20,13,53,17.60
2009,09,20,13,54,17.60
2009,09,20,13,55,17.50
2009,09,20,13,56,17.50
2009,09,20,13,57,17.60
2009,09,20,13,58,17.60
2009,09,20,13,59,17.60
2009,09,20,14,00,17.60
2009,09,20,14,01,17.60
2009,09,20,14,02,17.60
2009,09,20,14,03,17.60
2009,09,20,14,04,17.60
2009,09,20,14,05,17.50
2009,09,20,14,06,17.50
2009,09,20,14,07,17.40
2009,09,20,14,08,17.40
2009,09,20,14,09,17.40
2009,09,20,14,10,17.40
2009,09,20,14,11,17.30
2009,09,20,14,12,17.30
2009,09,20,14,13,17.20
2009,09,20,14,14,17.30
2009,09,20,14,15,17.30
2009,09,20,14,16,17.40
2009,09,20,14,17,17.50
2009,09,20,14,18,17.50
2009,09,20,14,19,17.60
2009,09,20,14,20,17.60
2009,09,20,14,21,17.60
2009,09,20,14,22,17.60
2009,09,20,14,23,17.50
2009,09,20,14,24,17.50
2009,09,20,14,25,17.40
2009,09,20,14,26,17.40
2009,09,20,14,27,17.40
2009,09,20,14,28,17.30
2009,09,20,14,29,17.30
2009,09,20,14,30,17.30
2009,09,20,14,31,17.30
2009,09,20,14,32,17.30
2009,09,20,14,33,17.30
2009,09,20,14,34,17.40
2009,09,20,14,35,17.40
2009,09,20,14,36,17.50
2009,09,20,14,37,17.50
2009,09,20,14,38,17.60
2009,09,20,14,39,17.70
2009,09,20,14,40,17.80
2009,09,20,14,41,17.80
2009,09,20,14,42,17.90
2009,09,20,14,43,17.90
2009,09,20,14,44,17.90
2009,09,20,14,45,17.90
2009,09,20,14,46,17.80
2009,09,20,14,47,17.80
2009,09,20,14,48,17.80
2009,09,20,14,49,17.70
2009,09,20,14,50,17.70
2009,09,20,14,51,17.60
2009,09,20,14,52,17.60
2009,09,20,14,53,17.50
2009,09,20,14,54,17.40
2009,09,20,14,55,17.40
2009,09,20,14,56,17.40
2009,09,20,14,57,17.40
2009,09,20,14,58,17.50
2009,09,20,14,59,17.50
2009,09,20,15,00,17.60
2009,09,20,15,01,17.70
2009,09,20,15,02,17.80
2009,09,20,15,03,17.80
2009,09,20,15,04,17.80
2009,09,20,15,05,17.80
2009,09,20,15,06,17.80
2009,09,20,15,07,17.90
2009,09,20,15,08,17.80
2009,09,20,15,09,17.80
2009,09,20,15,10,17.80
2009,09,20,15,11,17.80
2009,09,20,15,12,17.80
2009,09,20,15,13,17.90
2009,09,20,15,14,17.90
2009,09,20,15,15,17.90
2009,09,20,15,16,17.90
2009,09,20,15,17,17.90
2009,09,20,15,18,18.00
2009,09,20,15,19,18.00
2009,09,20,15,20,17.90
2009,09,20,15,21,17.90
2009,09,20,15,22,17.90
2009,09,20,15,23,17.80
2009,09,20,15,24,17.70
2009,09,20,15,25,17.70
2009,09,20,15,26,17.60
2009,09,20,15,27,17.50
2009,09,20,15,28,17.50
2009,09,20,15,29,17.50
2009,09,20,15,30,17.50
