Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,00,00,3.60
2009,04,15,00,01,3.60
2009,04,15,00,02,3.60
2009,04,15,00,03,3.60
2009,04,15,00,04,3.60
2009,04,15,00,05,3.60
2009,04,15,00,06,3.60
2009,04,15,00,07,3.50
2009,04,15,00,08,3.50
2009,04,15,00,09,3.50
2009,04,15,00,10,3.50
2009,04,15,00,11,3.50
2009,04,15,00,12,3.50
2009,04,15,00,13,3.40
2009,04,15,00,14,3.40
2009,04,15,00,15,3.30
2009,04,15,00,16,3.30
2009,04,15,00,17,3.30
2009,04,15,00,18,3.30
2009,04,15,00,19,3.30
2009,04,15,00,20,3.30
2009,04,15,00,21,3.20
2009,04,15,00,22,3.20
2009,04,15,00,23,3.20
2009,04,15,00,24,3.20
2009,04,15,00,25,3.10
2009,04,15,00,26,3.10
2009,04,15,00,27,3.10
2009,04,15,00,28,3.10
2009,04,15,00,29,3.10
2009,04,15,00,30,3.10
2009,04,15,00,31,3.10
2009,04,15,00,32,3.00
2009,04,15,00,33,2.90
2009,04,15,00,34,2.90
2009,04,15,00,35,2.90
2009,04,15,00,36,2.90
2009,04,15,00,37,2.90
2009,04,15,00,38,2.80
2009,04,15,00,39,2.80
2009,04,15,00,40,2.80
2009,04,15,00,41,2.80
2009,04,15,00,42,2.80
2009,04,15,00,43,2.80
2009,04,15,00,44,2.80
2009,04,15,00,45,2.80
2009,04,15,00,46,2.80
2009,04,15,00,47,2.70
2009,04,15,00,48,2.70
2009,04,15,00,49,2.70
2009,04,15,00,50,2.70
2009,04,15,00,51,2.70
2009,04,15,00,52,2.70
2009,04,15,00,53,2.70
2009,04,15,00,54,2.70
2009,04,15,00,55,2.70
2009,04,15,00,56,2.70
2009,04,15,00,57,2.70
2009,04,15,00,58,2.70
2009,04,15,00,59,2.70
2009,04,15,01,00,2.70
2009,04,15,01,01,2.70
2009,04,15,01,02,2.70
2009,04,15,01,03,2.70
2009,04,15,01,04,2.70
2009,04,15,01,05,2.70
2009,04,15,01,06,2.70
2009,04,15,01,07,2.70
2009,04,15,01,08,2.70
2009,04,15,01,09,2.70
2009,04,15,01,10,2.70
2009,04,15,01,11,2.70
2009,04,15,01,12,2.70
2009,04,15,01,13,2.60
2009,04,15,01,14,2.60
2009,04,15,01,15,2.50
2009,04,15,01,16,2.50
2009,04,15,01,17,2.50
2009,04,15,01,18,2.40
2009,04,15,01,19,2.40
2009,04,15,01,20,2.40
2009,04,15,01,21,2.30
2009,04,15,01,22,2.30
2009,04,15,01,23,2.30
2009,04,15,01,24,2.30
2009,04,15,01,25,2.20
2009,04,15,01,26,2.20
2009,04,15,01,27,2.20
2009,04,15,01,28,2.20
2009,04,15,01,29,2.20
2009,04,15,01,30,2.20
2009,04,15,01,31,2.20
2009,04,15,01,32,2.20
2009,04,15,01,33,2.20
2009,04,15,01,34,2.20
2009,04,15,01,35,2.10
2009,04,15,01,36,2.10
2009,04,15,01,37,2.10
2009,04,15,01,38,2.10
2009,04,15,01,39,2.10
2009,04,15,01,40,2.10
2009,04,15,01,41,2.10
2009,04,15,01,42,2.10
2009,04,15,01,43,2.10
2009,04,15,01,44,2.10
2009,04,15,01,45,2.10
2009,04,15,01,46,2.10
2009,04,15,01,47,2.10
2009,04,15,01,48,2.10
2009,04,15,01,49,2.10
2009,04,15,01,50,2.10
2009,04,15,01,51,2.10
2009,04,15,01,52,2.10
2009,04,15,01,53,2.10
2009,04,15,01,54,2.10
2009,04,15,01,55,2.00
2009,04,15,01,56,2.00
2009,04,15,01,57,2.00
2009,04,15,01,58,1.90
2009,04,15,01,59,1.90
2009,04,15,02,00,1.90
2009,04,15,02,01,1.80
2009,04,15,02,02,1.80
2009,04,15,02,03,1.80
2009,04,15,02,04,1.80
2009,04,15,02,05,1.80
2009,04,15,02,06,1.80
2009,04,15,02,07,1.70
2009,04,15,02,08,1.70
2009,04,15,02,09,1.70
2009,04,15,02,10,1.70
2009,04,15,02,11,1.70
2009,04,15,02,12,1.60
2009,04,15,02,13,1.60
2009,04,15,02,14,1.60
2009,04,15,02,15,1.60
2009,04,15,02,16,1.60
2009,04,15,02,17,1.60
2009,04,15,02,18,1.60
2009,04,15,02,19,1.60
2009,04,15,02,20,1.60
2009,04,15,02,21,1.70
2009,04,15,02,22,1.70
2009,04,15,02,23,1.70
2009,04,15,02,24,1.70
2009,04,15,02,25,1.70
2009,04,15,02,26,1.70
2009,04,15,02,27,1.70
2009,04,15,02,28,1.70
2009,04,15,02,29,1.70
2009,04,15,02,30,1.60
2009,04,15,02,31,1.60
2009,04,15,02,32,1.60
2009,04,15,02,33,1.60
2009,04,15,02,34,1.60
2009,04,15,02,35,1.60
2009,04,15,02,36,1.60
2009,04,15,02,37,1.60
2009,04,15,02,38,1.60
2009,04,15,02,39,1.60
2009,04,15,02,40,1.60
2009,04,15,02,41,1.60
2009,04,15,02,42,1.50
2009,04,15,02,43,1.60
2009,04,15,02,44,1.60
2009,04,15,02,45,1.60
2009,04,15,02,46,1.60
2009,04,15,02,47,1.60
2009,04,15,02,48,1.50
2009,04,15,02,49,1.50
2009,04,15,02,50,1.50
2009,04,15,02,51,1.50
2009,04,15,02,52,1.50
2009,04,15,02,53,1.50
2009,04,15,02,54,1.50
2009,04,15,02,55,1.40
2009,04,15,02,56,1.40
2009,04,15,02,57,1.40
2009,04,15,02,58,1.40
2009,04,15,02,59,1.30
2009,04,15,03,00,1.30
2009,04,15,03,01,1.30
2009,04,15,03,02,1.30
2009,04,15,03,03,1.30
2009,04,15,03,04,1.30
2009,04,15,03,05,1.30
2009,04,15,03,06,1.30
2009,04,15,03,07,1.30
2009,04,15,03,08,1.20
2009,04,15,03,09,1.20
2009,04,15,03,10,1.20
2009,04,15,03,11,1.10
2009,04,15,03,12,1.10
2009,04,15,03,13,1.10
2009,04,15,03,14,1.10
2009,04,15,03,15,1.00
2009,04,15,03,16,1.00
2009,04,15,03,17,1.00
2009,04,15,03,18,1.00
2009,04,15,03,19,1.00
2009,04,15,03,20,0.90
2009,04,15,03,21,0.90
2009,04,15,03,22,0.90
2009,04,15,03,23,0.90
2009,04,15,03,24,0.90
2009,04,15,03,25,0.90
2009,04,15,03,26,0.90
2009,04,15,03,27,0.90
2009,04,15,03,28,0.90
2009,04,15,03,29,0.90
2009,04,15,03,30,0.90
2009,04,15,03,31,0.90
2009,04,15,03,32,0.90
2009,04,15,03,33,0.90
2009,04,15,03,34,0.90
2009,04,15,03,35,0.90
2009,04,15,03,36,1.00
2009,04,15,03,37,1.00
2009,04,15,03,38,1.00
2009,04,15,03,39,1.00
2009,04,15,03,40,1.00
2009,04,15,03,41,0.90
2009,04,15,03,42,0.90
2009,04,15,03,43,0.90
2009,04,15,03,44,0.90
2009,04,15,03,45,0.80
2009,04,15,03,46,0.80
2009,04,15,03,47,0.80
2009,04,15,03,48,0.80
2009,04,15,03,49,0.80
2009,04,15,03,50,0.80
2009,04,15,03,51,0.80
2009,04,15,03,52,0.80
2009,04,15,03,53,0.80
2009,04,15,03,54,0.80
2009,04,15,03,55,0.80
2009,04,15,03,56,0.80
2009,04,15,03,57,0.80
2009,04,15,03,58,0.80
2009,04,15,03,59,0.80
2009,04,15,04,00,0.80
2009,04,15,04,01,0.80
2009,04,15,04,02,0.80
2009,04,15,04,03,0.80
2009,04,15,04,04,0.80
2009,04,15,04,05,0.80
2009,04,15,04,06,0.80
2009,04,15,04,07,0.80
2009,04,15,04,08,0.80
2009,04,15,04,09,0.80
2009,04,15,04,10,0.80
2009,04,15,04,11,0.80
2009,04,15,04,12,0.80
2009,04,15,04,13,0.80
2009,04,15,04,14,0.80
2009,04,15,04,15,0.70
2009,04,15,04,16,0.70
2009,04,15,04,17,0.70
2009,04,15,04,18,0.70
2009,04,15,04,19,0.70
2009,04,15,04,20,0.70
2009,04,15,04,21,0.70
2009,04,15,04,22,0.70
2009,04,15,04,23,0.70
2009,04,15,04,24,0.60
2009,04,15,04,25,0.60
2009,04,15,04,26,0.60
2009,04,15,04,27,0.60
2009,04,15,04,28,0.60
2009,04,15,04,29,0.60
2009,04,15,04,30,0.60
2009,04,15,04,31,0.60
2009,04,15,04,32,0.60
2009,04,15,04,33,0.60
2009,04,15,04,34,0.60
2009,04,15,04,35,0.60
2009,04,15,04,36,0.60
2009,04,15,04,37,0.50
2009,04,15,04,38,0.50
2009,04,15,04,39,0.50
2009,04,15,04,40,0.50
2009,04,15,04,41,0.50
2009,04,15,04,42,0.50
2009,04,15,04,43,0.50
2009,04,15,04,44,0.50
2009,04,15,04,45,0.40
2009,04,15,04,46,0.40
2009,04,15,04,47,0.40
2009,04,15,04,48,0.40
2009,04,15,04,49,0.40
2009,04,15,04,50,0.40
2009,04,15,04,51,0.40
2009,04,15,04,52,0.40
2009,04,15,04,53,0.40
2009,04,15,04,54,0.40
2009,04,15,04,55,0.40
2009,04,15,04,56,0.40
2009,04,15,04,57,0.30
2009,04,15,04,58,0.30
2009,04,15,04,59,0.30
2009,04,15,05,00,0.30
2009,04,15,05,01,0.30
2009,04,15,05,02,0.20
2009,04,15,05,03,0.20
2009,04,15,05,04,0.20
2009,04,15,05,05,0.20
2009,04,15,05,06,0.20
2009,04,15,05,07,0.20
2009,04,15,05,08,0.20
2009,04,15,05,09,0.20
2009,04,15,05,10,0.20
2009,04,15,05,11,0.20
2009,04,15,05,12,0.20
2009,04,15,05,13,0.10
2009,04,15,05,14,0.10
2009,04,15,05,15,0.10
2009,04,15,05,16,0.10
2009,04,15,05,17,0.10
2009,04,15,05,18,0.10
2009,04,15,05,19,0.10
2009,04,15,05,20,0.10
2009,04,15,05,21,0.10
2009,04,15,05,22,0.10
2009,04,15,05,23,0.10
2009,04,15,05,24,0.10
2009,04,15,05,25,0.10
2009,04,15,05,26,0.10
2009,04,15,05,27,0.10
2009,04,15,05,28,0.10
2009,04,15,05,29,0.10
2009,04,15,05,30,0.10
2009,04,15,05,31,0.10
2009,04,15,05,32,0.10
2009,04,15,05,33,0.10
2009,04,15,05,34,0.10
2009,04,15,05,35,0.10
2009,04,15,05,36,0.10
2009,04,15,05,37,0.10
2009,04,15,05,38,0.10
2009,04,15,05,39,0.10
2009,04,15,05,40,0.10
2009,04,15,05,41,0.10
2009,04,15,05,42,0.10
2009,04,15,05,43,0.10
2009,04,15,05,44,0.10
2009,04,15,05,45,0.10
2009,04,15,05,46,0.10
2009,04,15,05,47,0.10
2009,04,15,05,48,0.10
2009,04,15,05,49,0.10
2009,04,15,05,50,0.10
2009,04,15,05,51,0.10
2009,04,15,05,52,0.10
2009,04,15,05,53,0.10
2009,04,15,05,54,0.10
2009,04,15,05,55,0.10
2009,04,15,05,56,0.10
2009,04,15,05,57,0.10
2009,04,15,05,58,0.10
2009,04,15,05,59,0.10
2009,04,15,06,00,0.10
2009,04,15,06,01,0.10
2009,04,15,06,02,0.10
2009,04,15,06,03,0.10
2009,04,15,06,04,0.10
2009,04,15,06,05,0.10
2009,04,15,06,06,0.10
2009,04,15,06,07,0.00
2009,04,15,06,08,-0.10
2009,04,15,06,09,-0.10
2009,04,15,06,10,-0.10
2009,04,15,06,11,-0.10
2009,04,15,06,12,-0.10
2009,04,15,06,13,-0.10
2009,04,15,06,14,-0.10
2009,04,15,06,15,-0.10
2009,04,15,06,16,-0.10
2009,04,15,06,17,-0.10
2009,04,15,06,18,-0.10
2009,04,15,06,19,-0.10
2009,04,15,06,20,-0.10
2009,04,15,06,21,0.00
2009,04,15,06,22,0.10
2009,04,15,06,23,0.10
2009,04,15,06,24,0.10
2009,04,15,06,25,0.10
2009,04,15,06,26,0.00
2009,04,15,06,27,-0.10
2009,04,15,06,28,-0.10
2009,04,15,06,29,-0.10
2009,04,15,06,30,-0.10
2009,04,15,06,31,-0.10
2009,04,15,06,32,-0.10
2009,04,15,06,33,-0.10
2009,04,15,06,34,-0.10
2009,04,15,06,35,-0.20
2009,04,15,06,36,-0.20
2009,04,15,06,37,-0.20
2009,04,15,06,38,-0.20
2009,04,15,06,39,-0.20
2009,04,15,06,40,-0.20
2009,04,15,06,41,-0.20
2009,04,15,06,42,-0.20
2009,04,15,06,43,-0.20
2009,04,15,06,44,-0.20
2009,04,15,06,45,-0.20
2009,04,15,06,46,-0.20
2009,04,15,06,47,-0.20
2009,04,15,06,48,-0.10
2009,04,15,06,49,-0.10
2009,04,15,06,50,-0.10
2009,04,15,06,51,0.00
2009,04,15,06,52,0.10
2009,04,15,06,53,0.10
2009,04,15,06,54,0.20
2009,04,15,06,55,0.20
2009,04,15,06,56,0.30
2009,04,15,06,57,0.30
2009,04,15,06,58,0.30
2009,04,15,06,59,0.40
2009,04,15,07,00,0.40
2009,04,15,07,01,0.50
2009,04,15,07,02,0.50
2009,04,15,07,03,0.50
2009,04,15,07,04,0.60
2009,04,15,07,05,0.60
2009,04,15,07,06,0.60
2009,04,15,07,07,0.70
2009,04,15,07,08,0.80
2009,04,15,07,09,0.80
2009,04,15,07,10,0.90
2009,04,15,07,11,0.90
2009,04,15,07,12,1.00
2009,04,15,07,13,1.00
2009,04,15,07,14,1.10
2009,04,15,07,15,1.10
2009,04,15,07,16,1.20
2009,04,15,07,17,1.20
2009,04,15,07,18,1.20
2009,04,15,07,19,1.30
2009,04,15,07,20,1.30
2009,04,15,07,21,1.40
2009,04,15,07,22,1.50
2009,04,15,07,23,1.60
2009,04,15,07,24,1.70
2009,04,15,07,25,1.80
2009,04,15,07,26,1.90
2009,04,15,07,27,2.00
2009,04,15,07,28,2.10
2009,04,15,07,29,2.20
2009,04,15,07,30,2.30
2009,04,15,07,31,2.30
2009,04,15,07,32,2.40
2009,04,15,07,33,2.40
2009,04,15,07,34,2.50
2009,04,15,07,35,2.50
2009,04,15,07,36,2.60
2009,04,15,07,37,2.70
2009,04,15,07,38,2.70
2009,04,15,07,39,2.70
2009,04,15,07,40,2.90
2009,04,15,07,41,3.00
2009,04,15,07,42,3.10
2009,04,15,07,43,3.20
2009,04,15,07,44,3.30
2009,04,15,07,45,3.30
2009,04,15,07,46,3.40
2009,04,15,07,47,3.50
2009,04,15,07,48,3.60
2009,04,15,07,49,3.70
2009,04,15,07,50,3.80
2009,04,15,07,51,3.80
2009,04,15,07,52,4.00
2009,04,15,07,53,4.00
2009,04,15,07,54,4.10
2009,04,15,07,55,4.20
2009,04,15,07,56,4.30
2009,04,15,07,57,4.30
2009,04,15,07,58,4.40
2009,04,15,07,59,4.50
2009,04,15,08,00,4.60
2009,04,15,08,01,4.60
2009,04,15,08,02,4.70
2009,04,15,08,03,4.80
2009,04,15,08,04,5.00
2009,04,15,08,05,5.10
2009,04,15,08,06,5.20
2009,04,15,08,07,5.30
2009,04,15,08,08,5.30
2009,04,15,08,09,5.40
2009,04,15,08,10,5.50
2009,04,15,08,11,5.50
2009,04,15,08,12,5.50
2009,04,15,08,13,5.60
2009,04,15,08,14,5.60
2009,04,15,08,15,5.70
2009,04,15,08,16,5.70
2009,04,15,08,17,5.80
2009,04,15,08,18,5.90
2009,04,15,08,19,6.00
2009,04,15,08,20,6.00
2009,04,15,08,21,6.10
2009,04,15,08,22,6.20
2009,04,15,08,23,6.30
2009,04,15,08,24,6.40
2009,04,15,08,25,6.40
2009,04,15,08,26,6.50
2009,04,15,08,27,6.60
2009,04,15,08,28,6.60
2009,04,15,08,29,6.70
2009,04,15,08,30,6.80
2009,04,15,08,31,6.80
2009,04,15,08,32,6.90
2009,04,15,08,33,6.90
2009,04,15,08,34,7.00
2009,04,15,08,35,7.00
2009,04,15,08,36,7.10
2009,04,15,08,37,7.30
2009,04,15,08,38,7.40
2009,04,15,08,39,7.50
2009,04,15,08,40,7.60
2009,04,15,08,41,7.60
2009,04,15,08,42,7.60
2009,04,15,08,43,7.70
2009,04,15,08,44,7.70
2009,04,15,08,45,7.70
2009,04,15,08,46,7.80
2009,04,15,08,47,7.80
2009,04,15,08,48,7.90
2009,04,15,08,49,8.00
2009,04,15,08,50,8.10
2009,04,15,08,51,8.20
2009,04,15,08,52,8.30
2009,04,15,08,53,8.40
2009,04,15,08,54,8.50
2009,04,15,08,55,8.60
2009,04,15,08,56,8.70
2009,04,15,08,57,8.70
2009,04,15,08,58,8.80
2009,04,15,08,59,8.90
2009,04,15,09,00,9.00
2009,04,15,09,01,9.10
2009,04,15,09,02,9.10
2009,04,15,09,03,9.20
2009,04,15,09,04,9.20
2009,04,15,09,05,9.20
2009,04,15,09,06,9.10
2009,04,15,09,07,9.10
2009,04,15,09,08,9.20
2009,04,15,09,09,9.20
2009,04,15,09,10,9.20
2009,04,15,09,11,9.20
2009,04,15,09,12,9.20
2009,04,15,09,13,9.20
2009,04,15,09,14,9.20
2009,04,15,09,15,9.10
2009,04,15,09,16,9.20
2009,04,15,09,17,9.20
2009,04,15,09,18,9.20
2009,04,15,09,19,9.20
2009,04,15,09,20,9.20
2009,04,15,09,21,9.20
2009,04,15,09,22,9.20
2009,04,15,09,23,9.20
2009,04,15,09,24,9.20
2009,04,15,09,25,9.30
2009,04,15,09,26,9.30
2009,04,15,09,27,9.30
2009,04,15,09,28,9.30
2009,04,15,09,29,9.30
2009,04,15,09,30,9.30
2009,04,15,09,31,9.30
2009,04,15,09,32,9.30
2009,04,15,09,33,9.40
2009,04,15,09,34,9.40
2009,04,15,09,35,9.40
2009,04,15,09,36,9.40
2009,04,15,09,37,9.40
2009,04,15,09,38,9.40
2009,04,15,09,39,9.50
2009,04,15,09,40,9.60
2009,04,15,09,41,9.70
2009,04,15,09,42,9.70
2009,04,15,09,43,9.80
2009,04,15,09,44,9.90
2009,04,15,09,45,9.90
2009,04,15,09,46,9.90
2009,04,15,09,47,10.10
2009,04,15,09,48,10.10
2009,04,15,09,49,10.10
2009,04,15,09,50,10.10
2009,04,15,09,51,10.10
2009,04,15,09,52,10.10
2009,04,15,09,53,10.10
2009,04,15,09,54,10.10
2009,04,15,09,55,10.10
2009,04,15,09,56,10.00
2009,04,15,09,57,10.00
2009,04,15,09,58,9.90
2009,04,15,09,59,9.90
2009,04,15,10,00,9.90
2009,04,15,10,01,9.90
2009,04,15,10,02,9.90
2009,04,15,10,03,9.90
2009,04,15,10,04,10.00
2009,04,15,10,05,10.10
2009,04,15,10,06,10.10
2009,04,15,10,07,10.10
2009,04,15,10,08,10.10
2009,04,15,10,09,10.10
2009,04,15,10,10,10.20
2009,04,15,10,11,10.30
2009,04,15,10,12,10.30
2009,04,15,10,13,10.30
2009,04,15,10,14,10.30
2009,04,15,10,15,10.20
2009,04,15,10,16,10.20
2009,04,15,10,17,10.10
2009,04,15,10,18,10.10
2009,04,15,10,19,10.20
2009,04,15,10,20,10.20
2009,04,15,10,21,10.30
2009,04,15,10,22,10.30
2009,04,15,10,23,10.40
2009,04,15,10,24,10.30
2009,04,15,10,25,10.30
2009,04,15,10,26,10.20
2009,04,15,10,27,10.30
2009,04,15,10,28,10.30
2009,04,15,10,29,10.40
2009,04,15,10,30,10.40
2009,04,15,10,31,10.40
2009,04,15,10,32,10.40
2009,04,15,10,33,10.40
2009,04,15,10,34,10.40
2009,04,15,10,35,10.60
2009,04,15,10,36,10.60
2009,04,15,10,37,10.60
2009,04,15,10,38,10.60
2009,04,15,10,39,10.70
2009,04,15,10,40,10.70
2009,04,15,10,41,10.70
2009,04,15,10,42,10.70
2009,04,15,10,43,10.70
2009,04,15,10,44,10.70
2009,04,15,10,45,10.80
2009,04,15,10,46,10.80
2009,04,15,10,47,10.90
2009,04,15,10,48,10.90
2009,04,15,10,49,11.00
2009,04,15,10,50,11.10
2009,04,15,10,51,11.10
2009,04,15,10,52,11.10
2009,04,15,10,53,11.10
2009,04,15,10,54,11.00
2009,04,15,10,55,10.80
2009,04,15,10,56,10.70
2009,04,15,10,57,10.60
2009,04,15,10,58,10.50
2009,04,15,10,59,10.40
2009,04,15,11,00,10.40
2009,04,15,11,01,10.40
2009,04,15,11,02,10.40
2009,04,15,11,03,10.50
2009,04,15,11,04,10.60
2009,04,15,11,05,10.70
2009,04,15,11,06,10.80
2009,04,15,11,07,10.90
2009,04,15,11,08,10.90
2009,04,15,11,09,11.00
2009,04,15,11,10,11.10
2009,04,15,11,11,11.20
2009,04,15,11,12,11.30
2009,04,15,11,13,11.30
2009,04,15,11,14,11.30
2009,04,15,11,15,11.40
2009,04,15,11,16,11.30
2009,04,15,11,17,11.30
2009,04,15,11,18,11.30
2009,04,15,11,19,11.20
2009,04,15,11,20,11.20
2009,04,15,11,21,11.10
2009,04,15,11,22,10.90
2009,04,15,11,23,10.90
2009,04,15,11,24,10.80
2009,04,15,11,25,10.90
2009,04,15,11,26,10.90
2009,04,15,11,27,11.10
2009,04,15,11,28,11.10
2009,04,15,11,29,11.10
2009,04,15,11,30,11.10
2009,04,15,11,31,11.10
2009,04,15,11,32,11.20
2009,04,15,11,33,11.10
2009,04,15,11,34,11.10
2009,04,15,11,35,11.00
2009,04,15,11,36,10.90
2009,04,15,11,37,11.10
2009,04,15,11,38,11.10
2009,04,15,11,39,11.00
2009,04,15,11,40,10.80
2009,04,15,11,41,10.70
2009,04,15,11,42,10.60
2009,04,15,11,43,10.70
2009,04,15,11,44,10.80
2009,04,15,11,45,10.80
2009,04,15,11,46,10.80
2009,04,15,11,47,10.80
2009,04,15,11,48,10.80
2009,04,15,11,49,10.80
2009,04,15,11,50,10.90
2009,04,15,11,51,10.90
2009,04,15,11,52,10.90
2009,04,15,11,53,11.00
2009,04,15,11,54,11.10
2009,04,15,11,55,11.10
2009,04,15,11,56,11.00
2009,04,15,11,57,10.80
2009,04,15,11,58,10.80
2009,04,15,11,59,10.70
2009,04,15,12,00,10.70
2009,04,15,12,01,10.70
2009,04,15,12,02,10.70
2009,04,15,12,03,10.80
2009,04,15,12,04,10.90
2009,04,15,12,05,10.90
2009,04,15,12,06,10.80
2009,04,15,12,07,10.90
2009,04,15,12,08,10.90
2009,04,15,12,09,10.90
2009,04,15,12,10,11.10
2009,04,15,12,11,11.10
2009,04,15,12,12,11.10
2009,04,15,12,13,11.10
2009,04,15,12,14,11.10
2009,04,15,12,15,11.10
2009,04,15,12,16,11.20
2009,04,15,12,17,11.30
2009,04,15,12,18,11.40
2009,04,15,12,19,11.40
2009,04,15,12,20,11.30
2009,04,15,12,21,11.10
2009,04,15,12,22,10.90
2009,04,15,12,23,10.90
2009,04,15,12,24,10.90
2009,04,15,12,25,10.90
2009,04,15,12,26,10.90
2009,04,15,12,27,10.90
2009,04,15,12,28,10.80
2009,04,15,12,29,10.80
2009,04,15,12,30,10.70
2009,04,15,12,31,10.80
2009,04,15,12,32,10.90
2009,04,15,12,33,11.10
2009,04,15,12,34,11.20
2009,04,15,12,35,11.30
2009,04,15,12,36,11.30
2009,04,15,12,37,11.40
2009,04,15,12,38,11.30
2009,04,15,12,39,11.30
2009,04,15,12,40,11.30
2009,04,15,12,41,11.40
2009,04,15,12,42,11.40
2009,04,15,12,43,11.20
2009,04,15,12,44,11.20
2009,04,15,12,45,11.10
2009,04,15,12,46,11.10
2009,04,15,12,47,11.10
2009,04,15,12,48,11.20
2009,04,15,12,49,11.20
2009,04,15,12,50,11.20
2009,04,15,12,51,11.30
2009,04,15,12,52,11.40
2009,04,15,12,53,11.40
2009,04,15,12,54,11.50
2009,04,15,12,55,11.60
2009,04,15,12,56,11.60
2009,04,15,12,57,11.60
2009,04,15,12,58,11.40
2009,04,15,12,59,11.30
2009,04,15,13,00,11.20
2009,04,15,13,01,11.00
2009,04,15,13,02,10.90
2009,04,15,13,03,10.90
2009,04,15,13,04,10.90
2009,04,15,13,05,11.10
2009,04,15,13,06,11.00
2009,04,15,13,07,10.90
2009,04,15,13,08,10.90
2009,04,15,13,09,10.90
2009,04,15,13,10,10.90
2009,04,15,13,11,10.90
2009,04,15,13,12,11.00
2009,04,15,13,13,11.10
2009,04,15,13,14,11.10
2009,04,15,13,15,11.20
2009,04,15,13,16,11.30
2009,04,15,13,17,11.30
2009,04,15,13,18,11.20
2009,04,15,13,19,11.10
2009,04,15,13,20,11.10
2009,04,15,13,21,11.20
2009,04,15,13,22,11.20
2009,04,15,13,23,11.40
2009,04,15,13,24,11.40
2009,04,15,13,25,11.40
2009,04,15,13,26,11.40
2009,04,15,13,27,11.50
2009,04,15,13,28,11.60
2009,04,15,13,29,11.60
2009,04,15,13,30,11.60
2009,04,15,13,31,11.60
2009,04,15,13,32,11.70
2009,04,15,13,33,11.80
2009,04,15,13,34,11.80
2009,04,15,13,35,11.70
2009,04,15,13,36,11.80
2009,04,15,13,37,11.80
2009,04,15,13,38,11.70
2009,04,15,13,39,11.70
2009,04,15,13,40,11.60
2009,04,15,13,41,11.60
2009,04,15,13,42,11.60
2009,04,15,13,43,11.60
2009,04,15,13,44,11.60
2009,04,15,13,45,11.60
2009,04,15,13,46,11.60
2009,04,15,13,47,11.60
2009,04,15,13,48,11.60
2009,04,15,13,49,11.60
2009,04,15,13,50,11.70
2009,04,15,13,51,11.80
2009,04,15,13,52,11.80
2009,04,15,13,53,12.00
2009,04,15,13,54,12.10
2009,04,15,13,55,12.00
2009,04,15,13,56,12.10
2009,04,15,13,57,12.10
2009,04,15,13,58,12.10
2009,04,15,13,59,12.20
2009,04,15,14,00,12.20
2009,04,15,14,01,12.20
2009,04,15,14,02,12.20
2009,04,15,14,03,12.30
2009,04,15,14,04,12.30
2009,04,15,14,05,12.30
2009,04,15,14,06,12.30
2009,04,15,14,07,12.40
2009,04,15,14,08,12.40
2009,04,15,14,09,12.40
2009,04,15,14,10,12.30
2009,04,15,14,11,12.30
2009,04,15,14,12,12.40
2009,04,15,14,13,12.50
2009,04,15,14,14,12.60
2009,04,15,14,15,12.60
2009,04,15,14,16,12.60
2009,04,15,14,17,12.50
2009,04,15,14,18,12.50
2009,04,15,14,19,12.50
2009,04,15,14,20,12.40
2009,04,15,14,21,12.40
2009,04,15,14,22,12.40
2009,04,15,14,23,12.50
2009,04,15,14,24,12.40
2009,04,15,14,25,12.30
2009,04,15,14,26,12.40
2009,04,15,14,27,12.50
2009,04,15,14,28,12.50
2009,04,15,14,29,12.50
2009,04,15,14,30,12.50
2009,04,15,14,31,12.50
2009,04,15,14,32,12.60
2009,04,15,14,33,12.60
2009,04,15,14,34,12.70
2009,04,15,14,35,12.70
2009,04,15,14,36,12.60
2009,04,15,14,37,12.50
2009,04,15,14,38,12.50
2009,04,15,14,39,12.60
2009,04,15,14,40,12.60
2009,04,15,14,41,12.60
2009,04,15,14,42,12.50
2009,04,15,14,43,12.50
2009,04,15,14,44,12.50
2009,04,15,14,45,12.50
2009,04,15,14,46,12.60
2009,04,15,14,47,12.60
2009,04,15,14,48,12.60
2009,04,15,14,49,12.60
2009,04,15,14,50,12.70
2009,04,15,14,51,12.70
2009,04,15,14,52,12.80
2009,04,15,14,53,12.80
2009,04,15,14,54,12.70
2009,04,15,14,55,12.60
2009,04,15,14,56,12.50
2009,04,15,14,57,12.50
2009,04,15,14,58,12.40
2009,04,15,14,59,12.40
2009,04,15,15,00,12.50
2009,04,15,15,01,12.50
2009,04,15,15,02,12.40
2009,04,15,15,03,12.30
2009,04,15,15,04,12.20
2009,04,15,15,05,12.20
2009,04,15,15,06,12.30
2009,04,15,15,07,12.30
2009,04,15,15,08,12.30
2009,04,15,15,09,12.30
2009,04,15,15,10,12.20
2009,04,15,15,11,12.20
2009,04,15,15,12,12.30
2009,04,15,15,13,12.30
2009,04,15,15,14,12.30
2009,04,15,15,15,12.40
2009,04,15,15,16,12.40
2009,04,15,15,17,12.40
2009,04,15,15,18,12.40
2009,04,15,15,19,12.40
2009,04,15,15,20,12.40
2009,04,15,15,21,12.40
2009,04,15,15,22,12.40
2009,04,15,15,23,12.40
2009,04,15,15,24,12.40
2009,04,15,15,25,12.40
2009,04,15,15,26,12.40
2009,04,15,15,27,12.40
