Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,17,00,00,11.90
2009,09,17,00,01,11.80
2009,09,17,00,02,11.80
2009,09,17,00,03,11.80
2009,09,17,00,04,11.80
2009,09,17,00,05,11.80
2009,09,17,00,06,11.80
2009,09,17,00,07,11.80
2009,09,17,00,08,11.80
2009,09,17,00,09,11.80
2009,09,17,00,10,11.80
2009,09,17,00,11,11.80
2009,09,17,00,12,11.80
2009,09,17,00,13,11.90
2009,09,17,00,14,11.90
2009,09,17,00,15,11.90
2009,09,17,00,16,11.90
2009,09,17,00,17,11.90
2009,09,17,00,18,11.90
2009,09,17,00,19,11.90
2009,09,17,00,20,11.90
2009,09,17,00,21,11.80
2009,09,17,00,22,11.80
2009,09,17,00,23,11.80
2009,09,17,00,24,11.70
2009,09,17,00,25,11.70
2009,09,17,00,26,11.70
2009,09,17,00,27,11.60
2009,09,17,00,28,11.60
2009,09,17,00,29,11.50
2009,09,17,00,30,11.50
2009,09,17,00,31,11.40
2009,09,17,00,32,11.40
2009,09,17,00,33,11.40
2009,09,17,00,34,11.40
2009,09,17,00,35,11.40
2009,09,17,00,36,11.30
2009,09,17,00,37,11.20
2009,09,17,00,38,11.20
2009,09,17,00,39,11.20
2009,09,17,00,40,11.10
2009,09,17,00,41,11.10
2009,09,17,00,42,11.10
2009,09,17,00,43,11.10
2009,09,17,00,44,11.10
2009,09,17,00,45,11.10
2009,09,17,00,46,11.10
2009,09,17,00,47,11.00
2009,09,17,00,48,11.00
2009,09,17,00,49,11.10
2009,09,17,00,50,11.10
2009,09,17,00,51,11.20
2009,09,17,00,52,11.20
2009,09,17,00,53,11.20
2009,09,17,00,54,11.30
2009,09,17,00,55,11.30
2009,09,17,00,56,11.30
2009,09,17,00,57,11.30
2009,09,17,00,58,11.30
2009,09,17,00,59,11.30
2009,09,17,01,00,11.20
2009,09,17,01,01,11.20
2009,09,17,01,02,11.10
2009,09,17,01,03,11.10
2009,09,17,01,04,11.10
2009,09,17,01,05,11.10
2009,09,17,01,06,11.10
2009,09,17,01,07,11.10
2009,09,17,01,08,11.10
2009,09,17,01,09,11.10
2009,09,17,01,10,11.00
2009,09,17,01,11,11.00
2009,09,17,01,12,11.00
2009,09,17,01,13,11.00
2009,09,17,01,14,11.00
2009,09,17,01,15,11.00
2009,09,17,01,16,11.00
2009,09,17,01,17,10.90
2009,09,17,01,18,10.90
2009,09,17,01,19,10.90
2009,09,17,01,20,10.90
2009,09,17,01,21,10.90
2009,09,17,01,22,10.90
2009,09,17,01,23,10.90
2009,09,17,01,24,10.90
2009,09,17,01,25,10.90
2009,09,17,01,26,10.80
2009,09,17,01,27,10.80
2009,09,17,01,28,10.80
2009,09,17,01,29,10.70
2009,09,17,01,30,10.70
2009,09,17,01,31,10.70
2009,09,17,01,32,10.70
2009,09,17,01,33,10.70
2009,09,17,01,34,10.80
2009,09,17,01,35,10.80
2009,09,17,01,36,10.90
2009,09,17,01,37,10.90
2009,09,17,01,38,10.90
2009,09,17,01,39,10.90
2009,09,17,01,40,10.80
2009,09,17,01,41,10.80
2009,09,17,01,42,10.80
2009,09,17,01,43,10.80
2009,09,17,01,44,10.70
2009,09,17,01,45,10.80
2009,09,17,01,46,10.80
2009,09,17,01,47,10.70
2009,09,17,01,48,10.70
2009,09,17,01,49,10.70
2009,09,17,01,50,10.70
2009,09,17,01,51,10.70
2009,09,17,01,52,10.70
2009,09,17,01,53,10.80
2009,09,17,01,54,10.80
2009,09,17,01,55,10.80
2009,09,17,01,56,10.90
2009,09,17,01,57,11.00
2009,09,17,01,58,11.10
2009,09,17,01,59,11.10
2009,09,17,02,00,11.10
2009,09,17,02,01,11.00
2009,09,17,02,02,11.00
2009,09,17,02,03,10.90
2009,09,17,02,04,10.90
2009,09,17,02,05,10.90
2009,09,17,02,06,10.90
2009,09,17,02,07,10.90
2009,09,17,02,08,10.90
2009,09,17,02,09,10.90
2009,09,17,02,10,10.80
2009,09,17,02,11,10.80
2009,09,17,02,12,10.70
2009,09,17,02,13,10.70
2009,09,17,02,14,10.70
2009,09,17,02,15,10.60
2009,09,17,02,16,10.60
2009,09,17,02,17,10.60
2009,09,17,02,18,10.60
2009,09,17,02,19,10.60
2009,09,17,02,20,10.60
2009,09,17,02,21,10.60
2009,09,17,02,22,10.60
2009,09,17,02,23,10.60
2009,09,17,02,24,10.60
2009,09,17,02,25,10.60
2009,09,17,02,26,10.60
2009,09,17,02,27,10.60
2009,09,17,02,28,10.50
2009,09,17,02,29,10.50
2009,09,17,02,30,10.60
2009,09,17,02,31,10.60
2009,09,17,02,32,10.60
2009,09,17,02,33,10.50
2009,09,17,02,34,10.50
2009,09,17,02,35,10.50
2009,09,17,02,36,10.40
2009,09,17,02,37,10.40
2009,09,17,02,38,10.40
2009,09,17,02,39,10.40
2009,09,17,02,40,10.40
2009,09,17,02,41,10.40
2009,09,17,02,42,10.40
2009,09,17,02,43,10.30
2009,09,17,02,44,10.30
2009,09,17,02,45,10.30
2009,09,17,02,46,10.30
2009,09,17,02,47,10.30
2009,09,17,02,48,10.30
2009,09,17,02,49,10.30
2009,09,17,02,50,10.20
2009,09,17,02,51,10.20
2009,09,17,02,52,10.20
2009,09,17,02,53,10.30
2009,09,17,02,54,10.20
2009,09,17,02,55,10.20
2009,09,17,02,56,10.20
2009,09,17,02,57,10.20
2009,09,17,02,58,10.20
2009,09,17,02,59,10.20
2009,09,17,03,00,10.10
2009,09,17,03,01,10.10
2009,09,17,03,02,10.10
2009,09,17,03,03,10.00
2009,09,17,03,04,10.00
2009,09,17,03,05,9.90
2009,09,17,03,06,9.90
2009,09,17,03,07,9.90
2009,09,17,03,08,9.90
2009,09,17,03,09,9.90
2009,09,17,03,10,9.90
2009,09,17,03,11,9.90
2009,09,17,03,12,9.90
2009,09,17,03,13,9.90
2009,09,17,03,14,9.90
2009,09,17,03,15,9.90
2009,09,17,03,16,9.90
2009,09,17,03,17,9.90
2009,09,17,03,18,9.90
2009,09,17,03,19,9.80
2009,09,17,03,20,9.80
2009,09,17,03,21,9.80
2009,09,17,03,22,9.70
2009,09,17,03,23,9.70
2009,09,17,03,24,9.60
2009,09,17,03,25,9.60
2009,09,17,03,26,9.60
2009,09,17,03,27,9.50
2009,09,17,03,28,9.50
2009,09,17,03,29,9.40
2009,09,17,03,30,9.40
2009,09,17,03,31,9.40
2009,09,17,03,32,9.40
2009,09,17,03,33,9.40
2009,09,17,03,34,9.40
2009,09,17,03,35,9.50
2009,09,17,03,36,9.60
2009,09,17,03,37,9.60
2009,09,17,03,38,9.70
2009,09,17,03,39,9.70
2009,09,17,03,40,9.70
2009,09,17,03,41,9.70
2009,09,17,03,42,9.70
2009,09,17,03,43,9.60
2009,09,17,03,44,9.60
2009,09,17,03,45,9.60
2009,09,17,03,46,9.60
2009,09,17,03,47,9.60
2009,09,17,03,48,9.50
2009,09,17,03,49,9.40
2009,09,17,03,50,9.30
2009,09,17,03,51,9.30
2009,09,17,03,52,9.20
2009,09,17,03,53,9.20
2009,09,17,03,54,9.10
2009,09,17,03,55,9.10
2009,09,17,03,56,9.10
2009,09,17,03,57,9.10
2009,09,17,03,58,9.10
2009,09,17,03,59,9.00
2009,09,17,04,00,9.00
2009,09,17,04,01,9.00
2009,09,17,04,02,9.10
2009,09,17,04,03,9.10
2009,09,17,04,04,9.10
2009,09,17,04,05,9.10
2009,09,17,04,06,9.00
2009,09,17,04,07,9.00
2009,09,17,04,08,9.10
2009,09,17,04,09,9.20
2009,09,17,04,10,9.30
2009,09,17,04,11,9.20
2009,09,17,04,12,9.20
2009,09,17,04,13,9.20
2009,09,17,04,14,9.20
2009,09,17,04,15,9.10
2009,09,17,04,16,9.10
2009,09,17,04,17,9.00
2009,09,17,04,18,8.90
2009,09,17,04,19,9.00
2009,09,17,04,20,9.10
2009,09,17,04,21,9.30
2009,09,17,04,22,9.40
2009,09,17,04,23,9.50
2009,09,17,04,24,9.60
2009,09,17,04,25,9.60
2009,09,17,04,26,9.60
2009,09,17,04,27,9.70
2009,09,17,04,28,9.60
2009,09,17,04,29,9.60
2009,09,17,04,30,9.60
2009,09,17,04,31,9.60
2009,09,17,04,32,9.60
2009,09,17,04,33,9.60
2009,09,17,04,34,9.50
2009,09,17,04,35,9.50
2009,09,17,04,36,9.50
2009,09,17,04,37,9.40
2009,09,17,04,38,9.40
2009,09,17,04,39,9.40
2009,09,17,04,40,9.30
2009,09,17,04,41,9.30
2009,09,17,04,42,9.30
2009,09,17,04,43,9.30
2009,09,17,04,44,9.30
2009,09,17,04,45,9.30
2009,09,17,04,46,9.30
2009,09,17,04,47,9.20
2009,09,17,04,48,9.20
2009,09,17,04,49,9.10
2009,09,17,04,50,9.10
2009,09,17,04,51,9.00
2009,09,17,04,52,9.00
2009,09,17,04,53,8.90
2009,09,17,04,54,8.90
2009,09,17,04,55,8.90
2009,09,17,04,56,8.90
2009,09,17,04,57,8.90
2009,09,17,04,58,8.80
2009,09,17,04,59,8.80
2009,09,17,05,00,8.80
2009,09,17,05,01,8.70
2009,09,17,05,02,8.70
2009,09,17,05,03,8.70
2009,09,17,05,04,8.70
2009,09,17,05,05,8.70
2009,09,17,05,06,8.60
2009,09,17,05,07,8.60
2009,09,17,05,08,8.60
2009,09,17,05,09,8.60
2009,09,17,05,10,8.50
2009,09,17,05,11,8.50
2009,09,17,05,12,8.40
2009,09,17,05,13,8.40
2009,09,17,05,14,8.40
2009,09,17,05,15,8.40
2009,09,17,05,16,8.40
2009,09,17,05,17,8.30
2009,09,17,05,18,8.30
2009,09,17,05,19,8.30
2009,09,17,05,20,8.30
2009,09,17,05,21,8.30
2009,09,17,05,22,8.30
2009,09,17,05,23,8.30
2009,09,17,05,24,8.40
2009,09,17,05,25,8.50
2009,09,17,05,26,8.60
2009,09,17,05,27,8.60
2009,09,17,05,28,8.60
2009,09,17,05,29,8.60
2009,09,17,05,30,8.70
2009,09,17,05,31,8.70
2009,09,17,05,32,8.80
2009,09,17,05,33,8.90
2009,09,17,05,34,8.90
2009,09,17,05,35,8.90
2009,09,17,05,36,8.90
2009,09,17,05,37,8.80
2009,09,17,05,38,8.80
2009,09,17,05,39,8.80
2009,09,17,05,40,8.80
2009,09,17,05,41,8.80
2009,09,17,05,42,8.80
2009,09,17,05,43,8.70
2009,09,17,05,44,8.70
2009,09,17,05,45,8.70
2009,09,17,05,46,8.70
2009,09,17,05,47,8.80
2009,09,17,05,48,8.80
2009,09,17,05,49,9.00
2009,09,17,05,50,9.00
2009,09,17,05,51,9.10
2009,09,17,05,52,9.10
2009,09,17,05,53,9.00
2009,09,17,05,54,8.80
2009,09,17,05,55,8.70
2009,09,17,05,56,8.70
2009,09,17,05,57,8.60
2009,09,17,05,58,8.60
2009,09,17,05,59,8.60
2009,09,17,06,00,8.60
2009,09,17,06,01,8.60
2009,09,17,06,02,8.60
2009,09,17,06,03,8.50
2009,09,17,06,04,8.50
2009,09,17,06,05,8.50
2009,09,17,06,06,8.50
2009,09,17,06,07,8.40
2009,09,17,06,08,8.40
2009,09,17,06,09,8.40
2009,09,17,06,10,8.40
2009,09,17,06,11,8.40
2009,09,17,06,12,8.30
2009,09,17,06,13,8.30
2009,09,17,06,14,8.30
2009,09,17,06,15,8.30
2009,09,17,06,16,8.30
2009,09,17,06,17,8.30
2009,09,17,06,18,8.30
2009,09,17,06,19,8.40
2009,09,17,06,20,8.40
2009,09,17,06,21,8.40
2009,09,17,06,22,8.40
2009,09,17,06,23,8.40
2009,09,17,06,24,8.30
2009,09,17,06,25,8.30
2009,09,17,06,26,8.30
2009,09,17,06,27,8.30
2009,09,17,06,28,8.30
2009,09,17,06,29,8.30
2009,09,17,06,30,8.30
2009,09,17,06,31,8.30
2009,09,17,06,32,8.30
2009,09,17,06,33,8.30
2009,09,17,06,34,8.30
2009,09,17,06,35,8.30
2009,09,17,06,36,8.40
2009,09,17,06,37,8.40
2009,09,17,06,38,8.40
2009,09,17,06,39,8.40
2009,09,17,06,40,8.40
2009,09,17,06,41,8.40
2009,09,17,06,42,8.40
2009,09,17,06,43,8.40
2009,09,17,06,44,8.40
2009,09,17,06,45,8.40
2009,09,17,06,46,8.40
2009,09,17,06,47,8.40
2009,09,17,06,48,8.50
2009,09,17,06,49,8.50
2009,09,17,06,50,8.50
2009,09,17,06,51,8.50
2009,09,17,06,52,8.60
2009,09,17,06,53,8.60
2009,09,17,06,54,8.60
2009,09,17,06,55,8.60
2009,09,17,06,56,8.60
2009,09,17,06,57,8.60
2009,09,17,06,58,8.50
2009,09,17,06,59,8.50
2009,09,17,07,00,8.50
2009,09,17,07,01,8.50
2009,09,17,07,02,8.50
2009,09,17,07,03,8.60
2009,09,17,07,04,8.60
2009,09,17,07,05,8.60
2009,09,17,07,06,8.60
2009,09,17,07,07,8.60
2009,09,17,07,08,8.60
2009,09,17,07,09,8.70
2009,09,17,07,10,8.70
2009,09,17,07,11,8.80
2009,09,17,07,12,8.90
2009,09,17,07,13,9.00
2009,09,17,07,14,9.10
2009,09,17,07,15,9.20
2009,09,17,07,16,9.30
2009,09,17,07,17,9.40
2009,09,17,07,18,9.40
2009,09,17,07,19,9.40
2009,09,17,07,20,9.40
2009,09,17,07,21,9.40
2009,09,17,07,22,9.30
2009,09,17,07,23,9.40
2009,09,17,07,24,9.50
2009,09,17,07,25,9.60
2009,09,17,07,26,9.60
2009,09,17,07,27,9.70
2009,09,17,07,28,9.70
2009,09,17,07,29,9.80
2009,09,17,07,30,10.00
2009,09,17,07,31,10.10
2009,09,17,07,32,10.10
2009,09,17,07,33,10.10
2009,09,17,07,34,10.30
2009,09,17,07,35,10.40
2009,09,17,07,36,10.50
2009,09,17,07,37,10.50
2009,09,17,07,38,10.60
2009,09,17,07,39,10.60
2009,09,17,07,40,10.50
2009,09,17,07,41,10.60
2009,09,17,07,42,10.60
2009,09,17,07,43,10.60
2009,09,17,07,44,10.70
2009,09,17,07,45,10.80
2009,09,17,07,46,10.90
2009,09,17,07,47,11.00
2009,09,17,07,48,11.00
2009,09,17,07,49,11.10
2009,09,17,07,50,11.10
2009,09,17,07,51,11.10
2009,09,17,07,52,11.20
2009,09,17,07,53,11.20
2009,09,17,07,54,11.20
2009,09,17,07,55,11.20
2009,09,17,07,56,11.20
2009,09,17,07,57,11.20
2009,09,17,07,58,11.30
2009,09,17,07,59,11.30
2009,09,17,08,00,11.30
2009,09,17,08,01,11.30
2009,09,17,08,02,11.30
2009,09,17,08,03,11.40
2009,09,17,08,04,11.40
2009,09,17,08,05,11.50
2009,09,17,08,06,11.50
2009,09,17,08,07,11.60
2009,09,17,08,08,11.60
2009,09,17,08,09,11.70
2009,09,17,08,10,11.70
2009,09,17,08,11,11.70
2009,09,17,08,12,11.70
2009,09,17,08,13,11.70
2009,09,17,08,14,11.80
2009,09,17,08,15,11.80
2009,09,17,08,16,11.80
2009,09,17,08,17,11.80
2009,09,17,08,18,11.80
2009,09,17,08,19,11.80
2009,09,17,08,20,11.80
2009,09,17,08,21,11.90
2009,09,17,08,22,11.90
2009,09,17,08,23,12.00
2009,09,17,08,24,12.00
2009,09,17,08,25,12.10
2009,09,17,08,26,12.10
2009,09,17,08,27,12.10
2009,09,17,08,28,12.10
2009,09,17,08,29,12.20
2009,09,17,08,30,12.20
2009,09,17,08,31,12.20
2009,09,17,08,32,12.20
2009,09,17,08,33,12.30
2009,09,17,08,34,12.30
2009,09,17,08,35,12.30
2009,09,17,08,36,12.30
2009,09,17,08,37,12.40
2009,09,17,08,38,12.40
2009,09,17,08,39,12.40
2009,09,17,08,40,12.40
2009,09,17,08,41,12.40
2009,09,17,08,42,12.40
2009,09,17,08,43,12.50
2009,09,17,08,44,12.50
2009,09,17,08,45,12.50
2009,09,17,08,46,12.60
2009,09,17,08,47,12.60
2009,09,17,08,48,12.60
2009,09,17,08,49,12.70
2009,09,17,08,50,12.70
2009,09,17,08,51,12.80
2009,09,17,08,52,12.80
2009,09,17,08,53,12.80
2009,09,17,08,54,12.80
2009,09,17,08,55,12.80
2009,09,17,08,56,12.90
2009,09,17,08,57,12.90
2009,09,17,08,58,12.90
2009,09,17,08,59,13.00
2009,09,17,09,00,13.00
2009,09,17,09,01,13.10
2009,09,17,09,02,13.10
2009,09,17,09,03,13.10
2009,09,17,09,04,13.10
2009,09,17,09,05,13.20
2009,09,17,09,06,13.20
2009,09,17,09,07,13.20
2009,09,17,09,08,13.20
2009,09,17,09,09,13.20
2009,09,17,09,10,13.20
2009,09,17,09,11,13.30
2009,09,17,09,12,13.30
2009,09,17,09,13,13.30
2009,09,17,09,14,13.30
2009,09,17,09,15,13.30
2009,09,17,09,16,13.40
2009,09,17,09,17,13.40
2009,09,17,09,18,13.40
2009,09,17,09,19,13.40
2009,09,17,09,20,13.40
2009,09,17,09,21,13.40
2009,09,17,09,22,13.40
2009,09,17,09,23,13.40
2009,09,17,09,24,13.40
2009,09,17,09,25,13.40
2009,09,17,09,26,13.40
2009,09,17,09,27,13.40
2009,09,17,09,28,13.40
2009,09,17,09,29,13.40
2009,09,17,09,30,13.40
2009,09,17,09,31,13.50
2009,09,17,09,32,13.50
2009,09,17,09,33,13.50
2009,09,17,09,34,13.50
2009,09,17,09,35,13.50
2009,09,17,09,36,13.50
2009,09,17,09,37,13.60
2009,09,17,09,38,13.60
2009,09,17,09,39,13.60
2009,09,17,09,40,13.60
2009,09,17,09,41,13.60
2009,09,17,09,42,13.60
2009,09,17,09,43,13.60
2009,09,17,09,44,13.60
2009,09,17,09,45,13.60
2009,09,17,09,46,13.60
2009,09,17,09,47,13.60
2009,09,17,09,48,13.60
2009,09,17,09,49,13.70
2009,09,17,09,50,13.70
2009,09,17,09,51,13.70
2009,09,17,09,52,13.80
2009,09,17,09,53,13.80
2009,09,17,09,54,13.80
2009,09,17,09,55,13.80
2009,09,17,09,56,13.90
2009,09,17,09,57,13.90
2009,09,17,09,58,13.90
2009,09,17,09,59,14.00
2009,09,17,10,00,14.00
2009,09,17,10,01,14.00
2009,09,17,10,02,14.10
2009,09,17,10,03,14.10
2009,09,17,10,04,14.10
2009,09,17,10,05,14.10
2009,09,17,10,06,14.10
2009,09,17,10,07,14.10
2009,09,17,10,08,14.10
2009,09,17,10,09,14.10
2009,09,17,10,10,14.10
2009,09,17,10,11,14.10
2009,09,17,10,12,14.20
2009,09,17,10,13,14.20
2009,09,17,10,14,14.20
2009,09,17,10,15,14.30
2009,09,17,10,16,14.30
2009,09,17,10,17,14.30
2009,09,17,10,18,14.40
2009,09,17,10,19,14.40
2009,09,17,10,20,14.40
2009,09,17,10,21,14.40
2009,09,17,10,22,14.40
2009,09,17,10,23,14.40
2009,09,17,10,24,14.40
2009,09,17,10,25,14.40
2009,09,17,10,26,14.40
2009,09,17,10,27,14.50
2009,09,17,10,28,14.40
2009,09,17,10,29,14.50
2009,09,17,10,30,14.50
2009,09,17,10,31,14.50
2009,09,17,10,32,14.60
2009,09,17,10,33,14.60
2009,09,17,10,34,14.70
2009,09,17,10,35,14.70
2009,09,17,10,36,14.70
2009,09,17,10,37,14.70
2009,09,17,10,38,14.70
2009,09,17,10,39,14.70
2009,09,17,10,40,14.80
2009,09,17,10,41,14.80
2009,09,17,10,42,14.90
2009,09,17,10,43,15.00
2009,09,17,10,44,15.00
2009,09,17,10,45,15.00
2009,09,17,10,46,15.00
2009,09,17,10,47,15.00
2009,09,17,10,48,15.00
2009,09,17,10,49,15.00
2009,09,17,10,50,15.20
2009,09,17,10,51,15.20
2009,09,17,10,52,15.30
2009,09,17,10,53,15.30
2009,09,17,10,54,15.40
2009,09,17,10,55,15.40
2009,09,17,10,56,15.40
2009,09,17,10,57,15.40
2009,09,17,10,58,15.40
2009,09,17,10,59,15.40
2009,09,17,11,00,15.30
2009,09,17,11,01,15.30
2009,09,17,11,02,15.30
2009,09,17,11,03,15.30
2009,09,17,11,04,15.30
2009,09,17,11,05,15.30
2009,09,17,11,06,15.30
2009,09,17,11,07,15.30
2009,09,17,11,08,15.30
2009,09,17,11,09,15.30
2009,09,17,11,10,15.30
2009,09,17,11,11,15.30
2009,09,17,11,12,15.30
2009,09,17,11,13,15.30
2009,09,17,11,14,15.20
2009,09,17,11,15,15.20
2009,09,17,11,16,15.10
2009,09,17,11,17,15.10
2009,09,17,11,18,15.10
2009,09,17,11,19,15.10
2009,09,17,11,20,15.10
2009,09,17,11,21,15.10
2009,09,17,11,22,15.10
2009,09,17,11,23,15.10
2009,09,17,11,24,15.10
2009,09,17,11,25,15.10
2009,09,17,11,26,15.10
2009,09,17,11,27,15.10
2009,09,17,11,28,15.10
2009,09,17,11,29,15.00
2009,09,17,11,30,15.00
2009,09,17,11,31,15.00
2009,09,17,11,32,15.00
2009,09,17,11,33,15.10
2009,09,17,11,34,15.10
2009,09,17,11,35,15.10
2009,09,17,11,36,15.20
2009,09,17,11,37,15.20
2009,09,17,11,38,15.30
2009,09,17,11,39,15.40
2009,09,17,11,40,15.50
2009,09,17,11,41,15.60
2009,09,17,11,42,15.60
2009,09,17,11,43,15.70
2009,09,17,11,44,15.60
2009,09,17,11,45,15.60
2009,09,17,11,46,15.70
2009,09,17,11,47,15.70
2009,09,17,11,48,15.80
2009,09,17,11,49,15.80
2009,09,17,11,50,15.80
2009,09,17,11,51,15.80
2009,09,17,11,52,15.90
2009,09,17,11,53,15.90
2009,09,17,11,54,15.90
2009,09,17,11,55,15.90
2009,09,17,11,56,16.00
2009,09,17,11,57,16.10
2009,09,17,11,58,16.10
2009,09,17,11,59,16.20
2009,09,17,12,00,16.20
2009,09,17,12,01,16.20
2009,09,17,12,02,16.20
2009,09,17,12,03,16.10
2009,09,17,12,04,16.10
2009,09,17,12,05,16.20
2009,09,17,12,06,16.20
2009,09,17,12,07,16.20
2009,09,17,12,08,16.20
2009,09,17,12,09,16.20
2009,09,17,12,10,16.20
2009,09,17,12,11,16.20
2009,09,17,12,12,16.20
2009,09,17,12,13,16.20
2009,09,17,12,14,16.30
2009,09,17,12,15,16.40
2009,09,17,12,16,16.40
2009,09,17,12,17,16.50
2009,09,17,12,18,16.50
2009,09,17,12,19,16.60
2009,09,17,12,20,16.70
2009,09,17,12,21,16.70
2009,09,17,12,22,16.60
2009,09,17,12,23,16.50
2009,09,17,12,24,16.50
2009,09,17,12,25,16.40
2009,09,17,12,26,16.30
2009,09,17,12,27,16.20
2009,09,17,12,28,16.20
2009,09,17,12,29,16.20
2009,09,17,12,30,16.20
2009,09,17,12,31,16.30
2009,09,17,12,32,16.30
2009,09,17,12,33,16.40
2009,09,17,12,34,16.50
2009,09,17,12,35,16.60
2009,09,17,12,36,16.70
2009,09,17,12,37,16.70
2009,09,17,12,38,16.60
2009,09,17,12,39,16.60
2009,09,17,12,40,16.60
2009,09,17,12,41,16.70
2009,09,17,12,42,16.70
2009,09,17,12,43,16.80
2009,09,17,12,44,16.90
2009,09,17,12,45,17.00
2009,09,17,12,46,17.10
2009,09,17,12,47,17.10
2009,09,17,12,48,17.20
2009,09,17,12,49,17.20
2009,09,17,12,50,17.20
2009,09,17,12,51,17.30
2009,09,17,12,52,17.30
2009,09,17,12,53,17.20
2009,09,17,12,54,17.20
2009,09,17,12,55,17.10
2009,09,17,12,56,17.00
2009,09,17,12,57,17.00
2009,09,17,12,58,17.00
2009,09,17,12,59,16.90
2009,09,17,13,00,16.90
2009,09,17,13,01,16.80
2009,09,17,13,02,16.70
2009,09,17,13,03,16.70
2009,09,17,13,04,16.60
2009,09,17,13,05,16.60
2009,09,17,13,06,16.60
2009,09,17,13,07,16.50
2009,09,17,13,08,16.50
2009,09,17,13,09,16.40
2009,09,17,13,10,16.30
2009,09,17,13,11,16.30
2009,09,17,13,12,16.30
2009,09,17,13,13,16.30
2009,09,17,13,14,16.30
2009,09,17,13,15,16.30
2009,09,17,13,16,16.30
2009,09,17,13,17,16.30
2009,09,17,13,18,16.30
2009,09,17,13,19,16.30
2009,09,17,13,20,16.30
2009,09,17,13,21,16.30
2009,09,17,13,22,16.30
2009,09,17,13,23,16.30
2009,09,17,13,24,16.40
2009,09,17,13,25,16.40
2009,09,17,13,26,16.40
2009,09,17,13,27,16.40
2009,09,17,13,28,16.30
2009,09,17,13,29,16.30
2009,09,17,13,30,16.20
2009,09,17,13,31,16.20
2009,09,17,13,32,16.10
2009,09,17,13,33,16.10
2009,09,17,13,34,16.10
2009,09,17,13,35,16.00
2009,09,17,13,36,16.00
2009,09,17,13,37,16.00
2009,09,17,13,38,16.00
2009,09,17,13,39,16.00
2009,09,17,13,40,15.90
2009,09,17,13,41,16.00
2009,09,17,13,42,16.00
2009,09,17,13,43,16.00
2009,09,17,13,44,16.00
2009,09,17,13,45,16.00
2009,09,17,13,46,15.90
2009,09,17,13,47,15.90
2009,09,17,13,48,15.90
2009,09,17,13,49,15.90
2009,09,17,13,50,15.90
2009,09,17,13,51,15.90
2009,09,17,13,52,15.90
2009,09,17,13,53,15.90
2009,09,17,13,54,15.90
2009,09,17,13,55,16.00
2009,09,17,13,56,16.00
2009,09,17,13,57,16.00
2009,09,17,13,58,16.10
2009,09,17,13,59,16.20
2009,09,17,14,00,16.30
2009,09,17,14,01,16.40
2009,09,17,14,02,16.40
2009,09,17,14,03,16.40
2009,09,17,14,04,16.40
2009,09,17,14,05,16.40
2009,09,17,14,06,16.50
2009,09,17,14,07,16.50
2009,09,17,14,08,16.60
2009,09,17,14,09,16.60
2009,09,17,14,10,16.70
2009,09,17,14,11,16.70
2009,09,17,14,12,16.80
2009,09,17,14,13,16.90
2009,09,17,14,14,17.00
2009,09,17,14,15,17.10
2009,09,17,14,16,17.10
2009,09,17,14,17,17.10
2009,09,17,14,18,17.20
2009,09,17,14,19,17.20
2009,09,17,14,20,17.20
2009,09,17,14,21,17.10
2009,09,17,14,22,17.10
2009,09,17,14,23,17.10
2009,09,17,14,24,17.10
2009,09,17,14,25,17.10
2009,09,17,14,26,17.10
2009,09,17,14,27,17.10
2009,09,17,14,28,17.10
2009,09,17,14,29,17.10
2009,09,17,14,30,17.20
2009,09,17,14,31,17.20
2009,09,17,14,32,17.20
2009,09,17,14,33,17.20
2009,09,17,14,34,17.20
2009,09,17,14,35,17.20
2009,09,17,14,36,17.20
2009,09,17,14,37,17.20
2009,09,17,14,38,17.20
2009,09,17,14,39,17.20
2009,09,17,14,40,17.30
2009,09,17,14,41,17.30
2009,09,17,14,42,17.30
2009,09,17,14,43,17.30
2009,09,17,14,44,17.30
2009,09,17,14,45,17.30
2009,09,17,14,46,17.30
2009,09,17,14,47,17.40
2009,09,17,14,48,17.40
2009,09,17,14,49,17.40
2009,09,17,14,50,17.40
2009,09,17,14,51,17.50
2009,09,17,14,52,17.50
2009,09,17,14,53,17.50
2009,09,17,14,54,17.50
2009,09,17,14,55,17.60
2009,09,17,14,56,17.60
2009,09,17,14,57,17.60
2009,09,17,14,58,17.60
2009,09,17,14,59,17.60
2009,09,17,15,00,17.60
2009,09,17,15,01,17.60
2009,09,17,15,02,17.70
2009,09,17,15,03,17.60
2009,09,17,15,04,17.60
2009,09,17,15,05,17.60
2009,09,17,15,06,17.60
2009,09,17,15,07,17.70
2009,09,17,15,08,17.70
2009,09,17,15,09,17.70
2009,09,17,15,10,17.80
2009,09,17,15,11,17.80
2009,09,17,15,12,17.80
2009,09,17,15,13,17.80
2009,09,17,15,14,17.90
2009,09,17,15,15,18.00
2009,09,17,15,16,18.00
2009,09,17,15,17,18.10
2009,09,17,15,18,18.20
2009,09,17,15,19,18.20
2009,09,17,15,20,18.20
2009,09,17,15,21,18.30
2009,09,17,15,22,18.30
2009,09,17,15,23,18.30
2009,09,17,15,24,18.40
2009,09,17,15,25,18.40
2009,09,17,15,26,18.40
2009,09,17,15,27,18.40
2009,09,17,15,28,18.30
2009,09,17,15,29,18.20
2009,09,17,15,30,18.20
