Daily Total Rain in millimetres (mm) at Deep Cove Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  14.5,   2.8,   6.3,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0
 2,  0.25,  0.76,   3.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 3,   0.0,  0.25,   4.1,   0.0,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
 4,  14.5,   0.0,  0.25,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,  0.76,  0.76,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   1.0,   0.0,  15.8,   0.0
 6,  10.7,   2.3,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,  10.9,   0.0,  13.2,   0.0
 7,  15.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   5.8,   0.0,  18.8,   0.0
 8,  0.51,  0.51,  0.25,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   2.0,   0.0
 9,   0.0,   0.0,   2.0,  0.51,   0.0,   0.0,   0.0,   2.5,  10.4,   0.0,  10.4,   0.0
10,   8.9,  11.7,   0.0,   0.0,   2.0,   0.0,   0.0,   6.6,   0.0,   0.0,   3.8,   0.0
11,  0.51,  0.51,   0.0,   0.0,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0
12,  0.51,   0.0,   0.0,   8.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   0.0,  12.4,   0.0,   0.0,   5.1,   0.0,  0.51,   5.1,   0.0
14,   0.0,   0.0,   2.0,   0.0,   4.1,   0.0,   0.0,  0.25,   0.0,   2.5,  0.25,   0.0
15,   0.0,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  15.5,  30.0
16,   0.0,   0.0,   5.3,   1.0,   0.0,   0.0,   0.0,   0.0,   3.0,  21.1,  67.8,  21.1
17,  0.25,   0.0,   1.3,   4.1,   0.0,  0.25,   0.0,   0.0,   0.0,  38.6,   8.9,  0.25
18,  0.25,   0.0,  0.51,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  27.7,   1.0
19,  0.25,   0.0,   1.5,   0.0,   1.0,   0.0,   0.0,   0.0,   9.1,   0.0,  32.0,   4.3
20,  0.25,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.2,  14.0
21,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   3.0,   4.8
22,   0.0,   4.8,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  28.7,   0.0
23,   0.0,   1.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  27.9,   7.6,   0.0
24,  0.25,   2.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
25,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   0.0,  10.4,  14.2,   0.0
26,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.51,   0.0,   0.0,   4.6,   5.3,  0.25
27,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,  0.25,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   7.9,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  13.5,  0.25,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.9,  0.76,   2.8
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,  14.0
