Daily Total Rain in millimetres (mm) at Swan Lake Nature House
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  13.7,   2.8,  0.51,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0
 2,   0.0,   1.8,  0.51,  15.5,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 3,  0.25,   0.0,   3.6,  10.4,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0
 4,  12.2,   0.0,   0.0,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   2.0,  0.51,   0.0,   -99,   4.6,   0.0,   0.0,   0.0,   1.0,   0.0,  12.9,   0.0
 6,  31.8,   3.8,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,  11.9,   0.0,  12.7,   0.0
 7,  26.9,   0.0,   1.0,   0.0,   0.0,   0.0,   1.3,   0.0,   2.0,   0.0,  16.0,   0.0
 8,  0.76,  0.51,  0.76,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,  0.51,   0.0
 9,   0.0,  0.51,   2.8,  0.51,   0.0,   0.0,   0.0,   2.3,   6.6,   0.0,   4.1,   0.0
10,  10.4,   3.0,   2.8,   0.0,   3.0,   0.0,   0.0,   8.4,   0.0,   0.0,   5.3,   0.0
11,  0.51,   0.0,   0.0,  0.25,   1.8,   0.0,   0.0,   1.5,   0.0,   0.0,  0.51,   0.0
12,  0.25,  0.25,   0.0,  15.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   3.6,   7.9,   0.0,   0.0,   9.1,   0.0,  0.51,   3.6,   1.3
14,   0.0,   0.0,   9.4,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   6.1
15,   0.0,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   7.1,   5.3
16,   0.0,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  12.9,   -99,  25.9
17,   0.0,   0.0,   6.6,   2.5,   0.0,   1.0,   0.0,   0.0,  0.25,  39.1,  10.2,   0.0
18,   0.0,   0.0,   1.5,   0.0,   8.1,   0.0,   0.0,   0.0,   0.0,  0.25,   9.1,   2.5
19,   0.0,   0.0,   1.8,   0.0,   0.0,   1.0,   0.0,   0.0,   5.8,   0.0,  30.2,   4.1
20,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,   8.9
21,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.51,   1.8
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   9.9,   0.0
23,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.6,   5.3,   0.0
24,   0.0,  0.51,  0.51,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,  10.4,  0.25,   0.0,   0.0,  0.51,   2.5,   0.0,   0.0,   8.1,  23.9,   0.0
26,   0.0,   1.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   7.1,  10.2,   0.0
27,   2.0,   0.0,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25,   7.1,  0.51,   0.0
28,   0.0,  0.51,   4.3,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3,   8.1,   2.5,   0.0
29,   0.0,   -99,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   8.4,   1.8,   0.0
30,  0.25,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,  0.76,   1.0
31,  0.76,   -99,   3.3,   -99,   0.0,   -99,   0.0,   0.0,   -99,   8.6,   -99,  10.9
