Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,28,07,55,12.20
2009,08,28,07,56,12.20
2009,08,28,07,57,12.30
2009,08,28,07,58,12.30
2009,08,28,07,59,12.40
2009,08,28,08,00,12.40
2009,08,28,08,01,12.50
2009,08,28,08,02,12.50
2009,08,28,08,03,12.60
2009,08,28,08,04,12.60
2009,08,28,08,05,12.60
2009,08,28,08,06,12.70
2009,08,28,08,07,12.70
2009,08,28,08,08,12.70
2009,08,28,08,09,12.80
2009,08,28,08,10,12.80
2009,08,28,08,11,12.80
2009,08,28,08,12,12.90
2009,08,28,08,13,12.90
2009,08,28,08,14,13.00
2009,08,28,08,15,13.00
2009,08,28,08,16,13.10
2009,08,28,08,17,13.10
2009,08,28,08,18,13.10
2009,08,28,08,19,13.10
2009,08,28,08,20,13.20
2009,08,28,08,21,13.20
2009,08,28,08,22,13.20
2009,08,28,08,23,13.30
2009,08,28,08,24,13.30
2009,08,28,08,25,13.40
2009,08,28,08,26,13.40
2009,08,28,08,27,13.50
2009,08,28,08,28,13.50
2009,08,28,08,29,13.60
2009,08,28,08,30,13.60
2009,08,28,08,31,13.70
2009,08,28,08,32,13.80
2009,08,28,08,33,13.80
2009,08,28,08,34,13.90
2009,08,28,08,35,14.00
2009,08,28,08,36,14.10
2009,08,28,08,37,14.20
2009,08,28,08,38,14.40
2009,08,28,08,39,14.60
2009,08,28,08,40,14.80
2009,08,28,08,41,15.00
2009,08,28,08,42,15.00
2009,08,28,08,43,15.20
2009,08,28,08,44,15.30
2009,08,28,08,45,15.50
2009,08,28,08,46,15.60
2009,08,28,08,47,15.80
2009,08,28,08,48,15.90
2009,08,28,08,49,16.00
2009,08,28,08,50,16.20
2009,08,28,08,51,16.30
2009,08,28,08,52,16.50
2009,08,28,08,53,16.60
2009,08,28,08,54,16.70
2009,08,28,08,55,16.80
2009,08,28,08,56,16.80
2009,08,28,08,57,16.80
2009,08,28,08,58,16.90
2009,08,28,08,59,16.90
2009,08,28,09,00,16.90
2009,08,28,09,01,17.00
2009,08,28,09,02,17.00
2009,08,28,09,03,17.10
2009,08,28,09,04,17.10
2009,08,28,09,05,17.10
2009,08,28,09,06,17.10
2009,08,28,09,07,17.10
2009,08,28,09,08,17.20
2009,08,28,09,09,17.10
2009,08,28,09,10,17.10
2009,08,28,09,11,17.20
2009,08,28,09,12,17.20
2009,08,28,09,13,17.20
2009,08,28,09,14,17.20
2009,08,28,09,15,17.30
2009,08,28,09,16,17.40
2009,08,28,09,17,17.40
2009,08,28,09,18,17.50
2009,08,28,09,19,17.60
2009,08,28,09,20,17.60
2009,08,28,09,21,17.60
2009,08,28,09,22,17.70
2009,08,28,09,23,17.70
2009,08,28,09,24,17.80
2009,08,28,09,25,17.80
2009,08,28,09,26,17.90
2009,08,28,09,27,18.00
2009,08,28,09,28,18.10
2009,08,28,09,29,18.30
2009,08,28,09,30,18.40
2009,08,28,09,31,18.50
2009,08,28,09,32,18.60
2009,08,28,09,33,18.70
2009,08,28,09,34,18.80
2009,08,28,09,35,18.90
2009,08,28,09,36,19.00
2009,08,28,09,37,19.10
2009,08,28,09,38,19.20
2009,08,28,09,39,19.30
2009,08,28,09,40,19.40
2009,08,28,09,41,19.50
2009,08,28,09,42,19.60
2009,08,28,09,43,19.70
2009,08,28,09,44,19.80
2009,08,28,09,45,19.90
2009,08,28,09,46,20.00
2009,08,28,09,47,20.00
2009,08,28,09,48,20.10
2009,08,28,09,49,20.10
2009,08,28,09,50,20.10
2009,08,28,09,51,20.10
2009,08,28,09,52,20.10
2009,08,28,09,53,20.20
2009,08,28,09,54,20.30
2009,08,28,09,55,20.30
2009,08,28,09,56,20.30
2009,08,28,09,57,20.30
2009,08,28,09,58,20.30
2009,08,28,09,59,20.30
2009,08,28,10,00,20.40
2009,08,28,10,01,20.50
2009,08,28,10,02,20.60
2009,08,28,10,03,20.60
2009,08,28,10,04,20.70
2009,08,28,10,05,20.70
2009,08,28,10,06,20.80
2009,08,28,10,07,20.90
2009,08,28,10,08,21.00
2009,08,28,10,09,21.00
2009,08,28,10,10,21.10
2009,08,28,10,11,21.20
2009,08,28,10,12,21.20
2009,08,28,10,13,21.30
2009,08,28,10,14,21.40
2009,08,28,10,15,21.50
2009,08,28,10,16,21.50
2009,08,28,10,17,21.60
2009,08,28,10,18,21.60
2009,08,28,10,19,21.60
2009,08,28,10,20,21.70
2009,08,28,10,21,21.70
2009,08,28,10,22,21.70
2009,08,28,10,23,21.70
2009,08,28,10,24,21.80
2009,08,28,10,25,21.80
2009,08,28,10,26,21.90
2009,08,28,10,27,22.00
2009,08,28,10,28,22.10
2009,08,28,10,29,22.10
2009,08,28,10,30,22.20
2009,08,28,10,31,22.20
2009,08,28,10,32,22.30
2009,08,28,10,33,22.30
2009,08,28,10,34,22.40
2009,08,28,10,35,22.40
2009,08,28,10,36,22.50
2009,08,28,10,37,22.60
2009,08,28,10,38,22.60
2009,08,28,10,39,22.60
2009,08,28,10,40,22.60
2009,08,28,10,41,22.60
2009,08,28,10,42,22.70
2009,08,28,10,43,22.70
2009,08,28,10,44,22.60
2009,08,28,10,45,22.60
2009,08,28,10,46,22.60
2009,08,28,10,47,22.60
2009,08,28,10,48,22.70
2009,08,28,10,49,22.80
2009,08,28,10,50,22.90
2009,08,28,10,51,22.90
2009,08,28,10,52,23.00
2009,08,28,10,53,23.00
2009,08,28,10,54,23.10
2009,08,28,10,55,23.20
2009,08,28,10,56,23.30
2009,08,28,10,57,23.40
2009,08,28,10,58,23.50
2009,08,28,10,59,23.60
2009,08,28,11,00,23.80
2009,08,28,11,01,23.90
2009,08,28,11,02,24.00
2009,08,28,11,03,24.00
2009,08,28,11,04,24.00
2009,08,28,11,05,24.10
2009,08,28,11,06,24.10
2009,08,28,11,07,24.10
2009,08,28,11,08,24.10
2009,08,28,11,09,24.20
2009,08,28,11,10,24.30
2009,08,28,11,11,24.40
2009,08,28,11,12,24.50
2009,08,28,11,13,24.60
2009,08,28,11,14,24.60
2009,08,28,11,15,24.60
2009,08,28,11,16,24.60
2009,08,28,11,17,24.70
2009,08,28,11,18,24.70
2009,08,28,11,19,24.70
2009,08,28,11,20,24.80
2009,08,28,11,21,24.70
2009,08,28,11,22,24.70
2009,08,28,11,23,24.70
2009,08,28,11,24,24.70
2009,08,28,11,25,24.80
2009,08,28,11,26,24.80
2009,08,28,11,27,24.80
2009,08,28,11,28,24.80
2009,08,28,11,29,24.80
2009,08,28,11,30,24.80
2009,08,28,11,31,24.80
2009,08,28,11,32,24.80
2009,08,28,11,33,24.70
2009,08,28,11,34,24.80
2009,08,28,11,35,24.80
2009,08,28,11,36,24.80
2009,08,28,11,37,24.90
2009,08,28,11,38,24.90
2009,08,28,11,39,24.90
2009,08,28,11,40,25.00
2009,08,28,11,41,25.10
2009,08,28,11,42,25.10
2009,08,28,11,43,25.20
2009,08,28,11,44,25.10
2009,08,28,11,45,24.90
2009,08,28,11,46,24.60
2009,08,28,11,47,24.30
2009,08,28,11,48,24.10
2009,08,28,11,49,23.90
2009,08,28,11,50,23.70
2009,08,28,11,51,23.60
2009,08,28,11,52,23.60
2009,08,28,11,53,23.50
2009,08,28,11,54,23.50
2009,08,28,11,55,23.40
2009,08,28,11,56,23.30
2009,08,28,11,57,23.20
2009,08,28,11,58,23.00
2009,08,28,11,59,22.90
2009,08,28,12,00,22.90
2009,08,28,12,01,22.90
2009,08,28,12,02,22.80
2009,08,28,12,03,22.70
2009,08,28,12,04,22.70
2009,08,28,12,05,22.70
2009,08,28,12,06,22.60
2009,08,28,12,07,22.60
2009,08,28,12,08,22.60
2009,08,28,12,09,22.60
2009,08,28,12,10,22.60
2009,08,28,12,11,22.60
2009,08,28,12,12,22.70
2009,08,28,12,13,22.70
2009,08,28,12,14,22.80
2009,08,28,12,15,22.80
2009,08,28,12,16,23.00
2009,08,28,12,17,23.00
2009,08,28,12,18,23.00
2009,08,28,12,19,23.00
2009,08,28,12,20,22.90
2009,08,28,12,21,22.70
2009,08,28,12,22,22.70
2009,08,28,12,23,22.70
2009,08,28,12,24,22.70
2009,08,28,12,25,22.60
2009,08,28,12,26,22.50
2009,08,28,12,27,22.40
2009,08,28,12,28,22.50
2009,08,28,12,29,22.50
2009,08,28,12,30,22.50
2009,08,28,12,31,22.40
2009,08,28,12,32,22.30
2009,08,28,12,33,22.30
2009,08,28,12,34,22.30
2009,08,28,12,35,22.30
2009,08,28,12,36,22.30
2009,08,28,12,37,22.20
2009,08,28,12,38,22.10
2009,08,28,12,39,21.90
2009,08,28,12,40,21.80
2009,08,28,12,41,21.80
2009,08,28,12,42,21.80
2009,08,28,12,43,21.80
2009,08,28,12,44,21.80
2009,08,28,12,45,21.80
2009,08,28,12,46,21.80
2009,08,28,12,47,21.80
2009,08,28,12,48,21.80
2009,08,28,12,49,21.90
2009,08,28,12,50,22.00
2009,08,28,12,51,22.10
2009,08,28,12,52,22.20
2009,08,28,12,53,22.30
2009,08,28,12,54,22.30
2009,08,28,12,55,22.40
2009,08,28,12,56,22.40
2009,08,28,12,57,22.50
2009,08,28,12,58,22.50
2009,08,28,12,59,22.60
2009,08,28,13,00,22.70
2009,08,28,13,01,22.90
2009,08,28,13,02,23.00
2009,08,28,13,03,23.10
2009,08,28,13,04,23.20
2009,08,28,13,05,23.30
2009,08,28,13,06,23.30
2009,08,28,13,07,23.30
2009,08,28,13,08,23.40
2009,08,28,13,09,23.40
2009,08,28,13,10,23.50
2009,08,28,13,11,23.60
2009,08,28,13,12,23.60
2009,08,28,13,13,23.70
2009,08,28,13,14,23.80
2009,08,28,13,15,23.80
2009,08,28,13,16,23.80
2009,08,28,13,17,23.90
2009,08,28,13,18,23.90
2009,08,28,13,19,24.00
2009,08,28,13,20,24.10
2009,08,28,13,21,24.20
2009,08,28,13,22,24.30
2009,08,28,13,23,24.30
2009,08,28,13,24,24.40
2009,08,28,13,25,24.40
2009,08,28,13,26,24.40
2009,08,28,13,27,24.40
2009,08,28,13,28,24.40
2009,08,28,13,29,24.40
2009,08,28,13,30,24.40
2009,08,28,13,31,24.40
2009,08,28,13,32,24.50
2009,08,28,13,33,24.50
2009,08,28,13,34,24.60
2009,08,28,13,35,24.60
2009,08,28,13,36,24.50
2009,08,28,13,37,24.50
2009,08,28,13,38,24.60
2009,08,28,13,39,24.60
2009,08,28,13,40,24.70
2009,08,28,13,41,24.70
2009,08,28,13,42,24.80
2009,08,28,13,43,24.80
2009,08,28,13,44,24.90
2009,08,28,13,45,25.00
2009,08,28,13,46,25.20
2009,08,28,13,47,25.20
2009,08,28,13,48,25.30
2009,08,28,13,49,25.40
2009,08,28,13,50,25.40
2009,08,28,13,51,25.40
2009,08,28,13,52,25.40
2009,08,28,13,53,25.40
2009,08,28,13,54,25.30
2009,08,28,13,55,25.10
2009,08,28,13,56,25.10
2009,08,28,13,57,25.10
2009,08,28,13,58,25.00
2009,08,28,13,59,25.10
2009,08,28,14,00,25.10
2009,08,28,14,01,25.00
2009,08,28,14,02,25.00
2009,08,28,14,03,25.00
2009,08,28,14,04,25.00
2009,08,28,14,05,25.10
2009,08,28,14,06,25.10
2009,08,28,14,07,25.10
2009,08,28,14,08,25.20
2009,08,28,14,09,25.20
2009,08,28,14,10,25.20
2009,08,28,14,11,25.20
2009,08,28,14,12,25.20
2009,08,28,14,13,25.20
2009,08,28,14,14,25.30
2009,08,28,14,15,25.30
2009,08,28,14,16,25.30
2009,08,28,14,17,25.30
2009,08,28,14,18,25.30
2009,08,28,14,19,25.20
2009,08,28,14,20,25.10
2009,08,28,14,21,25.00
2009,08,28,14,22,25.00
2009,08,28,14,23,24.90
2009,08,28,14,24,24.80
2009,08,28,14,25,24.80
2009,08,28,14,26,24.80
2009,08,28,14,27,24.70
2009,08,28,14,28,24.70
2009,08,28,14,29,24.60
2009,08,28,14,30,24.50
2009,08,28,14,31,24.40
2009,08,28,14,32,24.30
2009,08,28,14,33,24.30
2009,08,28,14,34,24.20
2009,08,28,14,35,24.10
2009,08,28,14,36,24.00
2009,08,28,14,37,23.90
2009,08,28,14,38,23.90
2009,08,28,14,39,23.90
2009,08,28,14,40,23.90
2009,08,28,14,41,23.80
2009,08,28,14,42,23.80
2009,08,28,14,43,23.80
2009,08,28,14,44,23.70
2009,08,28,14,45,23.70
2009,08,28,14,46,23.50
2009,08,28,14,47,23.20
2009,08,28,14,48,22.70
2009,08,28,14,49,22.30
2009,08,28,14,50,21.90
2009,08,28,14,51,21.70
2009,08,28,14,52,21.50
2009,08,28,14,53,21.40
2009,08,28,14,54,21.40
2009,08,28,14,55,21.30
2009,08,28,14,56,21.30
2009,08,28,14,57,21.40
2009,08,28,14,58,21.40
2009,08,28,14,59,21.40
2009,08,28,15,00,21.40
2009,08,28,15,01,21.40
2009,08,28,15,02,21.40
2009,08,28,15,03,21.40
2009,08,28,15,04,21.50
2009,08,28,15,05,21.40
2009,08,28,15,06,21.30
2009,08,28,15,07,21.20
2009,08,28,15,08,21.10
2009,08,28,15,09,20.90
2009,08,28,15,10,21.00
2009,08,28,15,11,21.00
2009,08,28,15,12,21.00
2009,08,28,15,13,20.90
2009,08,28,15,14,20.90
2009,08,28,15,15,20.80
2009,08,28,15,16,20.80
2009,08,28,15,17,20.80
2009,08,28,15,18,20.70
2009,08,28,15,19,20.70
2009,08,28,15,20,20.70
2009,08,28,15,21,20.60
2009,08,28,15,22,20.60
2009,08,28,15,23,20.50
2009,08,28,15,24,20.40
2009,08,28,15,25,20.40
2009,08,28,15,26,20.30
2009,08,28,15,27,20.30
2009,08,28,15,28,20.30
2009,08,28,15,29,20.30
2009,08,28,15,30,20.30
2009,08,28,15,31,20.30
2009,08,28,15,32,20.40
2009,08,28,15,33,20.40
2009,08,28,15,34,20.40
2009,08,28,15,35,20.40
2009,08,28,15,36,20.50
2009,08,28,15,37,20.60
2009,08,28,15,38,20.70
2009,08,28,15,39,20.80
2009,08,28,15,40,20.80
2009,08,28,15,41,20.80
2009,08,28,15,42,20.80
2009,08,28,15,43,20.80
2009,08,28,15,44,20.80
2009,08,28,15,45,20.80
2009,08,28,15,46,20.90
2009,08,28,15,47,20.90
2009,08,28,15,48,20.80
2009,08,28,15,49,20.90
2009,08,28,15,50,20.90
2009,08,28,15,51,21.00
2009,08,28,15,52,21.00
2009,08,28,15,53,21.10
2009,08,28,15,54,21.10
2009,08,28,15,55,21.20
2009,08,28,15,56,21.20
2009,08,28,15,57,21.30
2009,08,28,15,58,21.30
2009,08,28,15,59,21.30
2009,08,28,16,00,21.40
2009,08,28,16,01,21.40
2009,08,28,16,02,21.50
2009,08,28,16,03,21.50
2009,08,28,16,04,21.50
2009,08,28,16,05,21.50
2009,08,28,16,06,21.50
2009,08,28,16,07,21.60
2009,08,28,16,08,21.60
2009,08,28,16,09,21.60
2009,08,28,16,10,21.60
2009,08,28,16,11,21.70
2009,08,28,16,12,21.70
2009,08,28,16,13,21.70
2009,08,28,16,14,21.80
2009,08,28,16,15,21.80
2009,08,28,16,16,21.80
2009,08,28,16,17,21.80
2009,08,28,16,18,21.80
2009,08,28,16,19,21.80
2009,08,28,16,20,21.80
2009,08,28,16,21,21.80
2009,08,28,16,22,21.70
2009,08,28,16,23,21.70
2009,08,28,16,24,21.70
2009,08,28,16,25,21.80
2009,08,28,16,26,21.80
2009,08,28,16,27,21.80
2009,08,28,16,28,21.80
2009,08,28,16,29,21.80
2009,08,28,16,30,21.80
2009,08,28,16,31,21.80
2009,08,28,16,32,21.80
2009,08,28,16,33,21.80
2009,08,28,16,34,21.80
2009,08,28,16,35,21.80
2009,08,28,16,36,21.80
2009,08,28,16,37,21.80
2009,08,28,16,38,21.80
2009,08,28,16,39,21.80
2009,08,28,16,40,21.80
2009,08,28,16,41,21.80
2009,08,28,16,42,21.80
2009,08,28,16,43,21.80
2009,08,28,16,44,21.80
2009,08,28,16,45,21.80
2009,08,28,16,46,21.80
2009,08,28,16,47,21.80
2009,08,28,16,48,21.80
2009,08,28,16,49,21.80
2009,08,28,16,50,21.80
2009,08,28,16,51,21.80
2009,08,28,16,52,21.80
2009,08,28,16,53,21.80
2009,08,28,16,54,21.80
2009,08,28,16,55,21.80
2009,08,28,16,56,21.80
2009,08,28,16,57,21.80
2009,08,28,16,58,21.80
2009,08,28,16,59,21.90
2009,08,28,17,00,21.90
2009,08,28,17,01,22.00
2009,08,28,17,02,22.00
2009,08,28,17,03,22.00
2009,08,28,17,04,21.90
2009,08,28,17,05,21.90
2009,08,28,17,06,21.90
2009,08,28,17,07,21.80
2009,08,28,17,08,21.80
2009,08,28,17,09,21.80
2009,08,28,17,10,21.70
2009,08,28,17,11,21.70
2009,08,28,17,12,21.70
2009,08,28,17,13,21.70
2009,08,28,17,14,21.70
2009,08,28,17,15,21.70
2009,08,28,17,16,21.70
2009,08,28,17,17,21.70
2009,08,28,17,18,21.70
2009,08,28,17,19,21.70
2009,08,28,17,20,21.80
2009,08,28,17,21,21.80
2009,08,28,17,22,21.80
2009,08,28,17,23,21.80
2009,08,28,17,24,21.80
2009,08,28,17,25,21.90
2009,08,28,17,26,21.90
2009,08,28,17,27,21.90
2009,08,28,17,28,21.90
2009,08,28,17,29,21.90
2009,08,28,17,30,21.90
2009,08,28,17,31,21.90
2009,08,28,17,32,21.90
2009,08,28,17,33,21.90
2009,08,28,17,34,21.90
2009,08,28,17,35,22.00
2009,08,28,17,36,22.00
2009,08,28,17,37,22.10
2009,08,28,17,38,22.10
2009,08,28,17,39,22.10
2009,08,28,17,40,22.10
2009,08,28,17,41,22.10
2009,08,28,17,42,22.10
2009,08,28,17,43,22.10
2009,08,28,17,44,22.10
2009,08,28,17,45,22.10
2009,08,28,17,46,22.10
2009,08,28,17,47,22.10
2009,08,28,17,48,22.10
